UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84009
Integration Time,1000
Averages,300
Date,3/6/2020 11:26:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37277.62504
Reference Date,Multiple Library Date
User Note,


181.8418,1556.7
181.9732053322,-98.86496
182.1045947288,-102.171626666667
182.2359681898,-104.008293333333
182.3673257152,-59.36496
182.498667305,-56.6016266666667
182.6299929592,-59.3016266666667
182.7613026778,-57.9682933333333
182.8925964608,-56.88496
183.0238743082,-55.9416266666667
183.15513622,-58.97496
183.2863821962,-57.5482933333333
183.4176122368,-54.1482933333334
183.5488263418,-52.2782933333334
183.6800245112,-57.5882933333333
183.811206745,-51.34496
183.9423730432,-54.02496
184.0735234058,-53.49496
184.2046578328,-50.88496
184.3357763242,-54.3316266666667
184.46687888,-54.5716266666667
184.5979655002,-51.2382933333333
184.7290361848,-54.11496
184.8600909338,-51.7582933333333
184.9911297472,-49.7882933333333
185.122152625,-52.79496
185.2531595672,-49.05496
185.3841505738,-50.98496
185.5151256448,-49.38496
185.6460847802,-52.0382933333334
185.77702798,-54.2782933333334
185.9079552442,-53.0916266666667
186.0388665728,-51.8382933333333
186.1697619658,-51.71496
186.3006414232,-48.6216266666667
186.431504945,-53.7482933333334
186.5623525312,-50.6882933333333
186.6931841818,-55.0216266666667
186.8239998968,-52.6916266666667
186.9547996762,-46.8216266666667
187.08558352,-52.49496
187.2163514282,-49.09496
187.3471034008,-56.3216266666667
187.4778394378,-55.0482933333334
187.6085595392,-49.3216266666667
187.739263705,-49.5082933333333
187.8699519352,-51.1382933333333
188.0006242298,-51.0982933333333
188.1312805888,-49.17496
188.2619210122,-50.4482933333333
188.3925455,-53.91496
188.5231540522,-52.5282933333334
188.6537466688,-52.89496
188.7843233498,-53.87496
188.9148840952,-51.22496
189.045428905,-51.9682933333334
189.1759577792,-54.2616266666667
189.3064707178,-50.8016266666667
189.4369677208,-54.3282933333333
189.5674487882,-53.7282933333333
189.69791392,-46.5282933333334
189.8283631162,-53.0382933333333
189.9587963768,-53.9882933333334
190.0892137018,-51.5382933333333
190.2196150912,-52.5382933333334
190.350000545,-53.3982933333333
190.4803700632,-53.1882933333333
190.6107236458,-52.4316266666667
190.7410612928,-53.8116266666667
190.8713830042,-46.69496
191.00168878,-52.4682933333334
191.1319786202,-52.5216266666667
191.2622525248,-54.17496
191.3925104938,-49.1482933333333
191.5227525272,-53.2516266666667
191.652978625,-46.3582933333334
191.7831887872,-49.1616266666667
191.9133830138,-52.4482933333334
192.0435613048,-51.13496
192.1737236602,-49.50496
192.30387008,-49.9482933333333
192.4340005642,-53.0716266666667
192.5641151128,-49.1982933333333
192.6942137258,-53.40496
192.8242964032,-49.1382933333333
192.954363145,-51.0382933333333
193.0844139512,-52.30496
193.2144488218,-51.6016266666667
193.3444677568,-53.9416266666667
193.4744707562,-50.51496
193.60445782,-52.43496
193.7344289482,-50.94496
193.8643841408,-50.1716266666667
193.9943233978,-50.2082933333334
194.1242467192,-50.0482933333333
194.254154105,-48.2882933333333
194.3840455552,-48.83496
194.5139210698,-51.0016266666667
194.6437806488,-49.88496
194.7736242922,-49.79496
194.903452,-51.84496
195.0332637722,-43.13496
195.1630596088,-52.2482933333334
195.2928395098,-52.9016266666667
195.4226034752,-47.4582933333334
195.552351505,-52.0816266666667
195.6820835992,-49.2982933333333
195.8117997578,-52.3582933333334
195.9414999808,-52.4516266666667
196.0711842682,-54.3516266666667
196.20085262,-51.49496
196.3305050362,-54.9916266666667
196.4601415168,-51.93496
196.5897620618,-48.98496
196.7193666712,-50.4516266666667
196.848955345,-53.43496
196.9785280832,-52.39496
197.1080848858,-52.7782933333334
197.2376257528,-51.3216266666667
197.3671506842,-52.76496
197.49665968,-51.81496
197.6261527402,-51.70496
197.7556298648,-51.39496
197.8850910538,-51.18496
198.0145363072,-50.79496
198.143965625,-42.1816266666667
198.2733790072,-53.2716266666667
198.4027764538,-51.1482933333333
198.5321579648,-52.7282933333334
198.6615235402,-49.8916266666667
198.79087318,-49.46496
198.9202068842,-48.8516266666667
199.0495246528,-52.95496
199.1788264858,-51.7582933333333
199.3081123832,-52.3282933333334
199.437382345,-50.37496
199.5666363712,-51.65496
199.6958744618,-52.80496
199.8250966168,-49.82496
199.9543028362,-49.14496
200.08349312,-52.63496
200.2126674682,-53.7716266666667
200.3418258808,-49.10496
200.4709683578,-51.73496
200.6000948992,-51.4516266666667
200.729205505,-55.1282933333334
200.8583001752,-50.32496
200.9873789098,-49.4616266666667
201.1164417088,-51.7616266666667
201.2454885722,-48.7016266666667
201.3745195,-51.25496
201.5035344922,-51.7216266666667
201.6325335488,-51.5216266666667
201.7615166698,-48.8282933333333
201.8904838552,-50.7482933333333
202.019435105,-49.2716266666667
202.1483704192,-50.0116266666667
202.2772897978,-50.8482933333333
202.4061932408,-50.5516266666667
202.5350807482,-52.8682933333333
202.66395232,-48.4682933333333
202.7928079562,-51.61496
202.9216476568,-46.4382933333333
203.0504714218,-48.8716266666667
203.1792792512,-50.6216266666667
203.308071145,-51.6182933333333
203.4368471032,-36.5916266666667
203.5656071258,-50.89496
203.6943512128,-50.47496
203.8230793642,-49.58496
203.95179158,-51.0516266666667
204.0804878602,-53.0982933333333
204.2091682048,-47.1882933333333
204.3378326138,-51.50496
204.4664810872,-47.3882933333334
204.595113625,-50.4016266666667
204.7237302272,-48.7482933333333
204.8523308938,-47.2182933333333
204.9809156248,-50.7982933333333
205.1094844202,-47.4182933333334
205.23803728,-49.4416266666667
205.3665742042,-49.1616266666667
205.4950951928,-46.8816266666667
205.6236002458,-51.17496
205.7520893632,-46.70496
205.880562545,-48.0082933333333
206.0090197912,-48.7916266666667
206.1374611018,-50.0182933333333
206.2658864768,-46.23496
206.3942959162,-48.74496
206.52268942,-50.44496
206.6510669882,-49.72496
206.7794286208,-45.10496
206.9077743178,-48.6716266666667
207.0361040792,-45.2516266666667
207.164417905,-48.56496
207.2927157952,-49.26496
207.4209977498,-48.42496
207.5492637688,-48.6616266666667
207.6775138522,-45.3316266666667
207.805748,-48.40496
207.9339662122,-45.3716266666667
208.0621684888,-49.53496
208.1903548298,-46.89496
208.3185252352,-47.96496
208.446679705,-46.29496
208.5748182392,-46.0482933333333
208.7029408378,-45.9582933333334
208.8310475008,-47.8482933333334
208.9591382282,-48.5316266666667
209.08721302,-50.0416266666667
209.2152718762,-48.9582933333333
209.3433147968,-42.2616266666667
209.4713417818,-47.3482933333334
209.5993528312,-48.9116266666667
209.727347945,-48.2216266666667
209.8553271232,-48.4182933333334
209.9832903658,-45.62496
210.1112376728,-47.97496
210.2391690442,-49.7582933333333
210.36708448,-51.1016266666667
210.4949839802,-48.6916266666667
210.6228675448,-46.3316266666667
210.7507351738,-44.7216266666667
210.8785868672,-49.32496
211.006422625,-47.81496
211.1342424472,-43.1216266666667
211.2620463338,-47.60496
211.3898342848,-44.6582933333333
211.5176063002,-47.95496
211.64536238,-44.7882933333333
211.7731025242,-48.7516266666667
211.9008267328,-45.6116266666667
212.0285350058,-47.2782933333334
212.1562273432,-45.5616266666667
212.283903745,-41.6316266666667
212.4115642112,-47.0516266666667
212.5392087418,-44.95496
212.6668373368,-44.6116266666667
212.7944499962,-46.3816266666667
212.92204672,-46.0616266666667
213.0496275082,-47.1082933333334
213.1771923608,-45.25496
213.3047412778,-42.6516266666667
213.4322742592,-46.5716266666667
213.559791305,-44.57496
213.6872924152,-44.1882933333333
213.8147775898,-45.2816266666667
213.9422468288,-44.68496
214.0697001322,-43.02496
214.1971375,-45.4582933333334
214.3245589322,-42.37496
214.4519644288,-42.8216266666667
214.5793539898,-42.4382933333333
214.7067276152,-44.2682933333333
214.834085305,-43.6482933333333
214.9614270592,-45.5882933333333
215.0887528778,-41.9616266666667
215.2160627608,-44.2982933333333
215.3433567082,-41.5282933333334
215.47063472,-42.0182933333333
215.5978967962,-42.14496
215.7251429368,-38.6882933333333
215.8523731418,-39.6882933333333
215.9795874112,-44.06496
216.106785745,-43.34496
216.2339681432,-40.9016266666667
216.3611346058,-37.93496
216.4882851328,-39.77496
216.6154197242,-42.19496
216.74253838,-36.6882933333333
216.8696411002,-39.4782933333334
216.9967278848,-38.46496
217.1237987338,-39.90496
217.2508536472,-42.3782933333333
217.377892625,-38.4016266666667
217.5049156672,-37.47496
217.6319227738,-40.86496
217.7589139448,-42.09496
217.8858891802,-40.73496
218.01284848,-40.9482933333334
218.1397918442,-42.08496
218.2667192728,-39.0782933333333
218.3936307658,-38.71496
218.5205263232,-39.1016266666667
218.647405945,-36.9582933333333
218.7742696312,-36.98496
218.9011173818,-39.6882933333333
219.0279491968,-38.60496
219.1547650762,-39.5482933333334
219.28156502,-37.3616266666667
219.4083490282,-35.2282933333333
219.5351171008,-35.79496
219.6618692378,-34.86496
219.7886054392,-34.9982933333333
219.915325705,-35.2016266666667
220.0420300352,-36.8216266666667
220.1687184298,-35.68496
220.2953908888,-34.6482933333333
220.4220474122,-36.1416266666667
220.548688,-37.6916266666667
220.6753126522,-37.98496
220.8019213688,-34.9082933333333
220.9285141498,-36.50496
221.0550909952,-33.7616266666667
221.181651905,-34.1316266666667
221.3081968792,-36.4382933333333
221.4347259178,-32.1316266666667
221.5612390208,-32.33496
221.6877361882,-38.1182933333333
221.81421742,-35.38496
221.9406827162,-36.7216266666667
222.0671320768,-34.1916266666667
222.1935655018,-39.1116266666667
222.3199829912,-36.1382933333333
222.446384545,-35.4916266666667
222.5727701632,-38.9116266666667
222.6991398458,-33.8082933333333
222.8254935928,-33.8416266666667
222.9518314042,-36.2182933333333
223.07815328,-30.4182933333333
223.2044592202,-30.34496
223.3307492248,-27.3382933333333
223.4570232938,-31.1916266666667
223.5832814272,-30.4616266666667
223.709523625,-29.3716266666667
223.8357498872,-33.1816266666667
223.9619602138,-22.5182933333333
224.0881546048,-29.33496
224.2143330602,-27.23496
224.34049558,-26.7216266666667
224.4666421642,-30.5616266666666
224.5927728128,-23.7482933333333
224.7188875258,-30.9182933333333
224.8449863032,-25.4182933333333
224.971069145,-25.33496
225.0971360512,-28.41496
225.2231870218,-25.28496
225.3492220568,-25.1482933333333
225.4752411562,-24.39496
225.60124432,-21.8482933333333
225.7272315482,-19.7882933333333
225.8532028408,-19.23496
225.9791581978,-18.7982933333333
226.1050976192,-20.56496
226.231021105,-14.45496
226.3569286552,-15.2216266666667
226.4828202698,-16.1782933333333
226.6086959488,-8.87829333333333
226.7345556922,-12.2882933333333
226.8603995,-9.15162666666667
226.9862273722,-6.32829333333333
227.1120393088,-6.50162666666667
227.2378353098,-5.14829333333333
227.3636153752,-4.57162666666667
227.489379505,4.54170666666667
227.6151276992,-0.388293333333333
227.7408599578,-4.40162666666667
227.8665762808,3.82837333333333
227.9922766682,5.31504
228.11796112,8.81170666666667
228.2436296362,9.79504
228.3692822168,12.91504
228.4949188618,13.5117066666667
228.6205395712,21.3217066666667
228.746144345,29.9017066666667
228.8717331832,29.7083733333333
228.9973060858,30.5183733333334
229.1228630528,37.46504
229.2484040842,43.8017066666667
229.37392918,44.4083733333333
229.4994383402,53.9183733333333
229.6249315648,54.7083733333333
229.7504088538,60.4917066666667
229.8758702072,66.87504
230.001315625,70.97504
230.1267451072,73.76504
230.2521586538,85.9617066666667
230.3775562648,89.53504
230.5029379402,90.30504
230.62830368,97.3317066666666
230.7536534842,107.12504
230.8789873528,113.458373333333
231.0043052858,130.928373333333
231.1296072832,133.298373333333
231.254893345,146.341706666667
231.3801634712,159.54504
231.5054176618,162.921706666667
231.6306559168,174.458373333333
231.7558782362,178.611706666667
231.88108462,198.491706666667
232.0062750682,207.061706666667
232.1314495808,225.138373333333
232.2566081578,228.05504
232.3817507992,244.58504
232.506877505,255.061706666667
232.6319882752,272.60504
232.7570831098,292.781706666667
232.8821620088,311.12504
233.0072249722,327.60504
233.132272,340.141706666667
233.2573030922,352.578373333334
233.3823182488,378.928373333334
233.5073174698,396.34504
233.6323007552,418.088373333334
233.757268105,427.858373333334
233.8822195192,451.341706666667
234.0071549978,476.641706666667
234.1320745408,502.598373333333
234.2569781482,518.68504
234.38186582,555.091706666667
234.5067375562,572.321706666667
234.6315933568,599.94504
234.7564332218,655.40504
234.8812571512,655.198373333334
235.006065145,684.968373333334
235.1308572032,719.35504
235.2556333258,749.288373333334
235.3803935128,780.19504
235.5051377642,820.59504
235.62986608,854.32504
235.7545784602,886.72504
235.8792749048,923.468373333333
236.0039554138,966.57504
236.1286199872,1000.43170666667
236.253268625,1041.95504
236.3779013272,1092.38837333333
236.5025180938,1130.82837333333
236.6271189248,1172.59837333333
236.7517038202,1222.48504
236.87627278,1271.66170666667
237.0008258042,1314.74837333333
237.1253628928,1376.07504
237.2498840458,1421.34504
237.3743892632,1476.74504
237.498878545,1532.89170666667
237.6233518912,1588.43837333333
237.7478093018,1643.39504
237.8722507768,1707.01837333333
237.9966763162,1761.82170666667
238.12108592,1824.43170666667
238.2454795882,1893.75837333333
238.3698573208,1944.59504
238.4942191178,2015.29504
238.6185649792,2079.25170666667
238.742894905,2146.68170666667
238.8672088952,2217.06504
238.9915069498,2289.65504
239.1157890688,2362.95504
239.2400552522,2432.14837333333
239.3643055,2510.58837333333
239.4885398122,2584.50170666667
239.6127581888,2660.26170666667
239.7369606298,2748.42504
239.8611471352,2819.75170666667
239.985317705,2909.76504
240.1094723392,2995.28504
240.2336110378,3077.49504
240.3577338008,3167.49170666666
240.4818406282,3250.63504
240.60593152,3342.03837333333
240.7300064762,3443.70504
240.8540654968,3519.81170666666
240.9781085818,3617.79504
241.1021357312,3712.78504
241.226146945,3816.72504
241.3501422232,3913.40504
241.4741215658,4006.38837333333
241.5980849728,4107.82170666666
241.7220324442,4202.76837333333
241.84596398,4307.17837333333
241.9698795802,4413.34170666666
242.0937792448,4523.65170666666
242.2176629738,4634.73504
242.3415307672,4752.09504
242.465382625,4867.36504
242.5892185472,4961.91170666666
242.7130385338,5044.26504
242.8368425848,5164.99504
242.9606307002,5289.72170666666
243.08440288,5410.23170666666
243.2081591242,5547.27170666666
243.3318994328,5670.13504
243.4556238058,5801.88504
243.5793322432,5920.44170666667
243.703024745,6034.74170666667
243.8267013112,6170.99504
243.9503619418,6255.30504
244.0740066368,6332.73170666667
244.1976353962,6444.94504
244.32124822,6570.10170666667
244.4448451082,6727.31504
244.5684260608,6889.35837333333
244.6919910778,7023.39837333333
244.8155401592,7172.96837333333
244.939073305,7294.28837333334
245.0625905152,7433.95837333334
245.1860917898,7543.64170666667
245.3095771288,7670.28170666667
245.4330465322,7814.23170666667
245.5565,7919.53837333334
245.6799375322,8074.58170666667
245.8033591288,8227.17837333334
245.9267647898,8327.21837333334
246.0501545152,8383.95504000001
246.173528305,8467.24837333334
246.2968861592,8622.62504
246.4202280778,8793.61837333334
246.5435540608,8998.35837333334
246.6668641082,9183.63504000001
246.79015822,9379.53504
246.9134363962,9533.57837333334
247.0366986368,9739.11170666667
247.1599449418,9866.36837333333
247.2831753112,10058.14504
247.406389745,10229.9283733333
247.5295882432,10366.38504
247.6527708058,10539.43504
247.7759374328,10680.1983733333
247.8990881242,10832.91504
248.02222288,11008.9383733333
248.1453417002,11161.4917066667
248.2684445848,11312.71504
248.3915315338,11477.4117066667
248.5146025472,11574.2683733333
248.637657625,11572.7783733333
248.7606967672,11668.4283733333
248.8837199738,11886.0217066667
249.0067272448,12096.0117066667
249.1297185802,12292.8717066667
249.25269398,12466.8983733333
249.3756534442,12638.6017066667
249.4985969728,12821.97504
249.6215245658,13016.70504
249.7444362232,13181.25504
249.867331945,13399.84504
249.9902117312,13550.2817066667
250.1130755818,13758.5983733333
250.2359234968,13944.9917066667
250.3587554762,14073.2383733333
250.48157152,14256.38504
250.6043716282,14407.7783733333
250.7271558008,14545.73504
250.8499240378,14744.8283733333
250.9726763392,14906.4117066667
251.095412705,15061.2117066667
251.2181331352,15217.6017066667
251.3408376298,15362.46504
251.4635261888,15513.52504
251.5861988122,15589.7883733333
251.7088555,15611.50504
251.8314962522,15747.7817066667
251.9541210688,15976.8883733333
252.0767299498,16189.2817066667
252.1993228952,16379.4783733333
252.321899905,16586.5517066667
252.4444609792,16750.2517066667
252.5670061178,16963.6117066667
252.6895353208,17113.07504
252.8120485882,17326.85504
252.93454592,17500.1183733333
253.0570273162,17674.3183733333
253.1794927768,17885.85504
253.3019423018,18028.10504
253.4243758912,18204.43504
253.546793545,18370.7917066667
253.6691952632,18517.9017066667
253.7915810458,18648.2817066667
253.9139508928,18810.7317066667
254.0363048042,18961.50504
254.15864278,19130.3617066667
254.2809648202,19302.3617066667
254.4032709248,19423.7017066667
254.5255610938,19548.1083733333
254.6478353272,19669.8583733333
254.770093625,19769.9283733333
254.8923359872,19880.12504
255.0145624138,19986.6517066667
255.1367729048,20000.87504
255.2589674602,20030.75504
255.38114608,20181.93504
255.5033087642,20372.2583733333
255.6254555128,20553.5083733333
255.7475863258,20716.5383733333
255.8697012032,20898.3783733333
255.991800145,21077.89504
256.1138831512,21259.7183733333
256.2359502218,21436.1417066667
256.3580013568,21666.69504
256.4800365562,21852.76504
256.60205582,22087.9283733333
256.7240591482,22246.8017066667
256.8460465408,22415.3183733333
256.9680179978,22596.5417066667
257.0899735192,22747.7283733333
257.211913105,22885.7817066667
257.3338367552,23032.3617066667
257.4557444698,23142.9483733333
257.5776362488,23248.2383733333
257.6995120922,23370.2483733333
257.821372,23476.8217066667
257.9432159722,23608.3817066667
258.0650440088,23728.1417066667
258.1868561098,23825.7917066667
258.3086522752,23938.48504
258.430432505,24040.4583733333
258.5521967992,24134.3683733333
258.6739451578,24270.52504
258.7956775808,24416.2983733333
258.9173940682,24522.9217066667
259.03909462,24582.7117066667
259.1607792362,24603.7283733333
259.2824479168,24714.9583733333
259.4041006618,24838.99504
259.5257374712,24963.2817066667
259.647358345,25079.18504
259.7689632832,25186.5117066667
259.8905522858,25294.9317066667
260.0121253528,25436.5917066667
260.1336824842,25506.6083733333
260.25522368,25621.4417066667
260.3767489402,25680.15504
260.4982582648,25783.86504
260.6197516538,25859.8017066667
260.7412291072,25953.0717066667
260.862690625,26053.8717066667
260.9841362072,26129.3617066667
261.1055658538,26231.8517066667
261.2269795648,26343.3983733333
261.3483773402,26420.2417066667
261.46975918,26503.0117066667
261.5911250842,26598.0483733333
261.7124750528,26690.0817066667
261.8338090858,26768.3783733333
261.9551271832,26896.6017066667
262.076429345,27039.8317066667
262.1977155712,27146.7883733333
262.3189858618,27246.85504
262.4402402168,27315.26504
262.5614786362,27378.4417066667
262.68270112,27451.9183733333
262.8039076682,27511.7983733333
262.9250982808,27605.0983733333
263.0462729578,27690.7417066667
263.1674316992,27753.63504
263.288574505,27828.53504
263.4097013752,27855.5183733333
263.5308123098,27849.0217066667
263.6519073088,27896.9283733333
263.7729863722,27965.24504
263.8940495,28024.3217066667
264.0150966922,28071.4417066667
264.1361279488,28149.72504
264.2571432698,28234.1883733333
264.3781426552,28318.2817066667
264.499126105,28416.3483733333
264.6200936192,28492.85504
264.7410451978,28568.96504
264.8619808408,28639.4317066667
264.9829005482,28703.6883733333
265.10380432,28743.4583733333
265.2246921562,28790.3283733333
265.3455640568,28848.2517066667
265.4664200218,28898.3883733333
265.5872600512,28927.6617066667
265.708084145,28996.7317066667
265.8288923032,29035.6183733333
265.9496845258,29073.8717066667
266.0704608128,29103.3417066667
266.1912211642,29132.4083733333
266.31196558,29146.7417066667
266.4326940602,29164.6917066667
266.5534066048,29199.53504
266.6741032138,29210.01504
266.7947838872,29223.97504
266.915448625,29219.27504
267.0360974272,29201.53504
267.1567302938,29206.0583733333
267.2773472248,29206.0183733333
267.3979482202,29211.8117066667
267.51853328,29197.5683733333
267.6391024042,29250.68504
267.7596555928,29311.80504
267.8801928458,29356.8017066667
268.0007141632,29383.3983733333
268.121219545,29464.7817066667
268.2417089912,29482.74504
268.3621825018,29531.1083733333
268.4826400768,29619.8783733333
268.6030817162,29675.6717066667
268.72350742,29717.9317066667
268.8439171882,29758.8417066666
268.9643110208,29807.0183733333
269.0846889178,29848.1483733333
269.2050508792,29857.76504
269.325396905,29872.35504
269.4457269952,29904.6583733333
269.5660411498,29941.6583733333
269.6863393688,29975.3017066666
269.8066216522,30013.60504
269.926888,30029.8483733333
270.0471384122,30063.9717066667
270.1673728888,30100.64504
270.2875914298,30108.9417066667
270.4077940352,30133.3883733333
270.527980705,30137.32504
270.6481514392,30162.0517066666
270.7683062378,30161.7383733333
270.8884451008,30184.91504
271.0085680282,30162.2517066666
271.12867502,30175.2983733333
271.2487660762,30177.4583733333
271.3688411968,30170.5417066666
271.4889003818,30192.87504
271.6089436312,30213.53504
271.728970945,30224.1217066667
271.8489823232,30210.29504
271.9689777658,30213.24504
272.0889572728,30244.7583733333
272.2089208442,30269.4283733333
272.32886848,30294.85504
272.4488001802,30321.3617066667
272.5687159448,30348.0517066667
272.6886157738,30396.6783733333
272.8084996672,30427.7383733333
272.928367625,30483.6317066667
273.0482196472,30572.8883733333
273.1680557338,30626.3483733333
273.2878758848,30676.20504
273.4076801002,30701.1683733333
273.52746838,30693.63504
273.6472407242,30720.6283733333
273.7669971328,30746.9083733333
273.8867376058,30768.89504
274.0064621432,30768.3717066667
274.126170745,30781.1617066667
274.2458634112,30811.3983733333
274.3655401418,30839.7117066666
274.4852009368,30866.11504
274.6048457962,30909.1483733333
274.72447472,30938.43504
274.8440877082,30967.8417066666
274.9636847608,30996.89504
275.0832658778,31019.7517066666
275.2028310592,31043.84504
275.322380305,31051.3417066666
275.4419136152,31085.8783733333
275.5614309898,31071.8317066666
275.6809324288,31088.8283733333
275.8004179322,31081.2583733333
275.9198875,31056.26504
276.0393411322,31082.0017066666
276.1587788288,31073.7817066666
276.2782005898,31075.7917066666
276.3976064152,31106.5917066666
276.516996305,31092.23504
276.6363702592,31110.8817066666
276.7557282778,31127.5483733333
276.8750703608,31153.5583733333
276.9943965082,31194.02504
277.11370672,31236.8117066666
277.2330009962,31278.28504
277.3522793368,31361.4017066666
277.4715417418,31410.5683733333
277.5907882112,31449.41504
277.710018745,31497.7483733333
277.8292333432,31530.6183733333
277.9484320058,31550.5417066666
278.0676147328,31562.9917066666
278.1867815242,31596.2583733333
278.30593238,31631.0683733333
278.4250673002,31661.1883733333
278.5441862848,31683.70504
278.6632893338,31732.70504
278.7823764472,31740.5583733333
278.901447625,31758.3117066666
279.0205028672,31793.2517066666
279.1395421738,31838.3817066666
279.2585655448,31860.3817066666
279.3775729802,31850.7017066666
279.49656448,31880.1817066666
279.6155400442,31900.4917066666
279.7344996728,31914.74504
279.8534433658,31909.0183733333
279.9723711232,31944.46504
280.091282945,31948.92504
280.2101788312,31941.57504
280.3290587818,31962.6117066666
280.4479227968,31952.0517066666
280.5667708762,31947.9817066666
280.68560302,31961.1983733333
280.8044192282,31962.5117066666
280.9232195008,31985.31504
281.0420038378,32020.70504
281.1607722392,32039.8183733333
281.279524705,32089.40504
281.3982612352,32117.7117066666
281.5169818298,32179.6083733333
281.6356864888,32226.4517066666
281.7543752122,32253.95504
281.873048,32275.14504
281.9917048522,32305.21504
282.1103457688,32350.0417066666
282.2289707498,32368.5117066666
282.3475797952,32385.5317066666
282.466172905,32405.63504
282.5847500792,32434.97504
282.7033113178,32449.2917066666
282.8218566208,32433.85504
282.9403859882,32409.6983733333
283.05889942,32400.3783733333
283.1773969162,32399.14504
283.2958784768,32399.1083733333
283.4143441018,32373.6217066666
283.5327937912,32361.4217066666
283.651227545,32373.16504
283.7696453632,32360.5517066666
283.8880472458,32365.2283733333
284.0064331928,32388.45504
284.1248032042,32393.42504
284.24315728,32410.9217066666
284.3614954202,32446.29504
284.4798176248,32489.42504
284.5981238938,32577.4083733333
284.7164142272,32636.87504
284.834688625,32650.7717066666
284.9529470872,32665.79504
285.0711896138,32666.36504
285.1894162048,32669.7383733333
285.3076268602,32682.70504
285.42582158,32679.8683733333
285.5440003642,32691.7783733333
285.6621632128,32696.91504
285.7803101258,32703.62504
285.8984411032,32712.0283733333
286.016556145,32706.8217066666
286.1346552512,32719.6083733333
286.2527384218,32741.6383733333
286.3708056568,32756.56504
286.4888569562,32747.4183733333
286.60689232,32749.2217066666
286.7249117482,32751.4483733333
286.8429152408,32760.0217066666
286.9609027978,32783.0917066666
287.0788744192,32796.97504
287.196830105,32852.5017066666
287.3147698552,32828.8283733333
287.4326936698,32811.2983733333
287.5506015488,32817.1917066666
287.6684934922,32830.89504
287.7863695,32827.0717066666
287.9042295722,32817.94504
288.0220737088,32816.0817066666
288.1399019098,32820.7383733333
288.2577141752,32814.2417066666
288.375510505,32798.5983733333
288.4932908992,32783.0283733333
288.6110553578,32776.59504
288.7288038808,32753.9417066666
288.8465364682,32737.9283733333
288.96425312,32715.8417066666
289.0819538362,32716.42504
289.1996386168,32762.8883733333
289.3173074618,32811.5617066666
289.4349603712,32829.1117066666
289.552597345,32857.5917066666
289.6702183832,32896.9517066666
289.7878234858,32932.8017066666
289.9054126528,32946.27504
290.0229858842,32984.3517066666
290.14054318,33014.64504
290.2580845402,33041.90504
290.3756099648,33068.2317066666
290.4931194538,33128.5083733333
290.6106130072,33174.0283733333
290.728090625,33190.93504
290.8455523072,33231.72504
290.9629980538,33281.5083733333
291.0804278648,33311.76504
291.1978417402,33359.41504
291.31523968,33406.0217066667
291.4326216842,33422.03504
291.5499877528,33479.96504
291.6673378858,33553.1183733333
291.7846720832,33585.6483733333
291.901990345,33632.1583733333
292.0192926712,33701.94504
292.1365790618,33731.8283733333
292.2538495168,33780.8617066666
292.3711040362,33821.64504
292.48834262,33858.1717066666
292.6055652682,33906.61504
292.7227719808,33961.20504
292.8399627578,34006.7517066667
292.9571375992,34057.88504
293.074296505,34106.3817066667
293.1914394752,34140.5817066667
293.3085665098,34186.8483733333
293.4256776088,34247.0183733333
293.5427727722,34294.9183733333
293.659852,34352.9383733333
293.7769152922,34404.2217066666
293.8939626488,34467.41504
294.0109940698,34505.78504
294.1280095552,34544.2183733333
294.245009105,34597.34504
294.3619927192,34644.78504
294.4789603978,34692.03504
294.5959121408,34727.5483733333
294.7128479482,34768.2883733333
294.82976782,34848.6217066667
294.9466717562,34875.4817066667
295.0635597568,34937.96504
295.1804318218,34991.3017066667
295.2972879512,35015.40504
295.414128145,35036.4983733333
295.5309524032,35108.6983733333
295.6477607258,35138.1917066667
295.7645531128,35187.27504
295.8813295642,35210.5083733333
295.99809008,35261.97504
296.1148346602,35314.10504
296.2315633048,35397.8083733333
296.3482760138,35385.14504
296.4649727872,35425.47504
296.581653625,35501.27504
296.6983185272,35568.8317066666
296.8149674938,35624.16504
296.9316005248,35675.23504
297.0482176202,35715.8217066666
297.16481878,35726.23504
297.2814040042,35790.8517066666
297.3979732928,35865.4017066666
297.5145266458,35901.9117066667
297.6310640632,35912.8717066667
297.747585545,35972.7183733333
297.8640910912,36030.4483733333
297.9805807018,36049.02504
298.0970543768,36083.27504
298.2135121162,36100.2883733333
298.32995392,36141.68504
298.4463797882,36174.83504
298.5627897208,36208.8117066666
298.6791837178,36233.12504
298.7955617792,36281.2717066667
298.911923905,36333.9517066666
299.0282700952,36355.9917066666
299.1446003498,36393.9783733333
299.2609146688,36416.0283733333
299.3772130522,36459.5083733333
299.4934955,36464.0183733333
299.6097620122,36550.2117066667
299.7260125888,36562.4617066667
299.8422472298,36596.7217066667
299.9584659352,36610.2217066667
300.074668705,36659.0017066667
300.1908555392,36701.5017066667
300.3070264378,36723.36504
300.4231814008,36757.6517066667
300.5393204282,36789.1983733333
300.65544352,36848.61504
300.7715506762,36871.66504
300.8876418968,36881.61504
301.0037171818,36931.9617066667
301.1197765312,36943.5517066667
301.235819945,36974.1983733333
301.3518474232,36984.5017066667
301.4678589658,36982.62504
301.5838545728,37036.3017066667
