UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83851
Integration Time,1000
Averages,300
Date,3/6/2020 10:13:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47455.7220622222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.98
181.9732053322,-108.124604444444
182.1045947288,-111.344604444444
182.2359681898,-113.267937777778
182.3673257152,-57.1546044444444
182.498667305,-54.7846044444444
182.6299929592,-57.3112711111111
182.7613026778,-56.4779377777778
182.8925964608,-55.1546044444444
183.0238743082,-54.0846044444444
183.15513622,-57.2479377777778
183.2863821962,-56.2046044444444
183.4176122368,-52.0012711111111
183.5488263418,-50.4612711111111
183.6800245112,-55.4179377777778
183.811206745,-49.8979377777778
183.9423730432,-52.4146044444444
184.0735234058,-51.7512711111111
184.2046578328,-49.1646044444444
184.3357763242,-52.4912711111111
184.46687888,-52.8479377777778
184.5979655002,-49.4812711111111
184.7290361848,-52.9846044444444
184.8600909338,-50.0312711111111
184.9911297472,-48.6579377777778
185.122152625,-51.3412711111111
185.2531595672,-47.0946044444444
185.3841505738,-49.6012711111111
185.5151256448,-47.8012711111111
185.6460847802,-50.5846044444444
185.77702798,-52.5212711111111
185.9079552442,-51.3112711111111
186.0388665728,-50.2646044444444
186.1697619658,-49.8746044444444
186.3006414232,-47.2146044444444
186.431504945,-51.6679377777778
186.5623525312,-49.1679377777778
186.6931841818,-52.9512711111111
186.8239998968,-51.0312711111111
186.9547996762,-45.6846044444444
187.08558352,-50.8512711111111
187.2163514282,-47.7512711111111
187.3471034008,-54.3146044444444
187.4778394378,-53.9312711111111
187.6085595392,-48.0379377777778
187.739263705,-48.7512711111111
187.8699519352,-49.4146044444444
188.0006242298,-49.8646044444444
188.1312805888,-47.6879377777778
188.2619210122,-49.3379377777778
188.3925455,-52.5279377777778
188.5231540522,-50.7679377777778
188.6537466688,-51.6512711111111
188.7843233498,-52.2146044444444
188.9148840952,-49.8879377777778
189.045428905,-50.5279377777778
189.1759577792,-52.3779377777778
189.3064707178,-49.4579377777778
189.4369677208,-53.2012711111111
189.5674487882,-52.1546044444444
189.69791392,-44.5112711111111
189.8283631162,-51.3012711111111
189.9587963768,-52.1879377777778
190.0892137018,-50.0179377777778
190.2196150912,-50.9279377777778
190.350000545,-51.5846044444444
190.4803700632,-51.0479377777778
190.6107236458,-50.7112711111111
190.7410612928,-52.0179377777778
190.8713830042,-44.1346044444444
191.00168878,-50.2412711111111
191.1319786202,-50.1046044444444
191.2622525248,-52.0312711111111
191.3925104938,-47.5246044444444
191.5227525272,-50.9879377777778
191.652978625,-45.0479377777778
191.7831887872,-47.5312711111111
191.9133830138,-50.6279377777778
192.0435613048,-49.0812711111111
192.1737236602,-47.1512711111111
192.30387008,-47.9279377777778
192.4340005642,-51.2346044444444
192.5641151128,-47.3879377777778
192.6942137258,-52.1912711111111
192.8242964032,-47.4346044444444
192.954363145,-49.1946044444444
193.0844139512,-50.4279377777778
193.2144488218,-50.0946044444444
193.3444677568,-52.3179377777778
193.4744707562,-48.2946044444444
193.60445782,-51.0879377777778
193.7344289482,-48.7612711111111
193.8643841408,-48.1879377777778
193.9943233978,-48.5846044444444
194.1242467192,-47.9012711111111
194.254154105,-46.4546044444444
194.3840455552,-47.2046044444444
194.5139210698,-48.5946044444444
194.6437806488,-47.7046044444444
194.7736242922,-47.7512711111111
194.903452,-50.1879377777778
195.0332637722,-41.3046044444444
195.1630596088,-50.6046044444444
195.2928395098,-51.2679377777778
195.4226034752,-45.8446044444444
195.552351505,-50.6812711111111
195.6820835992,-47.7179377777778
195.8117997578,-50.5779377777778
195.9414999808,-50.3679377777778
196.0711842682,-52.5879377777778
196.20085262,-49.2246044444444
196.3305050362,-52.8979377777778
196.4601415168,-49.7679377777778
196.5897620618,-47.3612711111111
196.7193666712,-47.9312711111111
196.848955345,-51.3246044444444
196.9785280832,-49.9979377777778
197.1080848858,-50.7612711111111
197.2376257528,-49.2512711111111
197.3671506842,-50.5079377777778
197.49665968,-49.6512711111111
197.6261527402,-49.2546044444444
197.7556298648,-48.9646044444444
197.8850910538,-48.6446044444444
198.0145363072,-48.6379377777778
198.143965625,-40.0412711111111
198.2733790072,-51.0479377777778
198.4027764538,-48.5279377777778
198.5321579648,-50.2746044444444
198.6615235402,-47.1546044444444
198.79087318,-47.4012711111111
198.9202068842,-46.6312711111111
199.0495246528,-50.6779377777778
199.1788264858,-49.0546044444444
199.3081123832,-50.2146044444444
199.437382345,-48.2712711111111
199.5666363712,-49.3546044444444
199.6958744618,-50.1912711111111
199.8250966168,-47.1212711111111
199.9543028362,-46.5046044444444
200.08349312,-50.0246044444444
200.2126674682,-51.1879377777778
200.3418258808,-46.3212711111111
200.4709683578,-49.1246044444444
200.6000948992,-49.2612711111111
200.729205505,-52.4146044444444
200.8583001752,-47.6779377777778
200.9873789098,-46.6479377777778
201.1164417088,-48.8479377777778
201.2454885722,-46.0212711111111
201.3745195,-48.3512711111111
201.5035344922,-49.3212711111111
201.6325335488,-48.4612711111111
201.7615166698,-45.6712711111111
201.8904838552,-48.1212711111111
202.019435105,-46.4812711111111
202.1483704192,-47.2279377777778
202.2772897978,-47.8012711111111
202.4061932408,-48.2212711111111
202.5350807482,-50.3512711111111
202.66395232,-45.5346044444444
202.7928079562,-48.5479377777778
202.9216476568,-43.4546044444444
203.0504714218,-45.9412711111111
203.1792792512,-47.3046044444444
203.308071145,-48.7579377777778
203.4368471032,-33.5546044444444
203.5656071258,-47.3846044444444
203.6943512128,-47.3546044444444
203.8230793642,-46.9712711111111
203.95179158,-47.7946044444444
204.0804878602,-49.9979377777778
204.2091682048,-44.1546044444444
204.3378326138,-48.1146044444444
204.4664810872,-43.9646044444444
204.595113625,-47.8846044444444
204.7237302272,-45.8846044444444
204.8523308938,-44.2512711111111
204.9809156248,-47.6279377777778
205.1094844202,-43.9112711111111
205.23803728,-45.5546044444444
205.3665742042,-45.8912711111111
205.4950951928,-43.5112711111111
205.6236002458,-48.2246044444444
205.7520893632,-43.6612711111111
205.880562545,-44.4412711111111
206.0090197912,-45.5212711111111
206.1374611018,-45.8846044444444
206.2658864768,-43.5012711111111
206.3942959162,-44.7546044444444
206.52268942,-46.6779377777778
206.6510669882,-46.2812711111111
206.7794286208,-41.4146044444444
206.9077743178,-45.2912711111111
207.0361040792,-41.6912711111111
207.164417905,-45.1579377777778
207.2927157952,-45.4612711111111
207.4209977498,-44.3712711111111
207.5492637688,-44.4212711111111
207.6775138522,-41.5412711111111
207.805748,-44.8346044444444
207.9339662122,-41.6546044444444
208.0621684888,-46.4646044444444
208.1903548298,-43.3479377777778
208.3185252352,-43.9379377777778
208.446679705,-42.3946044444444
208.5748182392,-42.7212711111111
208.7029408378,-42.6979377777778
208.8310475008,-43.5179377777778
208.9591382282,-44.5412711111111
209.08721302,-46.3546044444444
209.2152718762,-45.0946044444444
209.3433147968,-38.5179377777778
209.4713417818,-43.8012711111111
209.5993528312,-45.1712711111111
209.727347945,-44.2912711111111
209.8553271232,-43.8312711111111
209.9832903658,-40.9246044444444
210.1112376728,-44.4312711111111
210.2391690442,-46.1746044444444
210.36708448,-47.6979377777778
210.4949839802,-44.4812711111111
210.6228675448,-42.8046044444444
210.7507351738,-40.3479377777778
210.8785868672,-45.2846044444444
211.006422625,-43.8246044444444
211.1342424472,-38.9979377777778
211.2620463338,-43.3279377777778
211.3898342848,-40.0979377777778
211.5176063002,-43.9812711111111
211.64536238,-40.6712711111111
211.7731025242,-44.9512711111111
211.9008267328,-41.9446044444444
212.0285350058,-43.0712711111111
212.1562273432,-40.8679377777778
212.283903745,-37.4179377777778
212.4115642112,-42.8646044444444
212.5392087418,-40.1179377777778
212.6668373368,-39.9012711111111
212.7944499962,-41.3846044444444
212.92204672,-41.4179377777778
213.0496275082,-42.4079377777778
213.1771923608,-40.9979377777778
213.3047412778,-38.3379377777778
213.4322742592,-41.9946044444444
213.559791305,-39.6012711111111
213.6872924152,-39.2979377777778
213.8147775898,-40.6812711111111
213.9422468288,-39.6712711111111
214.0697001322,-38.3212711111111
214.1971375,-40.4846044444444
214.3245589322,-37.4312711111111
214.4519644288,-38.5012711111111
214.5793539898,-37.2312711111111
214.7067276152,-39.6179377777778
214.834085305,-38.7546044444444
214.9614270592,-40.7746044444444
215.0887528778,-37.0512711111111
215.2160627608,-39.4546044444444
215.3433567082,-37.2046044444444
215.47063472,-36.5179377777778
215.5978967962,-36.6846044444444
215.7251429368,-32.9446044444445
215.8523731418,-34.7046044444444
215.9795874112,-38.6746044444444
216.106785745,-38.1912711111111
216.2339681432,-35.2879377777778
216.3611346058,-32.6412711111111
216.4882851328,-34.1946044444444
216.6154197242,-37.1412711111111
216.74253838,-31.3179377777778
216.8696411002,-33.9846044444444
216.9967278848,-33.4612711111111
217.1237987338,-33.6512711111111
217.2508536472,-37.4879377777778
217.377892625,-32.4646044444444
217.5049156672,-32.1212711111111
217.6319227738,-35.6512711111111
217.7589139448,-36.2479377777778
217.8858891802,-35.4612711111111
218.01284848,-34.6979377777778
218.1397918442,-36.4746044444444
218.2667192728,-33.1979377777778
218.3936307658,-32.8179377777778
218.5205263232,-33.1846044444444
218.647405945,-30.9779377777778
218.7742696312,-30.9146044444445
218.9011173818,-33.3346044444445
219.0279491968,-32.4946044444444
219.1547650762,-32.8312711111111
219.28156502,-31.1246044444445
219.4083490282,-28.6812711111111
219.5351171008,-29.7879377777778
219.6618692378,-29.1546044444444
219.7886054392,-28.3479377777778
219.915325705,-28.5779377777778
220.0420300352,-30.6179377777778
220.1687184298,-29.1779377777778
220.2953908888,-28.0279377777778
220.4220474122,-29.2246044444444
220.548688,-30.9946044444445
220.6753126522,-31.0979377777778
220.8019213688,-28.4379377777778
220.9285141498,-29.3879377777778
221.0550909952,-26.5612711111111
221.181651905,-27.4012711111111
221.3081968792,-29.2846044444444
221.4347259178,-25.3612711111111
221.5612390208,-25.3579377777778
221.6877361882,-30.4512711111111
221.81421742,-28.9612711111111
221.9406827162,-29.9846044444445
222.0671320768,-26.7246044444444
222.1935655018,-31.8446044444444
222.3199829912,-29.3446044444444
222.446384545,-28.2912711111111
222.5727701632,-31.2679377777778
222.6991398458,-26.3912711111111
222.8254935928,-26.1779377777778
222.9518314042,-28.8412711111111
223.07815328,-23.4479377777778
223.2044592202,-22.3446044444444
223.3307492248,-19.3046044444444
223.4570232938,-22.8346044444444
223.5832814272,-22.4712711111111
223.709523625,-21.1812711111111
223.8357498872,-25.1346044444444
223.9619602138,-14.2679377777778
224.0881546048,-20.5479377777778
224.2143330602,-18.8079377777778
224.34049558,-18.3912711111111
224.4666421642,-21.8546044444444
224.5927728128,-14.7679377777778
224.7188875258,-22.1212711111111
224.8449863032,-15.6346044444444
224.971069145,-16.7312711111111
225.0971360512,-19.2646044444444
225.2231870218,-16.3279377777778
225.3492220568,-16.0979377777778
225.4752411562,-13.8279377777778
225.60124432,-11.6346044444444
225.7272315482,-9.60127111111111
225.8532028408,-9.22460444444445
225.9791581978,-8.76460444444445
226.1050976192,-10.6446044444444
226.231021105,-3.63127111111111
226.3569286552,-4.15127111111111
226.4828202698,-5.25127111111111
226.6086959488,2.61872888888889
226.7345556922,-1.25793777777778
226.8603995,3.02539555555556
226.9862273722,5.66539555555555
227.1120393088,7.21872888888889
227.2378353098,8.15206222222223
227.3636153752,8.31872888888889
227.489379505,18.2720622222222
227.6151276992,13.7187288888889
227.7408599578,10.3220622222222
227.8665762808,19.6487288888889
227.9922766682,21.5420622222222
228.11796112,24.8687288888889
228.2436296362,26.8987288888889
228.3692822168,30.4553955555556
228.4949188618,32.1153955555556
228.6205395712,39.9287288888889
228.746144345,49.4487288888889
228.8717331832,50.5320622222222
228.9973060858,52.1087288888889
229.1228630528,59.6420622222222
229.2484040842,66.2187288888888
229.37392918,69.3720622222222
229.4994383402,80.0987288888889
229.6249315648,81.2020622222222
229.7504088538,88.0787288888889
229.8758702072,96.1553955555556
230.001315625,100.938728888889
230.1267451072,106.412062222222
230.2521586538,119.542062222222
230.3775562648,124.285395555556
230.5029379402,127.408728888889
230.62830368,136.292062222222
230.7536534842,147.385395555556
230.8789873528,157.602062222222
231.0043052858,175.888728888889
231.1296072832,180.322062222222
231.254893345,195.932062222222
231.3801634712,211.528728888889
231.5054176618,217.572062222222
231.6306559168,232.238728888889
231.7558782362,239.222062222222
231.88108462,263.038728888889
232.0062750682,273.872062222222
232.1314495808,294.988728888889
232.2566081578,303.772062222222
232.3817507992,324.105395555556
232.506877505,338.082062222222
232.6319882752,359.472062222222
232.7570831098,384.635395555556
232.8821620088,408.258728888889
233.0072249722,430.538728888889
233.132272,449.208728888889
233.2573030922,466.612062222222
233.3823182488,501.248728888889
233.5073174698,522.518728888889
233.6323007552,550.778728888889
233.757268105,566.698728888889
233.8822195192,598.592062222222
234.0071549978,631.012062222222
234.1320745408,663.842062222222
234.2569781482,688.745395555556
234.38186582,734.112062222222
234.5067375562,760.958728888889
234.6315933568,795.962062222222
234.7564332218,855.392062222222
234.8812571512,869.705395555555
235.006065145,911.258728888889
235.1308572032,958.742062222222
235.2556333258,997.148728888889
235.3803935128,1039.83872888889
235.5051377642,1091.20872888889
235.62986608,1137.45539555555
235.7545784602,1182.75206222222
235.8792749048,1234.26206222222
236.0039554138,1287.24206222222
236.1286199872,1336.18872888889
236.253268625,1393.58539555555
236.3779013272,1458.21872888889
236.5025180938,1514.17206222222
236.6271189248,1571.37872888889
236.7517038202,1637.10206222222
236.87627278,1702.83872888889
237.0008258042,1766.10539555555
237.1253628928,1845.77206222222
237.2498840458,1908.85539555555
237.3743892632,1984.90539555555
237.498878545,2060.99206222222
237.6233518912,2136.65872888889
237.7478093018,2213.29206222222
237.8722507768,2297.53206222222
237.9966763162,2373.89872888889
238.12108592,2459.41539555556
238.2454795882,2553.80206222222
238.3698573208,2625.86539555556
238.4942191178,2721.51206222222
238.6185649792,2811.60206222222
238.742894905,2904.19206222222
238.8672088952,3000.31206222222
238.9915069498,3099.48539555556
239.1157890688,3198.74539555556
239.2400552522,3302.90872888889
239.3643055,3404.60539555556
239.4885398122,3510.40539555556
239.6127581888,3613.98539555556
239.7369606298,3732.43206222223
239.8611471352,3837.73206222223
239.985317705,3958.40872888889
240.1094723392,4076.49206222223
240.2336110378,4193.71872888889
240.3577338008,4316.39206222223
240.4818406282,4434.93206222223
240.60593152,4560.30206222223
240.7300064762,4698.74872888889
240.8540654968,4816.18206222223
240.9781085818,4952.76539555556
241.1021357312,5081.07539555556
241.226146945,5226.58539555556
241.3501422232,5360.29206222223
241.4741215658,5493.89206222223
241.5980849728,5633.00872888889
241.7220324442,5772.13206222223
241.84596398,5914.47206222223
241.9698795802,6066.65539555556
242.0937792448,6221.72206222223
242.2176629738,6376.12539555556
242.3415307672,6545.25872888889
242.465382625,6704.51872888889
242.5892185472,6841.45872888889
242.7130385338,6959.82539555556
242.8368425848,7122.59539555556
242.9606307002,7300.43206222222
243.08440288,7471.99872888889
243.2081591242,7663.74872888889
243.3318994328,7845.05872888889
243.4556238058,8029.72206222223
243.5793322432,8196.97539555556
243.703024745,8357.14539555556
243.8267013112,8553.34539555556
243.9503619418,8680.34539555556
244.0740066368,8786.31539555556
244.1976353962,8936.94872888889
244.32124822,9116.22872888889
244.4448451082,9345.51206222222
244.5684260608,9571.89872888889
244.6919910778,9764.91206222223
244.8155401592,9974.39872888889
244.939073305,10148.5920622222
245.0625905152,10346.5653955556
245.1860917898,10513.3120622222
245.3095771288,10689.2687288889
245.4330465322,10890.5687288889
245.5565,11048.8787288889
245.6799375322,11263.5087288889
245.8033591288,11483.3453955556
245.9267647898,11632.3287288889
246.0501545152,11716.7787288889
246.173528305,11826.5353955556
246.2968861592,12046.0687288889
246.4202280778,12292.0887288889
246.5435540608,12576.4420622222
246.6668641082,12834.7620622222
246.79015822,13123.7820622222
246.9134363962,13343.7087288889
247.0366986368,13637.9087288889
247.1599449418,13815.5620622222
247.2831753112,14082.4053955556
247.406389745,14332.3887288889
247.5295882432,14522.1153955556
247.6527708058,14777.1253955556
247.7759374328,14979.7587288889
247.8990881242,15193.4520622222
248.02222288,15440.9953955556
248.1453417002,15666.3953955556
248.2684445848,15879.3120622222
248.3915315338,16115.0420622222
248.5146025472,16268.1087288889
248.637657625,16266.4320622222
248.7606967672,16382.4520622222
248.8837199738,16683.8787288889
249.0067272448,16982.7420622222
249.1297185802,17269.7353955556
249.25269398,17507.2520622222
249.3756534442,17771.7920622222
249.4985969728,18012.2587288889
249.6215245658,18294.7420622222
249.7444362232,18517.6553955556
249.867331945,18825.4620622222
249.9902117312,19037.8320622222
250.1130755818,19322.2920622222
250.2359234968,19592.8320622222
250.3587554762,19777.9187288889
250.48157152,20036.7320622222
250.6043716282,20236.2753955556
250.7271558008,20430.0387288889
250.8499240378,20701.9820622222
250.9726763392,20939.8087288889
251.095412705,21157.0653955556
251.2181331352,21363.4987288889
251.3408376298,21584.3087288889
251.4635261888,21786.2853955556
251.5861988122,21904.0787288889
251.7088555,21942.3553955556
251.8314962522,22114.5520622222
251.9541210688,22435.3420622222
252.0767299498,22728.2587288889
252.1993228952,23000.0420622222
252.321899905,23275.5120622222
252.4444609792,23507.0253955556
252.5670061178,23805.8820622222
252.6895353208,24019.8553955556
252.8120485882,24303.4820622222
252.93454592,24564.0287288889
253.0570273162,24788.7687288889
253.1794927768,25084.2987288889
253.3019423018,25291.4587288889
253.4243758912,25531.2653955556
253.546793545,25765.6187288889
253.6691952632,25970.8653955556
253.7915810458,26166.9153955556
253.9139508928,26377.4220622222
254.0363048042,26592.8287288889
254.15864278,26825.2920622222
254.2809648202,27066.0053955556
254.4032709248,27229.0653955556
254.5255610938,27416.5720622222
254.6478353272,27576.8420622222
254.770093625,27719.9053955556
254.8923359872,27866.7287288889
255.0145624138,28035.1987288889
255.1367729048,28072.3887288889
255.2589674602,28088.8887288889
255.38114608,28284.6420622222
255.5033087642,28539.5153955556
255.6254555128,28800.4387288889
255.7475863258,29008.6953955556
255.8697012032,29277.2920622222
255.991800145,29522.1620622222
256.1138831512,29780.5020622222
256.2359502218,30010.1787288889
256.3580013568,30339.1387288889
256.4800365562,30587.1987288889
256.60205582,30920.3453955556
256.7240591482,31158.0087288889
256.8460465408,31377.2420622222
256.9680179978,31631.9687288889
257.0899735192,31824.1253955556
257.211913105,32017.6687288889
257.3338367552,32218.4887288889
257.4557444698,32380.0353955556
257.5776362488,32536.4287288889
257.6995120922,32699.9087288889
257.821372,32856.9553955556
257.9432159722,33024.2853955556
258.0650440088,33191.3187288889
258.1868561098,33329.3120622222
258.3086522752,33482.7020622222
258.430432505,33621.8853955556
258.5521967992,33763.8953955556
258.6739451578,33936.1353955556
258.7956775808,34129.9987288889
258.9173940682,34287.5353955556
259.03909462,34365.9020622222
259.1607792362,34392.5853955556
259.2824479168,34538.0987288889
259.4041006618,34721.7487288889
259.5257374712,34886.1820622222
259.647358345,35035.5120622222
259.7689632832,35188.7720622222
259.8905522858,35329.5820622222
260.0121253528,35516.6220622222
260.1336824842,35615.5320622222
260.25522368,35777.8153955556
260.3767489402,35857.5253955556
260.4982582648,35986.7087288889
260.6197516538,36101.2820622222
260.7412291072,36210.1020622222
260.862690625,36363.1620622222
260.9841362072,36452.0553955556
261.1055658538,36595.1053955556
261.2269795648,36742.9487288889
261.3483773402,36846.5787288889
261.46975918,36950.6653955555
261.5911250842,37084.9753955555
261.7124750528,37201.5653955555
261.8338090858,37318.8120622222
261.9551271832,37481.2153955556
262.076429345,37686.9220622222
262.1977155712,37812.8853955556
262.3189858618,37955.9020622222
262.4402402168,38047.3453955556
262.5614786362,38139.9220622222
262.68270112,38240.6087288889
262.8039076682,38310.4087288889
262.9250982808,38431.4787288889
263.0462729578,38530.8653955555
263.1674316992,38629.0620622222
263.288574505,38721.7720622222
263.4097013752,38752.4687288889
263.5308123098,38743.7787288889
263.6519073088,38793.6120622222
263.7729863722,38882.3620622222
263.8940495,38959.4820622222
264.0150966922,39025.6720622222
264.1361279488,39122.9253955556
264.2571432698,39218.1187288889
264.3781426552,39345.0320622222
264.499126105,39452.0653955556
264.6200936192,39576.8587288889
264.7410451978,39663.3953955556
264.8619808408,39755.7753955556
264.9829005482,39844.0153955556
265.10380432,39891.8753955556
265.2246921562,39940.7053955556
265.3455640568,40018.8787288889
265.4664200218,40093.2887288889
265.5872600512,40121.4853955556
265.708084145,40200.7620622222
265.8288923032,40241.5687288889
265.9496845258,40285.8953955556
266.0704608128,40335.3253955556
266.1912211642,40365.3553955556
266.31196558,40376.0887288889
266.4326940602,40399.3953955556
266.5534066048,40426.7553955556
266.6741032138,40452.4520622222
266.7947838872,40465.5087288889
266.915448625,40433.0220622222
267.0360974272,40397.0720622222
267.1567302938,40409.8820622222
267.2773472248,40400.3053955556
267.3979482202,40397.6320622222
267.51853328,40365.0787288889
267.6391024042,40428.8453955556
267.7596555928,40498.3220622222
267.8801928458,40548.2153955556
268.0007141632,40586.8987288889
268.121219545,40678.8787288889
268.2417089912,40708.0553955556
268.3621825018,40757.0853955556
268.4826400768,40871.8587288889
268.6030817162,40931.3220622222
268.72350742,40987.7353955556
268.8439171882,41039.1353955556
268.9643110208,41091.7220622222
269.0846889178,41143.8420622222
269.2050508792,41138.4620622222
269.325396905,41159.8753955556
269.4457269952,41195.1787288889
269.5660411498,41237.2753955556
269.6863393688,41267.8153955556
269.8066216522,41308.1920622222
269.926888,41332.9653955556
270.0471384122,41365.4220622222
270.1673728888,41393.9653955556
270.2875914298,41402.0620622222
270.4077940352,41425.3187288889
270.527980705,41429.0453955556
270.6481514392,41435.8620622222
270.7683062378,41430.9653955556
270.8884451008,41459.9620622222
271.0085680282,41429.7120622222
271.12867502,41419.6320622222
271.2487660762,41426.3787288889
271.3688411968,41400.2553955556
271.4889003818,41433.4387288889
271.6089436312,41438.2420622222
271.728970945,41452.7153955556
271.8489823232,41429.1353955556
271.9689777658,41408.6020622222
272.0889572728,41458.3720622222
272.2089208442,41473.9520622222
272.32886848,41498.9953955556
272.4488001802,41510.7287288889
272.5687159448,41548.7353955556
272.6886157738,41603.8153955556
272.8084996672,41643.6253955556
272.928367625,41698.1553955556
273.0482196472,41813.4753955556
273.1680557338,41881.0953955556
273.2878758848,41934.5920622222
273.4076801002,41949.3187288889
273.52746838,41933.8820622222
273.6472407242,41955.2453955556
273.7669971328,41980.6453955556
273.8867376058,41994.8187288889
274.0064621432,41990.0553955556
274.126170745,41999.5820622222
274.2458634112,42012.5953955556
274.3655401418,42054.8487288889
274.4852009368,42074.3853955556
274.6048457962,42112.5520622222
274.72447472,42135.5053955556
274.8440877082,42170.1987288889
274.9636847608,42200.6487288889
275.0832658778,42230.4987288889
275.2028310592,42263.7287288889
275.322380305,42258.0553955556
275.4419136152,42301.0620622222
275.5614309898,42257.9120622222
275.6809324288,42287.7520622222
275.8004179322,42263.3420622222
275.9198875,42225.1120622222
276.0393411322,42235.8553955556
276.1587788288,42206.4287288889
276.2782005898,42208.0453955556
276.3976064152,42235.6320622222
276.516996305,42190.8420622222
276.6363702592,42215.3120622222
276.7557282778,42228.8320622222
276.8750703608,42245.6353955556
276.9943965082,42299.3320622222
277.11370672,42334.7853955556
277.2330009962,42391.2720622222
277.3522793368,42488.7553955556
277.4715417418,42542.3653955556
277.5907882112,42585.3420622222
277.710018745,42616.8753955556
277.8292333432,42660.0420622222
277.9484320058,42676.6220622222
278.0676147328,42694.7753955556
278.1867815242,42719.0220622222
278.30593238,42743.8053955556
278.4250673002,42767.7320622222
278.5441862848,42801.3020622222
278.6632893338,42846.8120622222
278.7823764472,42855.4287288889
278.901447625,42872.7553955556
279.0205028672,42892.5387288889
279.1395421738,42952.0020622222
279.2585655448,42962.7087288889
279.3775729802,42946.5120622222
279.49656448,42969.1753955556
279.6155400442,42988.0387288889
279.7344996728,43001.5753955556
279.8534433658,42985.3153955556
279.9723711232,43003.0787288889
280.091282945,42990.9687288889
280.2101788312,42970.7653955556
280.3290587818,43001.7820622222
280.4479227968,42971.9420622222
280.5667708762,42954.2720622222
280.68560302,42969.0520622222
280.8044192282,42963.4253955556
280.9232195008,42978.7720622222
281.0420038378,42993.4220622222
281.1607722392,43017.6620622222
281.279524705,43072.1220622222
281.3982612352,43092.4720622222
281.5169818298,43158.1620622222
281.6356864888,43209.5453955556
281.7543752122,43236.8920622222
281.873048,43257.0653955556
281.9917048522,43289.2587288889
282.1103457688,43321.2920622222
282.2289707498,43342.8653955556
282.3475797952,43350.7520622222
282.466172905,43376.0053955556
282.5847500792,43400.2153955556
282.7033113178,43389.2753955556
282.8218566208,43370.2587288889
282.9403859882,43314.4520622222
283.05889942,43315.7487288889
283.1773969162,43281.1653955556
283.2958784768,43283.1053955556
283.4143441018,43247.0220622222
283.5327937912,43215.2987288889
283.651227545,43217.8920622222
283.7696453632,43185.9153955556
283.8880472458,43178.7453955556
284.0064331928,43188.6553955556
284.1248032042,43197.9553955556
284.24315728,43206.7020622222
284.3614954202,43236.2320622222
284.4798176248,43284.1953955556
284.5981238938,43368.3620622222
284.7164142272,43446.9620622222
284.834688625,43461.8387288889
284.9529470872,43464.0120622222
285.0711896138,43466.2420622222
285.1894162048,43448.8420622222
285.3076268602,43441.1487288889
285.42582158,43437.9853955556
285.5440003642,43431.0487288889
285.6621632128,43422.1653955556
285.7803101258,43428.7820622222
285.8984411032,43426.3220622222
286.016556145,43406.6453955556
286.1346552512,43408.8753955556
286.2527384218,43442.0087288889
286.3708056568,43430.8753955556
286.4888569562,43407.5187288889
286.60689232,43404.1687288889
286.7249117482,43379.4620622222
286.8429152408,43401.3987288889
286.9609027978,43411.3020622222
287.0788744192,43425.6887288889
287.196830105,43468.7487288889
287.3147698552,43443.0220622222
287.4326936698,43396.7687288889
287.5506015488,43409.5553955556
287.6684934922,43396.9387288889
287.7863695,43375.8787288889
287.9042295722,43354.0553955556
288.0220737088,43343.5020622222
288.1399019098,43329.8420622222
288.2577141752,43312.3420622222
288.375510505,43282.4720622222
288.4932908992,43249.4253955556
288.6110553578,43222.1487288889
288.7288038808,43180.5087288889
288.8465364682,43145.8287288889
288.96425312,43121.2487288889
289.0819538362,43098.6753955556
289.1996386168,43144.5520622222
289.3173074618,43203.3453955556
289.4349603712,43221.1320622222
289.552597345,43244.5487288889
289.6702183832,43282.0587288889
289.7878234858,43292.9987288889
289.9054126528,43320.5753955556
290.0229858842,43356.4053955556
290.14054318,43382.0387288889
290.2580845402,43406.6553955556
290.3756099648,43435.4087288889
290.4931194538,43489.2053955556
290.6106130072,43520.5653955556
290.728090625,43556.1253955556
290.8455523072,43578.0287288889
290.9629980538,43632.7053955556
291.0804278648,43673.8653955556
291.1978417402,43714.8987288889
291.31523968,43763.2020622222
291.4326216842,43785.9187288889
291.5499877528,43847.1620622222
291.6673378858,43934.3187288889
291.7846720832,43949.3053955556
291.901990345,44001.9387288889
292.0192926712,44063.1887288889
292.1365790618,44108.2587288889
292.2538495168,44151.2120622222
292.3711040362,44197.9820622222
292.48834262,44241.3120622222
292.6055652682,44296.5687288889
292.7227719808,44343.1320622222
292.8399627578,44389.4920622222
292.9571375992,44447.1120622222
293.074296505,44495.0153955556
293.1914394752,44525.3887288889
293.3085665098,44558.4353955556
293.4256776088,44633.9887288889
293.5427727722,44682.4553955556
293.659852,44746.3820622222
293.7769152922,44815.9553955556
293.8939626488,44867.9320622222
294.0109940698,44911.8253955556
294.1280095552,44957.2387288889
294.245009105,45012.7353955556
294.3619927192,45059.1120622222
294.4789603978,45113.9453955556
294.5959121408,45134.8720622222
294.7128479482,45196.9420622222
294.82976782,45281.9087288889
294.9466717562,45310.3320622223
295.0635597568,45365.2387288889
295.1804318218,45426.5587288889
295.2972879512,45457.8620622222
295.414128145,45459.8087288889
