Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-17 10:10:58.703979
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.0717
218.2508,1601.5217
218.442,1632.89
218.6332,1666.005
218.8244,1699.3583
219.0156,1733.1867
219.2067,1770.665
219.3979,1808.0083
219.589,1846.0133
219.7801,1886.1283
219.9712,1926.0133
220.1623,1968.4567
220.3533,2012.6
220.5444,2057.4617
220.7354,2102.39
220.9264,2149.025
221.1174,2200.0233
221.3083,2250.8133
221.4993,2300.1967
221.6902,2350.2433
221.8812,2405.9017
222.0721,2461.2333
222.263,2518.5683
222.4538,2576.7717
222.6447,2637.6133
222.8355,2699.1717
223.0264,2761.705
223.2172,2824.3467
223.408,2890.965
223.5987,2957.8267
223.7895,3025.465
223.9802,3096.7417
224.1709,3167.15
224.3616,3241.9683
224.5524,3316.8533
224.743,3393.025
224.9337,3467.96
225.1243,3552.6733
225.315,3630.6
225.5056,3709.1033
225.6962,3793.6333
225.8867,3877.8933
226.0773,3961.3967
226.2678,4047.5233
226.4584,4135.29
226.6489,4224.2767
226.8394,4308.675
227.0298,4400.295
227.2203,4497.72
227.4108,4598.7
227.6012,4696.8267
227.7916,4790.84
227.982,4888.485
228.1723,4985.0567
228.3627,5086.1767
228.5531,5183.515
228.7434,5283.8583
228.9337,5387.91
229.124,5495.8733
229.3143,5603.2983
229.5045,5715.4933
229.6948,5832.195
229.885,5951.3
230.0752,6069.2417
230.2654,6189.635
230.4556,6307.6917
230.6457,6424.1967
230.8358,6537.7233
231.026,6655.7483
231.2161,6773.965
231.4062,6897.5433
231.5963,7014.1817
231.7863,7137.8583
231.9764,7267.9783
232.1664,7398.1167
232.3564,7532.4867
232.5464,7661.255
232.7364,7792.55
232.9263,7918.9467
233.1163,8056.0917
233.3062,8191.9817
233.4961,8338.89
233.686,8472.605
233.8758,8592.2467
234.0657,8716.945
234.2555,8856.945
234.4454,8993.9983
234.6352,9126.415
234.825,9262.9317
235.0147,9391.25
235.2045,9523.9817
235.3942,9657.7183
235.5839,9794.1433
235.7737,9924.6217
235.9633,10055.51
236.153,10200.7783
236.3427,10339.6533
236.5323,10475.235
236.7219,10602.53
236.9115,10719.7883
237.1011,10842.9933
237.2907,10981.2267
237.4803,11115.3633
237.6698,11242.745
237.8593,11375.47
238.0488,11503.63
238.2383,11637.59
238.4278,11764.1833
238.6172,11907.435
238.8066,12039.155
238.9961,12169.725
239.1855,12309.5717
239.3748,12438.7667
239.5642,12561.4283
239.7536,12693.78
239.9429,12821.1333
240.1322,12937.25
240.3215,13062.705
240.5108,13188.2083
240.7001,13318.085
240.8893,13441.2217
241.0786,13562.435
241.2677,13679.59
241.457,13813.3667
241.6461,13910.2167
241.8353,14017.445
242.0244,14122.6133
242.2136,14228.1067
242.4027,14336.2083
242.5918,14442.2767
242.7809,14548.9283
242.9699,14616.9483
243.159,14679.47
243.348,14809.5067
243.537,14948.35
243.726,15062.6583
243.915,15170.88
244.1039,15272.125
244.2929,15353.79
244.4818,15387.1967
244.6707,15479.005
244.8596,15612.8367
245.0485,15743.43
245.2373,15873.5667
245.4262,15998.3417
245.615,16104.645
245.8038,16195.36
245.9926,16298.5333
246.1814,16411.0567
246.3701,16447.0017
246.5589,16453.7167
246.7476,16542.2283
246.9363,16685.5117
247.1249,16812.29
247.3136,16927.4967
247.5023,17036.9033
247.6909,17155.765
247.8795,17253.9367
248.0681,17369.6217
248.2567,17464.2567
248.4453,17570.5867
248.6338,17666.82
248.8224,17731.79
249.0109,17720.8367
249.1994,17768.7133
249.3878,17899.5117
249.5763,18021.1417
249.7648,18129.9867
249.9532,18230.8
250.1416,18346.39
250.33,18468.355
250.5183,18584.34
250.7067,18675.1317
250.8951,18765.4817
251.0834,18848.3283
251.2717,18927.665
251.46,19005.735
251.6483,19087.0233
251.8365,19150.3233
252.0247,19159.4833
252.213,19215.085
252.4012,19308.2983
252.5894,19434.6583
252.7775,19523.4817
252.9657,19601.3467
253.1538,19701.91
253.3419,19786.115
253.53,19848.1667
253.7181,19918.4767
253.9062,20003.09
254.0942,20077.6
254.2823,20132.96
254.4703,20184.4917
254.6583,20247.7183
254.8463,20317.6283
255.0342,20359.5717
255.2222,20403.355
255.4101,20436.4033
255.598,20433.49
255.7859,20490.655
255.9738,20595.0167
256.1616,20689.3983
256.3495,20789.2983
256.5373,20864.7667
256.7251,20976.375
256.9129,21047.56
257.1006,21119.09
257.2884,21197.7967
257.4761,21285.5683
257.6638,21352.195
257.8515,21393.8883
258.0392,21444.43
258.2269,21487.41
258.4146,21530.695
258.6022,21589.3433
258.7898,21616.0733
258.9774,21645.7933
259.165,21703.89
259.3525,21762.585
259.5401,21788.615
259.7276,21842.98
259.9151,21898.805
260.1026,21943.735
260.2901,22001.63
260.4776,22057.1933
260.665,22151.5717
260.8524,22231.8167
261.0398,22311.1867
261.2272,22354.1067
261.4146,22370.21
261.6019,22417.8633
261.7893,22473.0733
261.9766,22515.5567
262.1639,22566.58
262.3512,22569.7117
262.5384,22584.8733
262.7257,22605.2533
262.9129,22636.2467
263.1001,22658.8583
263.2873,22709.5533
263.4745,22744.2967
263.6617,22728.7117
263.8488,22763.1
264.0359,22797.8067
264.2231,22817.2167
264.4101,22850.0217
264.5972,22883.4967
264.7842,22908.77
264.9713,22928.3833
265.1583,22940.29
265.3453,22966.185
265.5323,22997.0183
265.7193,23026.67
265.9062,23070.925
266.0931,23091.345
266.2801,23102.74
266.4669,23140.4317
266.6538,23169.3133
266.8407,23199.0033
267.0276,23192.2567
267.2143,23193.995
267.4012,23217.6233
267.588,23189.6617
267.7747,23193.9267
267.9615,23206.5033
268.1482,23205.1433
268.3349,23221.6383
268.5217,23226.7033
268.7083,23205.0833
268.895,23203.4283
269.0817,23229.8467
269.2682,23231.89
269.4549,23206.1317
269.6415,23159.9217
269.8281,23152.0133
270.0146,23178.3533
270.2012,23194.2267
270.3877,23212.0733
270.5742,23212.1033
270.7607,23213.5967
270.9472,23204.475
271.1336,23198.7883
271.32,23183.7933
271.5065,23168.725
271.6929,23167.1433
271.8792,23187.295
272.0656,23183.5567
272.252,23189.5083
272.4383,23192.9983
272.6246,23176.8967
272.8109,23171.8217
272.9972,23209.1667
273.1835,23226.2583
273.3697,23241.5233
273.5559,23250.025
273.7421,23252.075
273.9283,23244.04
274.1145,23235.5317
274.3007,23233.075
274.4868,23242.5083
274.6729,23273.5833
274.859,23276.0567
275.0451,23267.775
275.2311,23208.9683
275.4172,23217.985
275.6032,23236.96
275.7892,23258.4667
275.9752,23260.1617
276.1612,23278.0317
276.3472,23251.2033
276.5331,23241.0483
276.719,23235.2933
276.9049,23236.0917
277.0908,23207.7117
277.2767,23203.1317
277.4625,23209.6217
277.6484,23195.915
277.8342,23171.5867
278.02,23167.7333
278.2057,23181.38
278.3915,23203.8417
278.5772,23198.7733
278.763,23165.5517
278.9487,23185.5917
279.1343,23205.135
279.32,23184.8
279.5057,23150.73
279.6913,23090.0633
279.877,23069.955
280.0625,23058.4233
280.2481,23022.515
280.4337,22989.4983
280.6192,23012.1333
280.8048,23030.5817
280.9903,23000.7667
281.1758,22963.415
281.3612,22925.58
281.5467,22911.8367
281.7321,22932.3717
281.9175,22932.9117
282.1029,22919.7933
282.2884,22913.095
282.4737,22873.7183
282.6591,22837.8417
282.8444,22830.8783
283.0297,22819.9533
283.215,22816.03
283.4002,22803.9417
283.5855,22763.275
283.7707,22691.5967
283.956,22663.4483
284.1412,22637.6733
284.3264,22643.0233
284.5115,22661.0517
284.6967,22666.2617
284.8818,22628.1933
285.0669,22578.2317
285.252,22565.3333
285.4371,22561.2867
285.6222,22522.9733
285.8072,22493.775
285.9922,22470.0533
286.1772,22467.215
286.3622,22473.1333
286.5472,22431.8383
286.7321,22389.0033
286.9171,22402.235
287.102,22392.17
287.2869,22401.4967
287.4717,22427.31
287.6566,22412.9083
287.8415,22399.6533
288.0263,22380.5767
288.2111,22320.8683
288.3959,22264.5667
288.5806,22252.805
288.7654,22248.4433
288.9501,22289.0833
289.1348,22286.99
289.3195,22273.2633
289.5042,22268.1717
289.6889,22279.2333
289.8735,22220.1033
290.0581,22190.605
290.2428,22138.075
290.4273,22127.2483
290.6119,22139.57
290.7965,22121.6067
290.981,22110.2967
291.1655,22090.8217
291.35,22021.565
291.5345,21976.67
291.719,21968.515
291.9034,21965.0667
292.0878,21987.53
292.2722,21968.5867
292.4566,21935.32
292.641,21934.13
292.8253,21916.0917
293.0096,21883.0317
293.194,21882.6383
293.3783,21867.5767
293.5626,21870.1933
293.7468,21860.58
293.9311,21851.75
294.1153,21801.3617
294.2995,21722.565
294.4837,21666.7167
294.6678,21620.7283
294.852,21591.745
295.0361,21587.0283
295.2202,21584.4467
295.4043,21586.4867
295.5884,21563.7667
295.7725,21546.8233
295.9565,21520.525
296.1405,21459.4683
296.3246,21425.8517
296.5085,21444.1333
296.6925,21462.44
296.8764,21443.3917
297.0603,21414.715
297.2443,21382.1217
297.4282,21337.35
297.612,21287.5517
297.7959,21243.2717
297.9797,21213.58
298.1635,21169.8217
298.3474,21187.4067
298.5311,21197.3533
298.7149,21147.7
298.8987,21085.145
299.0823,21054.3083
299.2661,21002.2767
299.4498,20927.4933
299.6334,20917.3667
299.8171,20911.5883
300.0007,20884.94
300.1843,20866.3217
300.368,20842.755
300.5515,20814.3183
300.7351,20790.4683
300.9186,20773.345
301.1021,20731.1567
301.2857,20716.1
301.4691,20695.2133
301.6526,20694.29
301.8361,20648.625
302.0195,20607.82
302.2029,20582.755
302.3863,20566.9717
302.5697,20526.1467
302.753,20519.345
302.9364,20519.0633
303.1197,20527.0267
303.303,20501.0183
303.4863,20453.75
303.6696,20381.9133
303.8528,20323.7933
304.036,20293.2017
304.2192,20291.1967
304.4024,20266.9283
304.5856,20221.88
304.7688,20204.835
304.9519,20194.1367
305.135,20164.0833
305.3181,20130.9
305.5012,20105.455
305.6842,20098.0717
305.8673,20071.4883
306.0504,20029.2367
306.2333,19966.6617
306.4163,19950.3383
306.5993,19918.8933
306.7822,19901.49
306.9652,19886.4267
307.1481,19845.04
307.331,19815.02
307.5139,19780.345
307.6967,19735.0533
307.8796,19696.775
308.0624,19668.3617
308.2452,19626.51
308.428,19594.4383
308.6107,19582.0067
308.7935,19548.6167
308.9762,19527.0833
309.1589,19506.12
309.3416,19471.9017
309.5243,19434.7417
309.7069,19410.405
309.8896,19372.46
310.0721,19342.1183
310.2548,19319.4117
310.4373,19300.0
310.6199,19295.8967
310.8024,19260.5567
310.985,19243.11
311.1674,19193.075
311.3499,19141.0583
311.5324,19125.72
311.7148,19132.445
311.8973,19091.5517
312.0797,19063.1383
312.2621,19051.1833
312.4445,19022.075
312.6268,18985.1533
312.8091,18960.6783
312.9915,18910.235
313.1738,18880.425
313.356,18835.1433
313.5383,18790.085
313.7206,18774.7567
313.9027,18738.865
314.085,18711.7583
314.2672,18699.1433
314.4493,18684.9133
314.6314,18675.2933
314.8136,18668.9733
314.9957,18630.6217
315.1778,18584.78
315.3598,18563.27
315.5419,18553.2367
315.724,18538.71
315.9059,18513.5767
316.088,18490.17
316.2699,18491.7533
316.4519,18472.3383
316.6338,18427.5133
316.8157,18362.0117
316.9977,18330.735
317.1795,18335.5017
317.3614,18334.0033
317.5432,18314.61
317.7251,18278.9233
317.9069,18229.835
318.0887,18206.6133
318.2704,18173.82
318.4522,18158.825
318.6339,18150.9
318.8156,18168.115
318.9973,18145.485
319.179,18144.49
319.3607,18143.9767
319.5423,18139.7267
319.7239,18121.41
319.9055,18089.1167
320.0871,18069.9983
320.2687,18047.3833
320.4502,18026.6683
320.6317,17991.5117
320.8132,17989.7317
320.9947,17971.985
321.1761,17969.3183
321.3576,17959.8883
321.5391,17954.0133
321.7205,17938.9167
321.9019,17900.935
322.0832,17857.3933
322.2646,17821.625
322.4459,17796.1333
322.6272,17768.315
322.8085,17742.9017
322.9898,17728.6117
323.1711,17698.935
323.3523,17676.735
323.5335,17660.38
323.7147,17689.895
323.8959,17716.325
324.0771,17711.2983
324.2582,17686.17
324.4393,17669.995
324.6204,17668.14
324.8015,17655.68
324.9826,17660.2617
325.1637,17687.285
325.3447,17675.39
325.5257,17666.6083
325.7067,17656.54
325.8877,17608.8183
326.0686,17552.1317
326.2496,17515.995
326.4305,17484.0433
326.6114,17473.0767
326.7922,17474.8883
326.9731,17477.5033
327.1539,17461.275
327.3347,17452.75
327.5155,17448.405
327.6963,17473.2583
327.8771,17466.0333
328.0578,17421.885
328.2385,17357.9983
328.4193,17339.4733
328.5999,17320.655
328.7806,17289.8467
328.9613,17301.435
329.1419,17293.2417
329.3225,17294.1383
329.5031,17257.1333
329.6837,17225.3767
329.8642,17201.5083
330.0447,17185.5933
330.2252,17162.6167
330.4057,17125.3617
330.5862,17107.7367
330.7667,17109.8917
330.9471,17137.1167
331.1275,17131.9133
331.3079,17067.4433
331.4883,17039.3683
331.6687,17040.6017
331.849,17017.27
332.0293,16984.745
332.2096,16960.8383
332.3899,16958.7883
332.5702,16963.425
332.7504,16970.5717
332.9306,16969.6683
333.1108,16934.15
333.291,16895.7317
333.4712,16887.755
333.6514,16894.1783
333.8315,16877.59
334.0116,16863.5117
334.1917,16860.8283
334.3717,16860.265
334.5518,16865.365
334.7318,16840.195
334.9119,16825.8583
335.0918,16820.27
335.2718,16816.205
335.4518,16808.6783
335.6317,16791.52
335.8116,16789.2167
335.9915,16781.0567
336.1714,16722.99
336.3513,16704.705
336.5311,16715.6033
336.7109,16723.0317
336.8907,16695.7967
337.0705,16640.5167
337.2502,16583.9633
337.43,16565.4517
337.6097,16531.7617
337.7894,16516.46
337.9691,16514.6817
338.1488,16518.55
338.3284,16523.0183
338.508,16537.925
338.6877,16537.9667
338.8672,16518.9567
339.0468,16485.7117
339.2263,16457.0017
339.4059,16453.635
339.5854,16489.815
339.7649,16473.9117
339.9443,16454.16
340.1238,16452.7033
340.3032,16449.3667
340.4826,16446.9167
340.662,16409.695
340.8414,16362.1
341.0207,16373.1383
341.2001,16384.7067
341.3794,16379.44
341.5587,16409.7117
341.738,16400.0483
341.9172,16358.4733
342.0965,16337.355
342.2757,16279.7467
342.4549,16217.7233
342.6341,16223.0967
342.8132,16214.065
342.9923,16247.965
343.1715,16290.1717
343.3506,16313.375
343.5296,16242.7233
343.7087,16187.88
343.8878,16160.865
344.0668,16145.0833
344.2458,16126.1683
344.4248,16091.3033
344.6037,16082.265
344.7827,16082.7633
344.9616,16056.7933
345.1405,16056.2383
345.3194,16062.9883
345.4982,16031.3567
345.6771,16001.2967
345.8559,15994.7217
346.0347,15988.1283
346.2135,15964.9
346.3923,15970.64
346.571,15964.5267
346.7498,15923.05
346.9285,15935.0283
347.1071,15912.1733
347.2859,15863.44
347.4645,15882.6367
347.6431,15900.22
347.8217,15927.5167
348.0003,15958.505
348.1789,15922.0817
348.3574,15829.9417
348.5359,15778.5067
348.7145,15739.515
348.893,15744.345
349.0714,15737.395
349.2499,15695.0783
349.4283,15653.7917
349.6068,15610.635
349.7852,15590.9683
349.9635,15594.7133
350.1419,15595.225
350.3202,15571.635
350.4985,15531.2417
350.6768,15504.8567
350.8551,15484.9583
351.0334,15469.9683
351.2116,15434.7667
351.3898,15438.505
351.568,15423.555
351.7462,15426.945
351.9243,15410.9667
352.1025,15376.3617
352.2806,15348.6117
352.4587,15337.6183
352.6368,15318.1383
352.8148,15285.0883
352.9929,15248.8533
353.1709,15246.325
353.3489,15235.16
353.5268,15205.7583
353.7048,15176.4233
353.8828,15161.14
354.0607,15132.0167
354.2386,15123.4317
354.4165,15102.135
354.5943,15079.8317
354.7722,15071.775
354.95,15082.4233
355.1278,15079.1333
355.3056,15039.405
355.4833,14975.9383
355.6611,14925.93
355.8388,14884.9917
356.0165,14854.9083
356.1942,14866.3183
356.3719,14898.9017
356.5495,14883.875
356.7271,14853.4733
356.9047,14847.645
357.0823,14838.0567
357.2599,14834.6833
357.4374,14815.2683
357.6149,14774.945
357.7924,14722.775
357.9699,14702.6
358.1474,14686.7717
358.3248,14642.025
358.5023,14613.415
358.6797,14573.955
358.8571,14548.6583
359.0344,14541.48
359.2118,14499.2267
359.3891,14476.11
359.5664,14458.86
359.7437,14446.7583
359.9209,14396.8133
360.0982,14352.2317
360.2754,14323.2817
360.4526,14331.6233
360.6298,14336.35
360.807,14327.815
360.9841,14305.1267
361.1613,14260.465
361.3383,14262.88
361.5154,14268.4583
361.6925,14242.0333
361.8695,14211.3333
362.0466,14178.6683
362.2236,14168.005
362.4005,14155.7483
362.5775,14146.0717
362.7545,14082.7583
362.9314,14042.2317
363.1083,14050.1117
363.2852,14054.33
363.462,14041.295
363.6389,14015.495
363.8157,14004.025
363.9925,13962.1533
364.1693,13958.8917
364.346,13913.0133
364.5228,13897.6833
364.6996,13913.745
364.8762,13909.3367
365.0529,13914.9317
365.2296,13893.6233
365.4062,13896.9517
365.5829,13889.265
365.7595,13846.3317
365.9361,13850.455
366.1126,13845.6183
366.2892,13867.5667
366.4657,14022.2233
366.6422,14181.8567
366.8186,14154.175
366.9951,14209.1217
367.1716,14164.1767
367.348,14082.8317
367.5244,14151.6017
367.7008,14211.645
367.8772,14235.6867
368.0535,14008.2967
368.2298,13930.4667
368.4061,14047.6233
368.5824,13965.1017
368.7586,14013.835
368.9349,14091.1733
369.1111,14002.2667
369.2873,13885.0867
369.4635,13876.3533
369.6396,13958.5217
369.8158,13819.7267
369.9919,13743.54
370.168,13727.2
370.3441,13758.3283
370.5202,13678.57
370.6962,13586.4417
370.8722,13537.875
371.0482,13539.0133
371.2242,13575.8567
371.4002,13660.1
371.5761,13723.005
371.752,13632.4667
371.9279,13621.235
372.1038,13646.555
372.2796,13604.185
372.4555,13564.3617
372.6313,13610.8717
372.8071,13568.2917
372.9829,13511.735
373.1586,13497.105
373.3344,13546.2967
373.5101,13508.575
373.6858,13502.3433
373.8615,13470.2383
374.0371,13475.5033
374.2127,13570.7983
374.3884,13624.025
374.564,13552.5167
374.7395,13510.8283
374.9151,13546.1183
375.0906,13716.955
375.2661,13885.2033
375.4416,13800.905
375.6171,13829.2133
375.7925,13974.4733
375.968,14021.385
376.1434,13891.3783
376.3188,13723.1633
376.4941,13677.5317
376.6695,13736.7833
376.8448,13808.5367
377.0201,13875.7417
377.1954,13799.845
377.3707,13856.2617
377.5459,13918.2817
377.7212,13991.6033
377.8964,14315.43
378.0715,14530.3417
378.2467,14283.9
378.4218,14333.6267
378.597,14309.6833
378.7721,14064.995
378.9472,14158.4933
379.1222,14212.64
379.2973,14442.9217
379.4723,14940.515
379.6473,15119.1617
379.8223,14786.8117
379.9972,14324.8583
380.1722,14166.2533
380.3471,14107.6883
380.522,14178.57
380.6969,14119.435
380.8717,14372.74
381.0466,14403.65
381.2214,14146.1017
381.3962,14068.0933
381.571,13932.5133
381.7457,13854.2217
381.9204,13951.98
382.0952,13969.3167
382.2699,13997.1683
382.4445,14404.8167
382.6192,14480.6367
382.7938,14745.3167
382.9685,15069.7567
383.1431,14791.3567
383.3176,14283.9117
383.4922,14069.5833
383.6667,14070.2467
383.8412,14087.8433
384.0157,13964.115
384.1902,13994.7317
384.3646,14180.8217
384.5391,14195.9767
384.7134,14131.3433
384.8878,14242.625
385.0622,14526.7983
385.2365,14568.1883
385.4109,14135.9267
385.5852,13975.1067
385.7594,14017.6967
385.9337,14090.3967
386.1079,14201.715
386.2822,14382.755
386.4564,14566.3767
386.6306,14302.2717
386.8047,14275.1217
386.9789,14518.525
387.153,14506.4683
387.3271,14929.8667
387.5012,15010.2083
387.6752,15152.6983
387.8492,15570.7333
388.0233,15506.3333
388.1972,15112.9283
388.3712,15237.86
388.5452,15185.5283
388.7191,15285.1067
388.893,15628.4233
389.0669,15830.74
389.2408,15164.0317
389.4146,14496.845
389.5884,14136.2667
389.7623,13890.0967
389.9361,13892.3467
390.1098,13974.3417
390.2835,14154.6933
390.4573,14114.2667
390.631,14025.2683
390.8047,14216.3567
390.9784,14461.4117
391.152,14317.4917
391.3256,14317.3167
391.4992,14531.0517
391.6728,14362.0117
391.8464,14307.7517
392.0199,14713.4083
392.1934,14872.3817
392.3669,14874.875
392.5403,15284.3967
392.7138,15254.2817
392.8873,15622.5383
393.0607,16004.525
393.2341,16430.625
393.4074,16476.9733
393.5808,15855.0767
393.7542,15157.965
393.9274,15174.2317
394.1007,15008.6783
394.274,15077.5583
394.4472,15138.7033
394.6205,15071.7067
394.7937,15565.3
394.9668,15983.17
395.14,15750.58
395.3131,15231.8117
395.4863,14764.4317
395.6594,14717.5867
395.8325,14657.3183
396.0055,14513.3267
396.1786,14616.1217
396.3516,14660.5833
396.5246,14686.9633
396.6975,14524.6117
396.8705,14498.5867
397.0434,15105.5267
397.2163,14816.6283
397.3892,14502.8633
397.5621,14786.3117
397.735,15119.6733
397.9077,15543.4233
398.0806,15925.43
398.2534,15352.2767
398.4261,15550.1067
398.5989,15735.855
398.7716,16700.07
398.9443,16546.745
399.117,16085.05
399.2896,15533.8817
399.4623,15432.3367
399.6349,15358.12
399.8075,15178.3917
399.9801,14812.7617
400.1526,14882.12
400.3252,14579.7467
400.4977,14069.3483
400.6702,13984.5017
400.8427,13941.0433
401.0151,14149.4633
401.1875,14259.19
401.36,14188.5383
401.5323,14299.5567
401.7047,14049.9083
401.877,13895.9183
402.0494,13811.2517
402.2216,13912.51
402.394,14259.5617
402.5662,14173.905
402.7385,14074.1783
402.9107,14014.8367
403.0829,14029.555
403.2551,14126.5783
403.4272,13968.4883
403.5994,13927.3367
403.7715,14056.2817
403.9436,14348.8383
404.1156,14246.8133
