Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-17 16:36:04.444725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1511.4083
218.2508,1540.5467
218.442,1569.5583
218.6332,1602.16
218.8244,1633.5333
219.0156,1666.9033
219.2067,1701.4917
219.3979,1737.4317
219.589,1774.01
219.7801,1811.4583
219.9712,1850.18
220.1623,1889.8917
220.3533,1932.3267
220.5444,1976.0267
220.7354,2019.57
220.9264,2063.0183
221.1174,2112.48
221.3083,2160.0733
221.4993,2207.6233
221.6902,2254.3533
221.8812,2307.6983
222.0721,2361.4867
222.263,2416.7967
222.4538,2472.7417
222.6447,2530.4767
222.8355,2589.715
223.0264,2648.7483
223.2172,2708.8867
223.408,2771.9117
223.5987,2837.2083
223.7895,2901.2383
223.9802,2969.645
224.1709,3037.14
224.3616,3108.63
224.5524,3179.215
224.743,3253.0
224.9337,3324.0133
225.1243,3404.3533
225.315,3479.73
225.5056,3555.29
225.6962,3635.66
225.8867,3715.5483
226.0773,3796.9667
226.2678,3880.5217
226.4584,3964.7033
226.6489,4048.2867
226.8394,4130.2183
227.0298,4218.4767
227.2203,4311.215
227.4108,4407.235
227.6012,4501.1
227.7916,4590.8017
227.982,4684.0417
228.1723,4776.2483
228.3627,4874.66
228.5531,4968.815
228.7434,5063.645
228.9337,5163.7733
229.124,5265.94
229.3143,5368.0683
229.5045,5478.2917
229.6948,5588.5
229.885,5702.05
230.0752,5817.15
230.2654,5931.375
230.4556,6043.3183
230.6457,6152.7233
230.8358,6265.2467
231.026,6378.2683
231.2161,6489.5733
231.4062,6609.04
231.5963,6721.4367
231.7863,6839.4783
231.9764,6961.3033
232.1664,7089.14
232.3564,7217.385
232.5464,7341.375
232.7364,7467.9483
232.9263,7587.57
233.1163,7719.1883
233.3062,7850.4617
233.4961,7991.53
233.686,8118.4717
233.8758,8232.5817
234.0657,8351.9733
234.2555,8486.875
234.4454,8618.18
234.6352,8746.5567
234.825,8876.0767
235.0147,8999.1067
235.2045,9127.0883
235.3942,9254.6717
235.5839,9385.4483
235.7737,9509.5017
235.9633,9634.8067
236.153,9773.705
236.3427,9908.7567
236.5323,10037.5033
236.7219,10161.8483
236.9115,10273.9917
237.1011,10391.9733
237.2907,10524.165
237.4803,10653.715
237.6698,10774.9483
237.8593,10901.165
238.0488,11025.2733
238.2383,11151.7117
238.4278,11274.355
238.6172,11411.5233
238.8066,11537.4233
238.9961,11660.91
239.1855,11799.4
239.3748,11923.1717
239.5642,12039.9583
239.7536,12165.2017
239.9429,12287.5183
240.1322,12397.3033
240.3215,12519.135
240.5108,12639.7617
240.7001,12763.5017
240.8893,12882.9233
241.0786,12996.6167
241.2677,13108.5333
241.457,13238.4383
241.6461,13333.0617
241.8353,13433.7817
242.0244,13537.8083
242.2136,13633.6667
242.4027,13738.6517
242.5918,13843.41
242.7809,13942.8517
242.9699,14011.6283
243.159,14066.83
243.348,14190.9083
243.537,14323.1017
243.726,14436.035
243.915,14537.4883
244.1039,14633.7867
244.2929,14719.42
244.4818,14749.98
244.6707,14832.1417
244.8596,14961.2367
245.0485,15088.15
245.2373,15214.055
245.4262,15333.3833
245.615,15433.9917
245.8038,15520.91
245.9926,15617.6033
246.1814,15725.3117
246.3701,15764.1333
246.5589,15770.2567
246.7476,15852.7467
246.9363,15989.5633
247.1249,16108.06
247.3136,16218.18
247.5023,16326.965
247.6909,16436.0383
247.8795,16533.2883
248.0681,16641.97
248.2567,16735.9867
248.4453,16835.875
248.6338,16926.8583
248.8224,16993.0517
249.0109,16981.4817
249.1994,17025.855
249.3878,17152.0833
249.5763,17265.395
249.7648,17371.5333
249.9532,17469.1067
250.1416,17580.0117
250.33,17698.2533
250.5183,17805.9267
250.7067,17892.6833
250.8951,17978.84
251.0834,18055.3133
251.2717,18131.685
251.46,18208.9783
251.6483,18283.8967
251.8365,18346.4417
252.0247,18352.66
252.213,18402.985
252.4012,18492.7267
252.5894,18618.67
252.7775,18703.4933
252.9657,18777.52
253.1538,18874.1017
253.3419,18954.495
253.53,19014.3983
253.7181,19081.6667
253.9062,19161.4417
254.0942,19230.9033
254.2823,19283.2033
254.4703,19335.5033
254.6583,19398.3333
254.8463,19458.96
255.0342,19499.3767
255.2222,19544.8483
255.4101,19574.705
255.598,19569.4833
255.7859,19624.2967
255.9738,19724.13
256.1616,19816.9517
256.3495,19909.765
256.5373,19983.33
256.7251,20091.8733
256.9129,20159.435
257.1006,20224.0233
257.2884,20302.9767
257.4761,20390.58
257.6638,20449.9417
257.8515,20492.2667
258.0392,20541.8783
258.2269,20580.82
258.4146,20624.2833
258.6022,20678.5933
258.7898,20701.13
258.9774,20730.5533
259.165,20787.275
259.3525,20841.6217
259.5401,20872.1517
259.7276,20921.9283
259.9151,20975.3817
260.1026,21018.2
260.2901,21077.9483
260.4776,21129.735
260.665,21217.3783
260.8524,21295.545
261.0398,21371.425
261.2272,21412.055
261.4146,21430.39
261.6019,21474.54
261.7893,21528.1133
261.9766,21569.5433
262.1639,21618.2133
262.3512,21622.5583
262.5384,21639.835
262.7257,21657.4483
262.9129,21686.25
263.1001,21708.4767
263.2873,21758.2517
263.4745,21795.1233
263.6617,21778.0883
263.8488,21811.135
264.0359,21840.3883
264.2231,21862.3617
264.4101,21895.48
264.5972,21924.5867
264.7842,21952.3167
264.9713,21970.465
265.1583,21979.5283
265.3453,22004.3317
265.5323,22039.76
265.7193,22068.515
265.9062,22107.9417
266.0931,22129.1017
266.2801,22141.035
266.4669,22177.4
266.6538,22209.7583
266.8407,22237.205
267.0276,22234.2733
267.2143,22229.7283
267.4012,22255.8533
267.588,22231.8367
267.7747,22237.5067
267.9615,22247.7833
268.1482,22249.295
268.3349,22264.9183
268.5217,22270.1267
268.7083,22249.9833
268.895,22245.6683
269.0817,22274.3633
269.2682,22277.3883
269.4549,22254.235
269.6415,22209.205
269.8281,22199.795
270.0146,22228.2483
270.2012,22242.8517
270.3877,22265.4433
270.5742,22264.06
270.7607,22264.405
270.9472,22256.0483
271.1336,22250.6583
271.32,22236.99
271.5065,22224.7633
271.6929,22223.3867
271.8792,22242.8983
272.0656,22238.4683
272.252,22252.015
272.4383,22251.1567
272.6246,22236.3033
272.8109,22230.2483
272.9972,22270.3867
273.1835,22287.0767
273.3697,22306.34
273.5559,22310.0467
273.7421,22315.85
273.9283,22310.4567
274.1145,22298.74
274.3007,22298.0917
274.4868,22307.165
274.6729,22340.8083
274.859,22340.99
275.0451,22335.7433
275.2311,22276.8683
275.4172,22290.8767
275.6032,22307.8133
275.7892,22327.5867
275.9752,22327.8483
276.1612,22345.7933
276.3472,22320.3283
276.5331,22311.1717
276.719,22310.6983
276.9049,22310.7117
277.0908,22286.2683
277.2767,22283.0
277.4625,22288.8833
277.6484,22274.1367
277.8342,22254.11
278.02,22247.2867
278.2057,22259.6317
278.3915,22284.5633
278.5772,22284.1467
278.763,22250.4733
278.9487,22271.8783
279.1343,22288.1367
279.32,22272.1533
279.5057,22242.06
279.6913,22180.2117
279.877,22165.845
280.0625,22153.1983
280.2481,22121.835
280.4337,22087.885
280.6192,22110.3667
280.8048,22127.0817
280.9903,22099.9117
281.1758,22066.045
281.3612,22026.5667
281.5467,22013.73
281.7321,22035.9433
281.9175,22038.1217
282.1029,22029.2667
282.2884,22023.7383
282.4737,21985.5483
282.6591,21954.0
282.8444,21946.2183
283.0297,21936.9283
283.215,21930.7083
283.4002,21919.675
283.5855,21882.08
283.7707,21813.04
283.956,21783.725
284.1412,21761.0167
284.3264,21764.1483
284.5115,21783.935
284.6967,21792.305
284.8818,21756.31
285.0669,21708.33
285.252,21696.67
285.4371,21689.485
285.6222,21652.6583
285.8072,21624.2233
285.9922,21599.85
286.1772,21600.8967
286.3622,21606.9217
286.5472,21568.3867
286.7321,21525.3067
286.9171,21536.7217
287.102,21533.2483
287.2869,21540.2983
287.4717,21566.81
287.6566,21555.345
287.8415,21545.0083
288.0263,21521.0333
288.2111,21466.6
288.3959,21410.6667
288.5806,21400.3417
288.7654,21396.5667
288.9501,21438.66
289.1348,21434.9217
289.3195,21421.6017
289.5042,21418.875
289.6889,21428.7783
289.8735,21367.4233
290.0581,21338.9167
290.2428,21291.2017
290.4273,21281.18
290.6119,21294.8017
290.7965,21279.7183
290.981,21265.0033
291.1655,21248.7167
291.35,21181.705
291.5345,21133.54
291.719,21131.6417
291.9034,21129.9833
292.0878,21146.3133
292.2722,21131.72
292.4566,21101.725
292.641,21098.0067
292.8253,21084.5817
293.0096,21050.2917
293.194,21049.3033
293.3783,21037.7133
293.5626,21034.67
293.7468,21027.2083
293.9311,21019.695
294.1153,20973.135
294.2995,20896.115
294.4837,20842.555
294.6678,20796.7517
294.852,20769.4933
295.0361,20767.3433
295.2202,20764.9167
295.4043,20768.8133
295.5884,20744.845
295.7725,20724.5417
295.9565,20697.9883
296.1405,20642.1983
296.3246,20613.195
296.5085,20632.97
296.6925,20648.98
296.8764,20630.725
297.0603,20602.665
297.2443,20572.34
297.4282,20528.5183
297.612,20479.6533
297.7959,20437.0633
297.9797,20408.0117
298.1635,20362.2683
298.3474,20381.6833
298.5311,20392.4083
298.7149,20343.8483
298.8987,20283.0167
299.0823,20251.2367
299.2661,20202.315
299.4498,20132.2183
299.6334,20120.0733
299.8171,20116.5817
300.0007,20092.2167
300.1843,20074.1667
300.368,20050.3217
300.5515,20020.4183
300.7351,19999.405
300.9186,19981.66
301.1021,19942.8667
301.2857,19926.6867
301.4691,19909.2367
301.6526,19906.6117
301.8361,19866.0117
302.0195,19826.87
302.2029,19799.1967
302.3863,19785.0267
302.5697,19744.4283
302.753,19738.4183
302.9364,19735.7083
303.1197,19742.1733
303.303,19721.2767
303.4863,19674.12
303.6696,19603.5383
303.8528,19550.9917
304.036,19521.845
304.2192,19521.8967
304.4024,19499.095
304.5856,19454.585
304.7688,19436.3283
304.9519,19425.4167
305.135,19394.6467
305.3181,19363.9917
305.5012,19341.205
305.6842,19330.6833
305.8673,19306.5867
306.0504,19264.8833
306.2333,19206.98
306.4163,19190.3367
306.5993,19159.4917
306.7822,19143.565
306.9652,19125.375
307.1481,19087.7317
307.331,19056.18
307.5139,19025.675
307.6967,18983.3383
307.8796,18946.7383
308.0624,18915.6767
308.2452,18878.655
308.428,18846.295
308.6107,18835.4417
308.7935,18805.5317
308.9762,18781.2683
309.1589,18759.4267
309.3416,18727.6583
309.5243,18694.3217
309.7069,18666.8533
309.8896,18630.0117
310.0721,18601.53
310.2548,18582.2867
310.4373,18561.0533
310.6199,18555.925
310.8024,18523.255
310.985,18502.9683
311.1674,18456.1283
311.3499,18405.0217
311.5324,18389.0767
311.7148,18395.9067
311.8973,18357.9917
312.0797,18331.7533
312.2621,18319.1383
312.4445,18290.035
312.6268,18255.34
312.8091,18234.485
312.9915,18183.3083
313.1738,18153.8033
313.356,18108.6183
313.5383,18063.355
313.7206,18049.235
313.9027,18014.5267
314.085,17989.9567
314.2672,17976.515
314.4493,17963.29
314.6314,17954.9883
314.8136,17949.04
314.9957,17910.5183
315.1778,17865.785
315.3598,17847.6417
315.5419,17835.825
315.724,17823.99
315.9059,17797.3633
316.088,17777.4433
316.2699,17778.9033
316.4519,17759.3333
316.6338,17716.34
316.8157,17651.2867
316.9977,17623.5233
317.1795,17626.32
317.3614,17625.5517
317.5432,17608.14
317.7251,17570.2667
317.9069,17522.2167
318.0887,17500.66
318.2704,17471.6783
318.4522,17456.0017
318.6339,17446.0183
318.8156,17463.9983
318.9973,17439.6233
319.179,17441.665
319.3607,17441.1083
319.5423,17438.6133
319.7239,17416.7167
319.9055,17387.0033
320.0871,17366.5567
320.2687,17348.8133
320.4502,17324.035
320.6317,17289.02
320.8132,17289.2683
320.9947,17273.96
321.1761,17271.81
321.3576,17262.205
321.5391,17249.3
321.7205,17238.2333
321.9019,17202.6483
322.0832,17156.0883
322.2646,17124.945
322.4459,17102.295
322.6272,17075.1067
322.8085,17052.6183
322.9898,17036.0583
323.1711,17008.6667
323.3523,16985.1533
323.5335,16967.455
323.7147,16997.8683
323.8959,17023.71
324.0771,17017.9483
324.2582,16994.4383
324.4393,16980.165
324.6204,16974.9983
324.8015,16961.1317
324.9826,16968.0317
325.1637,16994.7383
325.3447,16983.2433
325.5257,16972.87
325.7067,16960.7583
325.8877,16912.5683
326.0686,16856.9583
326.2496,16822.8117
326.4305,16791.665
326.6114,16781.49
326.7922,16781.2567
326.9731,16784.78
327.1539,16769.64
327.3347,16763.1283
327.5155,16758.3033
327.6963,16778.27
327.8771,16776.9167
328.0578,16736.3217
328.2385,16675.465
328.4193,16654.805
328.5999,16640.295
328.7806,16612.12
328.9613,16618.3233
329.1419,16608.8083
329.3225,16606.9067
329.5031,16570.4367
329.6837,16540.2883
329.8642,16518.855
330.0447,16501.04
330.2252,16480.0433
330.4057,16447.165
330.5862,16427.9317
330.7667,16428.7383
330.9471,16456.5217
331.1275,16450.09
331.3079,16389.2917
331.4883,16359.6683
331.6687,16365.7783
331.849,16340.885
332.0293,16311.0567
332.2096,16292.5867
332.3899,16285.9183
332.5702,16293.205
332.7504,16298.025
332.9306,16296.4683
333.1108,16262.3667
333.291,16222.3283
333.4712,16217.2233
333.6514,16223.2433
333.8315,16205.7817
334.0116,16194.7117
334.1917,16191.545
334.3717,16192.4033
334.5518,16195.615
334.7318,16167.8017
334.9119,16156.8317
335.0918,16150.705
335.2718,16149.3483
335.4518,16142.9133
335.6317,16127.3033
335.8116,16124.8267
335.9915,16118.74
336.1714,16066.64
336.3513,16044.9233
336.5311,16052.3117
336.7109,16062.5383
336.8907,16033.045
337.0705,15981.0633
337.2502,15927.5833
337.43,15911.385
337.6097,15875.7933
337.7894,15860.455
337.9691,15858.805
338.1488,15867.0333
338.3284,15869.115
338.508,15882.8383
338.6877,15880.3367
338.8672,15862.3017
339.0468,15828.1133
339.2263,15798.9333
339.4059,15799.0467
339.5854,15833.155
339.7649,15819.49
339.9443,15797.535
340.1238,15798.4217
340.3032,15794.3083
340.4826,15792.6367
340.662,15758.0117
340.8414,15711.14
341.0207,15719.625
341.2001,15731.7783
341.3794,15728.7733
341.5587,15760.3717
341.738,15753.4033
341.9172,15708.7017
342.0965,15687.6033
342.2757,15631.535
342.4549,15575.4767
342.6341,15579.4883
342.8132,15571.4917
342.9923,15600.4467
343.1715,15641.12
343.3506,15666.2217
343.5296,15602.1083
343.7087,15547.7367
343.8878,15522.69
344.0668,15507.0283
344.2458,15492.23
344.4248,15458.8383
344.6037,15449.9783
344.7827,15447.065
344.9616,15418.5067
345.1405,15418.05
345.3194,15426.5367
345.4982,15395.3
345.6771,15366.865
345.8559,15360.8183
346.0347,15357.8167
346.2135,15331.84
346.3923,15337.3483
346.571,15330.4917
346.7498,15292.9617
346.9285,15300.965
347.1071,15280.5833
347.2859,15230.3183
347.4645,15253.82
347.6431,15275.155
347.8217,15303.9133
348.0003,15329.5117
348.1789,15297.6033
348.3574,15203.4717
348.5359,15150.4867
348.7145,15115.265
348.893,15118.8417
349.0714,15120.575
349.2499,15078.3383
349.4283,15035.8317
349.6068,14994.4283
349.7852,14977.6483
349.9635,14978.9733
350.1419,14980.2967
350.3202,14953.6283
350.4985,14913.6717
350.6768,14888.67
350.8551,14870.8267
351.0334,14856.5383
351.2116,14823.965
351.3898,14828.2367
351.568,14817.1133
351.7462,14816.3833
351.9243,14802.3233
352.1025,14767.24
352.2806,14747.615
352.4587,14736.9317
352.6368,14719.0717
352.8148,14685.7317
352.9929,14644.6633
353.1709,14643.52
353.3489,14633.9017
353.5268,14605.465
353.7048,14580.885
353.8828,14562.5767
354.0607,14534.5117
354.2386,14529.1617
354.4165,14505.9717
354.5943,14486.64
354.7722,14476.9033
354.95,14488.05
355.1278,14485.7367
355.3056,14447.8383
355.4833,14389.2133
355.6611,14339.41
355.8388,14297.325
356.0165,14267.5
356.1942,14281.1333
356.3719,14313.73
356.5495,14299.8783
356.7271,14273.14
356.9047,14268.1983
357.0823,14263.9483
357.2599,14259.3633
357.4374,14243.0233
357.6149,14199.955
357.7924,14151.8683
357.9699,14128.9683
358.1474,14117.68
358.3248,14073.8
358.5023,14049.4583
358.6797,14011.8867
358.8571,13986.8883
359.0344,13976.275
359.2118,13934.99
359.3891,13912.215
359.5664,13893.4367
359.7437,13879.9417
359.9209,13833.14
360.0982,13786.6883
360.2754,13758.42
360.4526,13771.25
360.6298,13778.545
360.807,13771.6883
360.9841,13749.045
361.1613,13705.7633
361.3383,13708.895
361.5154,13715.415
361.6925,13689.5333
361.8695,13662.8383
362.0466,13630.915
362.2236,13620.0967
362.4005,13602.615
362.5775,13595.1667
362.7545,13531.6533
362.9314,13490.2017
363.1083,13499.6883
363.2852,13513.3833
363.462,13497.8533
363.6389,13474.0483
363.8157,13460.6717
363.9925,13421.4167
364.1693,13414.43
364.346,13374.6183
364.5228,13356.395
364.6996,13372.4833
364.8762,13371.7533
365.0529,13377.91
365.2296,13355.8117
365.4062,13354.7417
365.5829,13348.6983
365.7595,13302.9883
365.9361,13306.9983
366.1126,13303.835
366.2892,13322.5283
366.4657,13469.3083
366.6422,13632.345
366.8186,13605.8233
366.9951,13656.8267
367.1716,13614.5633
367.348,13532.2133
367.5244,13599.135
367.7008,13659.3283
367.8772,13684.3517
368.0535,13472.915
368.2298,13386.2067
368.4061,13500.885
368.5824,13431.5217
368.7586,13466.3667
368.9349,13549.2533
369.1111,13465.9517
369.2873,13344.7367
369.4635,13330.4383
369.6396,13415.2483
369.8158,13288.2333
369.9919,13208.1383
370.168,13188.3683
370.3441,13219.83
370.5202,13148.3833
370.6962,13058.1267
370.8722,13013.3183
371.0482,13014.57
371.2242,13043.8367
371.4002,13125.56
371.5761,13186.0067
371.752,13101.2067
371.9279,13089.96
372.1038,13119.875
372.2796,13084.35
372.4555,13041.925
372.6313,13086.7383
372.8071,13048.8967
372.9829,12989.6333
373.1586,12974.1767
373.3344,13023.6317
373.5101,12993.1983
373.6858,12985.8
373.8615,12954.79
374.0371,12954.5833
374.2127,13044.705
374.3884,13101.0
374.564,13037.4317
374.7395,12990.5017
374.9151,13024.855
375.0906,13187.0167
375.2661,13352.79
375.4416,13271.855
375.6171,13289.685
375.7925,13429.6017
375.968,13486.99
376.1434,13363.97
376.3188,13193.3883
376.4941,13148.1817
376.6695,13204.2417
376.8448,13273.4983
377.0201,13339.4317
377.1954,13268.88
377.3707,13309.75
377.5459,13375.9467
377.7212,13443.4883
377.8964,13749.58
378.0715,13969.93
378.2467,13732.7717
378.4218,13761.6317
378.597,13758.8083
378.7721,13517.8617
378.9472,13606.2283
379.1222,13662.6233
379.2973,13874.155
379.4723,14356.295
379.6473,14538.5517
379.8223,14236.155
379.9972,13772.5183
380.1722,13612.3483
380.3471,13554.0633
380.522,13625.695
380.6969,13571.5583
380.8717,13807.1417
381.0466,13856.485
381.2214,13602.4867
381.3962,13526.21
381.571,13397.325
381.7457,13325.3117
381.9204,13410.0383
382.0952,13437.46
382.2699,13452.0683
382.4445,13841.33
382.6192,13929.27
382.7938,14179.2833
382.9685,14493.3267
383.1431,14244.175
383.3176,13744.2783
383.4922,13524.2467
383.6667,13532.8633
383.8412,13555.515
384.0157,13437.635
384.1902,13457.48
384.3646,13634.64
384.5391,13654.3933
384.7134,13586.01
384.8878,13685.945
385.0622,13959.8267
385.2365,14014.9983
385.4109,13597.3517
385.5852,13426.47
385.7594,13471.685
385.9337,13548.6117
386.1079,13660.0633
386.2822,13829.4383
386.4564,14008.7383
386.6306,13757.845
386.8047,13714.9167
386.9789,13952.9783
387.153,13950.345
387.3271,14346.1417
387.5012,14444.4933
387.6752,14554.2567
387.8492,14961.3033
388.0233,14926.2383
388.1972,14532.8017
388.3712,14642.185
388.5452,14598.435
388.7191,14696.2667
388.893,15015.3517
389.0669,15234.9833
389.2408,14596.8
389.4146,13937.2733
389.5884,13576.6517
389.7623,13345.7817
389.9361,13344.5133
390.1098,13422.68
390.2835,13601.05
390.4573,13567.3867
390.631,13479.0517
390.8047,13650.995
390.9784,13896.79
391.152,13760.5233
391.3256,13743.4433
391.4992,13950.4333
391.6728,13803.235
391.8464,13736.4817
392.0199,14120.705
392.1934,14302.1167
392.3669,14288.5717
392.5403,14691.8483
392.7138,14657.9117
392.8873,15019.8367
393.0607,15378.4967
393.2341,15809.175
393.4074,15857.54
393.5808,15277.9017
393.7542,14575.29
393.9274,14575.045
394.1007,14436.1767
394.274,14484.825
394.4472,14561.375
394.6205,14478.7533
394.7937,14950.9617
394.9668,15366.4633
395.14,15158.65
395.3131,14640.8633
395.4863,14178.3233
395.6594,14120.615
395.8325,14088.6783
396.0055,13939.2983
396.1786,14042.9633
396.3516,14089.445
396.5246,14126.465
396.6975,13975.0367
396.8705,13938.9583
397.0434,14526.1633
397.2163,14285.5183
397.3892,13951.5567
397.5621,14200.3133
397.735,14533.255
397.9077,14933.9133
398.0806,15318.6267
398.2534,14760.1783
398.4261,14928.1783
398.5989,15103.3967
398.7716,16049.7167
398.9443,15924.6817
399.117,15470.2467
399.2896,14914.2167
399.4623,14816.7267
399.6349,14747.9183
399.8075,14593.485
399.9801,14231.205
400.1526,14285.6217
400.3252,14017.3583
400.4977,13507.06
400.6702,13424.1183
400.8427,13386.0217
401.0151,13580.6883
401.1875,13699.8383
401.36,13621.525
401.5323,13730.0633
401.7047,13494.9383
401.877,13340.37
402.0494,13253.6567
402.2216,13347.0383
402.394,13689.4733
402.5662,13619.0067
402.7385,13512.6517
402.9107,13448.6567
403.0829,13466.115
403.2551,13566.6333
403.4272,13420.5967
403.5994,13371.48
403.7715,13484.2667
403.9436,13777.7717
404.1156,13680.8117
