Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-17 21:32:41.286046
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.1633
218.2508,1592.25
218.442,1622.8817
218.6332,1657.17
218.8244,1689.5383
219.0156,1722.9967
219.2067,1760.6267
219.3979,1798.475
219.589,1836.7267
219.7801,1875.895
219.9712,1915.95
220.1623,1958.5967
220.3533,2002.2667
220.5444,2046.6483
220.7354,2092.4517
220.9264,2139.18
221.1174,2189.3683
221.3083,2241.4067
221.4993,2288.9333
221.6902,2339.1533
221.8812,2394.49
222.0721,2451.7033
222.263,2507.5083
222.4538,2567.045
222.6447,2628.3617
222.8355,2689.4617
223.0264,2752.2717
223.2172,2814.1983
223.408,2880.1017
223.5987,2947.77
223.7895,3015.4467
223.9802,3086.6483
224.1709,3156.1083
224.3616,3231.0383
224.5524,3304.95
224.743,3382.2717
224.9337,3456.055
225.1243,3539.385
225.315,3618.535
225.5056,3696.1667
225.6962,3780.0467
225.8867,3863.415
226.0773,3948.11
226.2678,4034.095
226.4584,4121.3767
226.6489,4210.8833
226.8394,4293.3167
227.0298,4385.105
227.2203,4482.9267
227.4108,4583.1983
227.6012,4679.3117
227.7916,4773.9017
227.982,4871.8767
228.1723,4966.79
228.3627,5067.335
228.5531,5165.8217
228.7434,5265.1017
228.9337,5369.6467
229.124,5475.93
229.3143,5582.8217
229.5045,5698.6633
229.6948,5811.7133
229.885,5929.0633
230.0752,6047.0967
230.2654,6164.9783
230.4556,6282.405
230.6457,6394.8533
230.8358,6513.23
231.026,6630.97
231.2161,6747.53
231.4062,6871.3533
231.5963,6988.065
231.7863,7110.575
231.9764,7237.0367
232.1664,7368.8
232.3564,7502.2233
232.5464,7630.3917
232.7364,7759.5533
232.9263,7884.935
233.1163,8020.3567
233.3062,8157.2767
233.4961,8302.8383
233.686,8435.0683
233.8758,8554.8767
234.0657,8677.97
234.2555,8816.3317
234.4454,8951.6133
234.6352,9085.2683
234.825,9218.23
235.0147,9347.53
235.2045,9478.475
235.3942,9609.7517
235.5839,9744.31
235.7737,9873.8017
235.9633,10003.815
236.153,10147.015
236.3427,10285.83
236.5323,10421.2217
236.7219,10549.2617
236.9115,10663.475
237.1011,10785.4533
237.2907,10918.9533
237.4803,11054.0383
237.6698,11181.2067
237.8593,11309.0733
238.0488,11436.925
238.2383,11566.0867
238.4278,11692.0767
238.6172,11834.085
238.8066,11962.9433
238.9961,12092.4717
239.1855,12234.1833
239.3748,12360.4883
239.5642,12478.2367
239.7536,12610.255
239.9429,12736.2083
240.1322,12848.4067
240.3215,12970.3733
240.5108,13096.8233
240.7001,13223.7867
240.8893,13343.5817
241.0786,13463.2117
241.2677,13578.16
241.457,13709.4017
241.6461,13807.8317
241.8353,13910.385
242.0244,14016.3183
242.2136,14116.74
242.4027,14226.79
242.5918,14331.2883
242.7809,14432.5267
242.9699,14499.695
243.159,14557.0833
243.348,14685.8917
243.537,14824.39
243.726,14937.8283
243.915,15044.09
244.1039,15141.9
244.2929,15222.2417
244.4818,15255.42
244.6707,15339.9683
244.8596,15471.6183
245.0485,15602.2017
245.2373,15732.1383
245.4262,15852.9483
245.615,15952.4833
245.8038,16045.0567
245.9926,16145.1583
246.1814,16253.3233
246.3701,16287.4233
246.5589,16292.2933
246.7476,16378.55
246.9363,16519.965
247.1249,16641.27
247.3136,16754.5067
247.5023,16863.83
247.6909,16979.5617
247.8795,17076.7233
248.0681,17186.4083
248.2567,17281.5633
248.4453,17383.23
248.6338,17477.0017
248.8224,17540.3667
249.0109,17521.04
249.1994,17570.21
249.3878,17700.4433
249.5763,17816.7317
249.7648,17925.7367
249.9532,18029.82
250.1416,18142.0567
250.33,18261.99
250.5183,18371.475
250.7067,18459.8033
250.8951,18546.78
251.0834,18623.8867
251.2717,18706.0233
251.46,18781.015
251.6483,18857.795
251.8365,18916.85
252.0247,18922.8267
252.213,18975.425
252.4012,19068.1967
252.5894,19195.8633
252.7775,19283.5717
252.9657,19358.1717
253.1538,19458.4467
253.3419,19537.9667
253.53,19597.21
253.7181,19667.165
253.9062,19750.165
254.0942,19816.225
254.2823,19872.8867
254.4703,19920.4533
254.6583,19984.9283
254.8463,20047.7383
255.0342,20088.7267
255.2222,20130.3633
255.4101,20162.4783
255.598,20152.6967
255.7859,20213.395
255.9738,20312.05
256.1616,20410.925
256.3495,20507.6217
256.5373,20580.6283
256.7251,20692.215
256.9129,20762.255
257.1006,20829.6767
257.2884,20908.6267
257.4761,20998.2767
257.6638,21056.8667
257.8515,21101.5083
258.0392,21150.01
258.2269,21189.225
258.4146,21234.0317
258.6022,21283.2067
258.7898,21306.6433
258.9774,21338.4567
259.165,21395.835
259.3525,21451.0283
259.5401,21476.91
259.7276,21534.5867
259.9151,21588.9967
260.1026,21634.3717
260.2901,21692.23
260.4776,21747.3583
260.665,21835.98
260.8524,21914.27
261.0398,21992.75
261.2272,22030.4467
261.4146,22053.2383
261.6019,22098.685
261.7893,22152.8433
261.9766,22194.5
262.1639,22240.0583
262.3512,22247.63
262.5384,22257.4167
262.7257,22275.11
262.9129,22308.8283
263.1001,22330.7167
263.2873,22384.0183
263.4745,22417.6483
263.6617,22401.2367
263.8488,22431.37
264.0359,22462.8417
264.2231,22480.8417
264.4101,22514.2933
264.5972,22546.3433
264.7842,22572.2917
264.9713,22596.0933
265.1583,22606.5117
265.3453,22632.675
265.5323,22665.7567
265.7193,22693.2267
265.9062,22736.4083
266.0931,22750.9967
266.2801,22763.455
266.4669,22797.09
266.6538,22830.9467
266.8407,22867.94
267.0276,22860.8383
267.2143,22859.2733
267.4012,22883.4533
267.588,22853.6517
267.7747,22858.67
267.9615,22868.865
268.1482,22868.1367
268.3349,22885.4567
268.5217,22891.395
268.7083,22869.715
268.895,22866.0033
269.0817,22890.7367
269.2682,22897.2033
269.4549,22872.9333
269.6415,22830.2417
269.8281,22821.2733
270.0146,22849.9083
270.2012,22862.955
270.3877,22884.9167
270.5742,22885.945
270.7607,22882.7017
270.9472,22879.7033
271.1336,22870.9217
271.32,22857.9317
271.5065,22842.145
271.6929,22841.1533
271.8792,22860.7617
272.0656,22854.6817
272.252,22870.505
272.4383,22869.16
272.6246,22857.2567
272.8109,22849.7633
272.9972,22886.0433
273.1835,22904.9617
273.3697,22917.9517
273.5559,22924.4183
273.7421,22930.2233
273.9283,22925.6133
274.1145,22914.8783
274.3007,22917.4267
274.4868,22927.4967
274.6729,22955.7817
274.859,22961.5217
275.0451,22952.6967
275.2311,22893.2567
275.4172,22907.2533
275.6032,22921.2117
275.7892,22942.69
275.9752,22942.2983
276.1612,22962.8183
276.3472,22935.25
276.5331,22928.035
276.719,22924.6617
276.9049,22923.4967
277.0908,22900.11
277.2767,22896.315
277.4625,22901.125
277.6484,22889.615
277.8342,22866.0133
278.02,22860.6483
278.2057,22871.01
278.3915,22896.7317
278.5772,22895.3967
278.763,22861.805
278.9487,22879.935
279.1343,22899.3717
279.32,22882.925
279.5057,22849.4117
279.6913,22789.405
279.877,22770.495
280.0625,22761.83
280.2481,22722.7617
280.4337,22690.615
280.6192,22714.1417
280.8048,22731.3717
280.9903,22706.47
281.1758,22669.535
281.3612,22630.205
281.5467,22620.6767
281.7321,22641.44
281.9175,22639.13
282.1029,22627.6567
282.2884,22622.555
282.4737,22585.5083
282.6591,22551.8067
282.8444,22543.5883
283.0297,22533.185
283.215,22527.14
283.4002,22512.2067
283.5855,22472.6433
283.7707,22410.9683
283.956,22380.3267
284.1412,22357.6067
284.3264,22361.85
284.5115,22377.705
284.6967,22382.1967
284.8818,22351.7867
285.0669,22298.7217
285.252,22289.465
285.4371,22284.455
285.6222,22249.7333
285.8072,22219.095
285.9922,22190.3783
286.1772,22194.8767
286.3622,22197.5017
286.5472,22163.51
286.7321,22122.4683
286.9171,22134.0233
287.102,22124.67
287.2869,22135.9267
287.4717,22158.5917
287.6566,22147.1833
287.8415,22136.56
288.0263,22117.7883
288.2111,22058.6183
288.3959,22007.46
288.5806,21995.045
288.7654,21992.29
288.9501,22030.5467
289.1348,22028.18
289.3195,22014.0017
289.5042,22007.4567
289.6889,22020.4967
289.8735,21963.955
290.0581,21934.6683
290.2428,21883.9667
290.4273,21870.625
290.6119,21884.765
290.7965,21870.49
290.981,21856.7783
291.1655,21839.54
291.35,21773.335
291.5345,21724.815
291.719,21717.8367
291.9034,21715.8583
292.0878,21736.3667
292.2722,21720.91
292.4566,21690.9183
292.641,21684.69
292.8253,21669.2967
293.0096,21641.1633
293.194,21636.945
293.3783,21624.43
293.5626,21626.3133
293.7468,21616.6983
293.9311,21611.445
294.1153,21563.2483
294.2995,21483.5733
294.4837,21429.8383
294.6678,21384.4617
294.852,21355.6167
295.0361,21354.6217
295.2202,21349.9317
295.4043,21353.5667
295.5884,21328.6467
295.7725,21310.5
295.9565,21284.1533
296.1405,21227.3933
296.3246,21195.0167
296.5085,21211.8267
296.6925,21229.8167
296.8764,21207.9
297.0603,21184.67
297.2443,21152.04
297.4282,21106.775
297.612,21061.2367
297.7959,21019.0267
297.9797,20990.1317
298.1635,20938.9167
298.3474,20960.035
298.5311,20971.8317
298.7149,20916.365
298.8987,20857.1317
299.0823,20827.65
299.2661,20779.7933
299.4498,20703.5133
299.6334,20694.4083
299.8171,20691.2517
300.0007,20665.9333
300.1843,20646.4667
300.368,20626.0483
300.5515,20596.09
300.7351,20577.0417
300.9186,20555.0433
301.1021,20514.8183
301.2857,20495.755
301.4691,20481.4883
301.6526,20479.6633
301.8361,20437.8067
302.0195,20396.9533
302.2029,20371.49
302.3863,20356.9617
302.5697,20313.765
302.753,20305.8933
302.9364,20308.3917
303.1197,20315.085
303.303,20292.9717
303.4863,20245.4717
303.6696,20169.6483
303.8528,20113.9667
304.036,20087.945
304.2192,20085.4633
304.4024,20061.5267
304.5856,20018.98
304.7688,19999.3933
304.9519,19988.915
305.135,19955.1933
305.3181,19925.83
305.5012,19901.4017
305.6842,19896.4783
305.8673,19871.8117
306.0504,19826.385
306.2333,19765.5233
306.4163,19748.8817
306.5993,19716.1583
306.7822,19701.8567
306.9652,19686.69
307.1481,19647.6967
307.331,19615.0167
307.5139,19583.5367
307.6967,19538.625
307.8796,19501.3317
308.0624,19474.1783
308.2452,19430.8217
308.428,19402.0083
308.6107,19387.2483
308.7935,19358.92
308.9762,19332.08
309.1589,19311.1583
309.3416,19280.0967
309.5243,19240.8867
309.7069,19216.3717
309.8896,19177.1617
310.0721,19150.2967
310.2548,19132.2983
310.4373,19109.0017
310.6199,19104.4117
310.8024,19067.2533
310.985,19049.95
311.1674,18999.165
311.3499,18945.205
311.5324,18934.8983
311.7148,18940.5533
311.8973,18900.5633
312.0797,18873.2683
312.2621,18859.0417
312.4445,18831.3233
312.6268,18796.1383
312.8091,18774.0733
312.9915,18719.9817
313.1738,18690.4367
313.356,18645.605
313.5383,18601.3033
313.7206,18587.2917
313.9027,18546.02
314.085,18523.045
314.2672,18507.3333
314.4493,18497.8333
314.6314,18491.565
314.8136,18484.655
314.9957,18443.0033
315.1778,18395.92
315.3598,18378.1417
315.5419,18364.5383
315.724,18354.185
315.9059,18330.2417
316.088,18305.8733
316.2699,18306.8
316.4519,18284.1433
316.6338,18242.6383
316.8157,18178.6733
316.9977,18149.7617
317.1795,18152.8167
317.3614,18144.2717
317.5432,18131.32
317.7251,18094.2983
317.9069,18043.46
318.0887,18025.1217
318.2704,17994.2283
318.4522,17972.105
318.6339,17968.9633
318.8156,17985.875
318.9973,17960.2533
319.179,17957.6717
319.3607,17959.865
319.5423,17957.5117
319.7239,17937.3717
319.9055,17907.4617
320.0871,17886.8833
320.2687,17864.5367
320.4502,17842.855
320.6317,17804.7117
320.8132,17802.2067
320.9947,17785.975
321.1761,17789.8583
321.3576,17780.2417
321.5391,17769.505
321.7205,17752.39
321.9019,17715.8967
322.0832,17669.115
322.2646,17638.385
322.4459,17615.4767
322.6272,17590.5017
322.8085,17565.2383
322.9898,17547.0067
323.1711,17516.0833
323.3523,17491.815
323.5335,17476.9283
323.7147,17504.8183
323.8959,17531.0267
324.0771,17525.52
324.2582,17499.7717
324.4393,17483.2267
324.6204,17481.9883
324.8015,17469.4767
324.9826,17475.755
325.1637,17502.7533
325.3447,17485.6117
325.5257,17480.2517
325.7067,17467.1117
325.8877,17421.305
326.0686,17360.6217
326.2496,17331.0217
326.4305,17296.5683
326.6114,17285.2583
326.7922,17284.6133
326.9731,17284.7183
327.1539,17271.3317
327.3347,17262.8767
327.5155,17256.96
327.6963,17281.6267
327.8771,17277.985
328.0578,17235.645
328.2385,17172.9117
328.4193,17155.5017
328.5999,17137.84
328.7806,17106.5083
328.9613,17114.4883
329.1419,17099.0717
329.3225,17099.1783
329.5031,17062.18
329.6837,17031.2117
329.8642,17011.2517
330.0447,16990.6017
330.2252,16968.8533
330.4057,16936.2
330.5862,16920.8633
330.7667,16923.26
330.9471,16952.67
331.1275,16946.9717
331.3079,16882.9633
331.4883,16857.75
331.6687,16857.9333
331.849,16828.4383
332.0293,16798.7983
332.2096,16774.9933
332.3899,16772.0667
332.5702,16777.0167
332.7504,16785.1717
332.9306,16782.235
333.1108,16746.8967
333.291,16706.2383
333.4712,16701.1467
333.6514,16713.0333
333.8315,16693.87
334.0116,16680.7
334.1917,16677.3817
334.3717,16677.075
334.5518,16679.26
334.7318,16649.6667
334.9119,16636.065
335.0918,16635.995
335.2718,16630.1433
335.4518,16623.0567
335.6317,16604.6233
335.8116,16606.1667
335.9915,16600.8067
336.1714,16551.9583
336.3513,16528.92
336.5311,16535.2733
336.7109,16545.185
336.8907,16519.2833
337.0705,16464.625
337.2502,16409.9267
337.43,16392.665
337.6097,16353.9117
337.7894,16332.9517
337.9691,16337.9383
338.1488,16344.6467
338.3284,16344.9017
338.508,16359.2117
338.6877,16356.3567
338.8672,16337.63
339.0468,16302.02
339.2263,16275.8167
339.4059,16276.7383
339.5854,16312.4117
339.7649,16291.63
339.9443,16268.9717
340.1238,16264.8467
340.3032,16262.3417
340.4826,16265.9467
340.662,16230.25
340.8414,16186.9717
341.0207,16197.195
341.2001,16207.3667
341.3794,16203.4167
341.5587,16236.9667
341.738,16223.4933
341.9172,16177.6167
342.0965,16154.8083
342.2757,16097.0517
342.4549,16038.895
342.6341,16042.6
342.8132,16035.2267
342.9923,16067.8033
343.1715,16107.6717
343.3506,16133.925
343.5296,16062.2967
343.7087,16012.3817
343.8878,15983.39
344.0668,15972.1217
344.2458,15959.8217
344.4248,15924.23
344.6037,15911.1167
344.7827,15909.1933
344.9616,15881.6133
345.1405,15877.5067
345.3194,15883.5233
345.4982,15851.0867
345.6771,15823.7517
345.8559,15822.0433
346.0347,15817.8167
346.2135,15792.625
346.3923,15798.1983
346.571,15785.4217
346.7498,15745.2183
346.9285,15757.7583
347.1071,15734.3233
347.2859,15690.6133
347.4645,15710.7033
347.6431,15737.2883
347.8217,15766.5733
348.0003,15788.7933
348.1789,15742.8883
348.3574,15657.395
348.5359,15608.0733
348.7145,15567.0483
348.893,15569.27
349.0714,15569.8767
349.2499,15527.9533
349.4283,15484.5733
349.6068,15441.4533
349.7852,15423.605
349.9635,15425.7733
350.1419,15421.965
350.3202,15392.9633
350.4985,15352.77
350.6768,15327.9233
350.8551,15311.2233
351.0334,15298.3383
351.2116,15268.185
351.3898,15272.3167
351.568,15255.64
351.7462,15252.6
351.9243,15236.3533
352.1025,15199.93
352.2806,15181.9183
352.4587,15174.5183
352.6368,15160.1567
352.8148,15121.6283
352.9929,15079.4133
353.1709,15076.9067
353.3489,15065.7167
353.5268,15033.97
353.7048,15006.77
353.8828,14988.4817
354.0607,14957.74
354.2386,14952.8433
354.4165,14929.645
354.5943,14910.1817
354.7722,14898.0117
354.95,14911.21
355.1278,14906.6033
355.3056,14869.6217
355.4833,14809.2767
355.6611,14758.8817
355.8388,14718.7883
356.0165,14691.6467
356.1942,14700.405
356.3719,14731.6067
356.5495,14718.87
356.7271,14693.81
356.9047,14685.865
357.0823,14680.6967
357.2599,14675.9417
357.4374,14659.4533
357.6149,14611.8367
357.7924,14562.7667
357.9699,14545.2133
358.1474,14530.5417
358.3248,14491.385
358.5023,14463.9217
358.6797,14426.3783
358.8571,14399.8233
359.0344,14386.4583
359.2118,14339.3883
359.3891,14315.1183
359.5664,14295.7517
359.7437,14277.9483
359.9209,14231.2633
360.0982,14185.6683
360.2754,14156.9167
360.4526,14170.4967
360.6298,14179.0033
360.807,14172.1317
360.9841,14151.3867
361.1613,14105.835
361.3383,14106.92
361.5154,14111.22
361.6925,14082.565
361.8695,14059.63
362.0466,14032.1067
362.2236,14012.6
362.4005,13999.4333
362.5775,13986.5067
362.7545,13917.02
362.9314,13879.1233
363.1083,13894.195
363.2852,13902.84
363.462,13888.7883
363.6389,13864.6717
363.8157,13848.9667
363.9925,13806.3333
364.1693,13798.695
364.346,13753.0467
364.5228,13744.5
364.6996,13761.865
364.8762,13761.7283
365.0529,13761.925
365.2296,13734.4333
365.4062,13736.39
365.5829,13723.3067
365.7595,13676.985
365.9361,13685.8917
366.1126,13675.0483
366.2892,13704.4133
366.4657,13862.7017
366.6422,14014.925
366.8186,13985.7517
366.9951,14046.5817
367.1716,13991.37
367.348,13914.1567
367.5244,13991.2017
367.7008,14049.3133
367.8772,14071.5517
368.0535,13840.26
368.2298,13781.4733
368.4061,13892.17
368.5824,13800.41
368.7586,13868.61
368.9349,13940.42
369.1111,13834.645
369.2873,13718.795
369.4635,13722.89
369.6396,13792.855
369.8158,13647.4517
369.9919,13578.585
370.168,13566.12
370.3441,13594.1033
370.5202,13517.6867
370.6962,13433.4183
370.8722,13390.7333
371.0482,13392.7517
371.2242,13417.3733
371.4002,13502.0167
371.5761,13555.1533
371.752,13463.345
371.9279,13464.9467
372.1038,13502.0567
372.2796,13456.2917
372.4555,13418.0517
372.6313,13452.9267
372.8071,13410.8117
372.9829,13354.8767
373.1586,13348.4917
373.3344,13401.37
373.5101,13362.6267
373.6858,13363.6967
373.8615,13330.3617
374.0371,13328.5683
374.2127,13424.28
374.3884,13471.41
374.564,13404.6967
374.7395,13371.4133
374.9151,13411.29
375.0906,13584.8633
375.2661,13730.5167
375.4416,13630.6117
375.6171,13671.6483
375.7925,13818.26
375.968,13870.6033
376.1434,13723.7817
376.3188,13565.5667
376.4941,13529.075
376.6695,13585.94
376.8448,13653.8017
377.0201,13713.99
377.1954,13638.2
377.3707,13699.175
377.5459,13751.945
377.7212,13831.0983
377.8964,14161.9217
378.0715,14352.9183
378.2467,14091.175
378.4218,14179.2133
378.597,14121.35
378.7721,13906.72
378.9472,14007.3483
379.1222,14060.01
379.2973,14303.7967
379.4723,14794.2217
379.6473,14956.9233
379.8223,14602.2917
379.9972,14172.9617
380.1722,14018.1683
380.3471,13952.9783
380.522,14011.1867
380.6969,13963.4383
380.8717,14230.11
381.0466,14219.5667
381.2214,13974.0867
381.3962,13913.4667
381.571,13781.0967
381.7457,13711.1733
381.9204,13812.2033
382.0952,13817.6233
382.2699,13867.0683
382.4445,14271.8767
382.6192,14339.9867
382.7938,14621.5267
382.9685,14936.38
383.1431,14622.8033
383.3176,14136.0583
383.4922,13951.815
383.6667,13949.1533
383.8412,13952.4667
384.0157,13834.7383
384.1902,13871.1167
384.3646,14051.09
384.5391,14040.6933
384.7134,13980.285
384.8878,14100.1267
385.0622,14384.015
385.2365,14390.9467
385.4109,13962.7517
385.5852,13833.4867
385.7594,13877.3783
385.9337,13948.5583
386.1079,14066.9017
386.2822,14249.92
386.4564,14411.7783
386.6306,14135.3983
386.8047,14148.4867
386.9789,14387.2967
387.153,14373.5
387.3271,14823.3633
387.5012,14861.3467
387.6752,15031.9283
387.8492,15445.6933
388.0233,15340.5917
388.1972,14975.1617
388.3712,15126.5883
388.5452,15055.5433
388.7191,15163.415
388.893,15533.98
389.0669,15681.6783
389.2408,14994.8583
389.4146,14336.4267
389.5884,13982.2667
389.7623,13732.2417
389.9361,13730.9817
390.1098,13823.2333
390.2835,13992.5667
390.4573,13950.0567
390.631,13881.8567
390.8047,14087.2633
390.9784,14302.925
391.152,14150.1783
391.3256,14170.33
391.4992,14383.7867
391.6728,14189.2167
391.8464,14171.49
392.0199,14595.5717
392.1934,14713.57
392.3669,14755.0667
392.5403,15144.7117
392.7138,15132.7833
392.8873,15512.6133
393.0607,15920.1533
393.2341,16321.8017
393.4074,16370.34
393.5808,15715.8283
393.7542,15067.0883
393.9274,15091.425
394.1007,14884.0433
394.274,14971.6267
394.4472,14984.8483
394.6205,14948.965
394.7937,15444.7783
394.9668,15831.5933
395.14,15553.7817
395.3131,15056.6867
395.4863,14610.4083
395.6594,14584.6483
395.8325,14488.255
396.0055,14367.8633
396.1786,14475.0867
396.3516,14542.3433
396.5246,14553.3183
396.6975,14406.68
396.8705,14417.4033
397.0434,15030.28
397.2163,14668.9733
397.3892,14398.9333
397.5621,14698.07
397.735,14992.5667
397.9077,15414.83
398.0806,15742.7333
398.2534,15175.0883
398.4261,15409.25
398.5989,15615.0333
398.7716,16543.1417
398.9443,16339.8183
399.117,15880.2383
399.2896,15370.6167
399.4623,15267.2633
399.6349,15193.4117
399.8075,14985.1683
399.9801,14642.1267
400.1526,14722.8617
400.3252,14369.96
400.4977,13889.0533
400.6702,13824.2117
400.8427,13785.63
401.0151,13989.7667
401.1875,14070.835
401.36,14011.8283
401.5323,14118.6117
401.7047,13856.2017
401.877,13717.865
402.0494,13635.7217
402.2216,13749.6217
402.394,14084.205
402.5662,13975.4867
402.7385,13891.6
402.9107,13829.0
403.0829,13856.1533
403.2551,13953.2467
403.4272,13791.3633
403.5994,13759.1767
403.7715,13896.3917
403.9436,14151.4
404.1156,14055.5
