Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-17 19:10:55.916704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.0333
218.2508,1591.2933
218.442,1622.455
218.6332,1655.6117
218.8244,1687.5183
219.0156,1721.6067
219.2067,1758.5433
219.3979,1796.2283
219.589,1833.75
219.7801,1873.16
219.9712,1913.3917
220.1623,1954.4433
220.3533,1999.5917
220.5444,2043.4467
220.7354,2088.9267
220.9264,2135.1967
221.1174,2185.6967
221.3083,2236.4233
221.4993,2285.355
221.6902,2333.7583
221.8812,2390.0567
222.0721,2445.275
222.263,2502.4217
222.4538,2561.1333
222.6447,2620.8383
222.8355,2682.245
223.0264,2745.0683
223.2172,2807.0567
223.408,2871.5217
223.5987,2938.91
223.7895,3006.2183
223.9802,3076.705
224.1709,3146.195
224.3616,3220.485
224.5524,3294.4067
224.743,3372.145
224.9337,3446.3667
225.1243,3528.9633
225.315,3606.5367
225.5056,3684.0867
225.6962,3768.165
225.8867,3852.2833
226.0773,3935.25
226.2678,4021.8183
226.4584,4107.6017
226.6489,4196.0667
226.8394,4279.3217
227.0298,4370.3683
227.2203,4466.8983
227.4108,4567.105
227.6012,4664.3467
227.7916,4758.2317
227.982,4854.6117
228.1723,4949.4217
228.3627,5050.3933
228.5531,5148.0517
228.7434,5248.315
228.9337,5349.52
229.124,5457.4433
229.3143,5562.225
229.5045,5677.6833
229.6948,5790.4683
229.885,5906.34
230.0752,6026.3783
230.2654,6143.7933
230.4556,6260.8417
230.6457,6373.13
230.8358,6488.9833
231.026,6606.7717
231.2161,6723.0067
231.4062,6845.2667
231.5963,6962.3133
231.7863,7082.2283
231.9764,7210.7217
232.1664,7340.0617
232.3564,7474.6083
232.5464,7601.6233
232.7364,7731.58
232.9263,7857.8117
233.1163,7994.1167
233.3062,8129.1667
233.4961,8271.5167
233.686,8404.65
233.8758,8523.1583
234.0657,8646.485
234.2555,8784.4917
234.4454,8921.57
234.6352,9052.4967
234.825,9185.2933
235.0147,9314.205
235.2045,9444.035
235.3942,9574.8467
235.5839,9709.02
235.7737,9839.9917
235.9633,9966.09
236.153,10113.1483
236.3427,10249.6517
236.5323,10383.2333
236.7219,10512.035
236.9115,10624.15
237.1011,10747.215
237.2907,10882.54
237.4803,11015.68
237.6698,11138.3067
237.8593,11270.3217
238.0488,11398.2667
238.2383,11527.0967
238.4278,11654.2433
238.6172,11795.5683
238.8066,11923.0733
238.9961,12053.3733
239.1855,12191.0183
239.3748,12318.5117
239.5642,12438.775
239.7536,12568.575
239.9429,12694.4033
240.1322,12804.3917
240.3215,12928.8
240.5108,13053.4767
240.7001,13182.1783
240.8893,13301.075
241.0786,13421.6283
241.2677,13535.1583
241.457,13667.6267
241.6461,13761.3483
241.8353,13865.485
242.0244,13970.7333
242.2136,14073.575
242.4027,14180.3117
242.5918,14282.69
242.7809,14386.9
242.9699,14454.425
243.159,14513.2433
243.348,14638.52
243.537,14774.7683
243.726,14888.53
243.915,14993.2417
244.1039,15091.6967
244.2929,15175.67
244.4818,15207.2867
244.6707,15293.905
244.8596,15423.6133
245.0485,15551.235
245.2373,15680.235
245.4262,15801.5883
245.615,15902.2133
245.8038,15994.0517
245.9926,16090.4617
246.1814,16203.52
246.3701,16239.5517
246.5589,16249.01
246.7476,16328.9917
246.9363,16470.1317
247.1249,16592.77
247.3136,16703.5817
247.5023,16813.4333
247.6909,16928.3067
247.8795,17025.53
248.0681,17139.665
248.2567,17231.0167
248.4453,17334.2583
248.6338,17426.5833
248.8224,17491.66
249.0109,17479.6617
249.1994,17521.1383
249.3878,17648.575
249.5763,17767.7267
249.7648,17873.9417
249.9532,17976.9
250.1416,18087.99
250.33,18206.69
250.5183,18319.0267
250.7067,18406.275
250.8951,18494.7667
251.0834,18572.57
251.2717,18653.0217
251.46,18726.525
251.6483,18805.885
251.8365,18868.1517
252.0247,18874.565
252.213,18923.0967
252.4012,19018.48
252.5894,19143.96
252.7775,19230.1733
252.9657,19305.5233
253.1538,19406.055
253.3419,19485.6933
253.53,19545.355
253.7181,19614.375
253.9062,19696.755
254.0942,19765.18
254.2823,19820.2
254.4703,19873.09
254.6583,19934.7267
254.8463,19999.76
255.0342,20037.635
255.2222,20081.02
255.4101,20112.02
255.598,20105.6333
255.7859,20165.6783
255.9738,20261.6767
256.1616,20360.8017
256.3495,20455.5783
256.5373,20532.0367
256.7251,20643.3283
256.9129,20711.75
257.1006,20781.01
257.2884,20856.8617
257.4761,20943.9017
257.6638,21008.7783
257.8515,21048.635
258.0392,21098.8183
258.2269,21140.1783
258.4146,21182.82
258.6022,21233.5983
258.7898,21258.2167
258.9774,21287.7017
259.165,21346.67
259.3525,21402.2983
259.5401,21432.825
259.7276,21482.51
259.9151,21542.1183
260.1026,21582.4667
260.2901,21644.4033
260.4776,21697.895
260.665,21785.635
260.8524,21859.5033
261.0398,21940.6283
261.2272,21983.4833
261.4146,22004.6433
261.6019,22049.8533
261.7893,22106.78
261.9766,22146.0817
262.1639,22193.3833
262.3512,22197.8017
262.5384,22214.5533
262.7257,22232.185
262.9129,22261.53
263.1001,22285.475
263.2873,22338.4467
263.4745,22376.4433
263.6617,22359.8333
263.8488,22394.1467
264.0359,22425.6217
264.2231,22446.7033
264.4101,22472.8383
264.5972,22502.1317
264.7842,22531.485
264.9713,22554.5317
265.1583,22566.825
265.3453,22594.735
265.5323,22623.9783
265.7193,22653.645
265.9062,22695.4833
266.0931,22716.3717
266.2801,22728.395
266.4669,22766.8333
266.6538,22798.7417
266.8407,22833.0467
267.0276,22830.3417
267.2143,22827.9817
267.4012,22852.4533
267.588,22824.8167
267.7747,22828.9517
267.9615,22839.0333
268.1482,22836.6783
268.3349,22860.945
268.5217,22867.2833
268.7083,22842.825
268.895,22838.7383
269.0817,22868.7233
269.2682,22871.0267
269.4549,22846.485
269.6415,22800.9067
269.8281,22789.2633
270.0146,22819.91
270.2012,22833.685
270.3877,22853.425
270.5742,22858.4767
270.7607,22857.3917
270.9472,22855.155
271.1336,22847.12
271.32,22833.855
271.5065,22819.3933
271.6929,22816.3133
271.8792,22835.9617
272.0656,22832.7633
272.252,22845.0983
272.4383,22848.0083
272.6246,22835.185
272.8109,22827.8383
272.9972,22866.2183
273.1835,22883.3867
273.3697,22900.515
273.5559,22909.3783
273.7421,22914.5983
273.9283,22906.7367
274.1145,22898.86
274.3007,22900.4417
274.4868,22911.0217
274.6729,22940.1183
274.859,22944.4683
275.0451,22935.2733
275.2311,22879.6167
275.4172,22894.4467
275.6032,22911.2117
275.7892,22931.0017
275.9752,22929.3967
276.1612,22949.5667
276.3472,22926.005
276.5331,22916.6483
276.719,22913.8583
276.9049,22915.4983
277.0908,22892.8367
277.2767,22884.3283
277.4625,22890.7017
277.6484,22881.9417
277.8342,22858.5217
278.02,22856.0367
278.2057,22869.25
278.3915,22891.6267
278.5772,22890.1467
278.763,22859.4717
278.9487,22878.8983
279.1343,22896.8033
279.32,22881.0233
279.5057,22847.1817
279.6913,22784.29
279.877,22768.7067
280.0625,22760.28
280.2481,22726.7067
280.4337,22692.5817
280.6192,22715.3
280.8048,22733.2567
280.9903,22706.575
281.1758,22674.07
281.3612,22637.1183
281.5467,22619.6333
281.7321,22642.01
281.9175,22649.1883
282.1029,22638.3433
282.2884,22628.5883
282.4737,22591.61
282.6591,22558.97
282.8444,22552.1333
283.0297,22537.63
283.215,22533.55
283.4002,22521.21
283.5855,22483.8583
283.7707,22416.7283
283.956,22387.165
284.1412,22363.6283
284.3264,22371.0033
284.5115,22391.2883
284.6967,22396.4867
284.8818,22359.2067
285.0669,22312.5633
285.252,22297.96
285.4371,22297.15
285.6222,22257.0533
285.8072,22229.0133
285.9922,22203.5633
286.1772,22205.1467
286.3622,22212.75
286.5472,22173.37
286.7321,22130.98
286.9171,22143.08
287.102,22138.7183
287.2869,22146.875
287.4717,22171.87
287.6566,22161.4083
287.8415,22149.9067
288.0263,22126.8283
288.2111,22073.185
288.3959,22017.7083
288.5806,22005.785
288.7654,22002.7767
288.9501,22041.4833
289.1348,22037.4433
289.3195,22024.655
289.5042,22022.7583
289.6889,22033.6367
289.8735,21977.4
290.0581,21946.7683
290.2428,21897.98
290.4273,21885.615
290.6119,21899.6983
290.7965,21880.43
290.981,21869.32
291.1655,21854.1183
291.35,21785.8633
291.5345,21739.1517
291.719,21736.5533
291.9034,21734.2933
292.0878,21755.8217
292.2722,21735.93
292.4566,21704.9717
292.641,21702.885
292.8253,21687.1083
293.0096,21656.1033
293.194,21652.3233
293.3783,21640.72
293.5626,21643.5967
293.7468,21635.9483
293.9311,21628.0733
294.1153,21578.6567
294.2995,21498.3933
294.4837,21446.7083
294.6678,21400.3767
294.852,21369.835
295.0361,21365.7033
295.2202,21362.365
295.4043,21368.7167
295.5884,21349.1783
295.7725,21327.8283
295.9565,21302.2933
296.1405,21245.1117
296.3246,21211.805
296.5085,21231.0917
296.6925,21247.9867
296.8764,21226.3533
297.0603,21199.9617
297.2443,21172.895
297.4282,21124.175
297.612,21075.09
297.7959,21030.9033
297.9797,21003.6767
298.1635,20957.5183
298.3474,20975.15
298.5311,20988.82
298.7149,20938.7367
298.8987,20880.2067
299.0823,20847.03
299.2661,20796.5333
299.4498,20726.5617
299.6334,20711.0217
299.8171,20706.2217
300.0007,20683.93
300.1843,20665.1017
300.368,20641.5467
300.5515,20611.53
300.7351,20592.985
300.9186,20572.2383
301.1021,20533.41
301.2857,20516.6617
301.4691,20497.6517
301.6526,20498.1717
301.8361,20453.2017
302.0195,20412.3767
302.2029,20389.0217
302.3863,20375.5233
302.5697,20331.9867
302.753,20326.7533
302.9364,20321.3
303.1197,20333.2933
303.303,20310.1483
303.4863,20262.185
303.6696,20188.8467
303.8528,20134.6567
304.036,20106.0017
304.2192,20102.975
304.4024,20080.5817
304.5856,20036.79
304.7688,20017.9317
304.9519,20007.1033
305.135,19977.535
305.3181,19943.9217
305.5012,19920.9083
305.6842,19912.9367
305.8673,19886.96
306.0504,19845.375
306.2333,19786.6
306.4163,19768.0417
306.5993,19736.455
306.7822,19723.08
306.9652,19704.8217
307.1481,19665.1283
307.331,19633.155
307.5139,19601.46
307.6967,19557.3667
307.8796,19518.1617
308.0624,19491.0083
308.2452,19451.5383
308.428,19418.9367
308.6107,19403.245
308.7935,19375.235
308.9762,19349.8133
309.1589,19329.185
309.3416,19297.3233
309.5243,19261.62
309.7069,19234.475
309.8896,19199.755
310.0721,19166.3083
310.2548,19148.3033
310.4373,19127.215
310.6199,19121.81
310.8024,19087.4217
310.985,19066.6417
311.1674,19021.3233
311.3499,18966.395
311.5324,18951.7183
311.7148,18956.4417
311.8973,18920.0283
312.0797,18890.07
312.2621,18878.9117
312.4445,18852.0883
312.6268,18812.2833
312.8091,18791.9383
312.9915,18739.6133
313.1738,18709.6983
313.356,18666.085
313.5383,18620.9033
313.7206,18604.9767
313.9027,18566.5867
314.085,18543.965
314.2672,18527.9217
314.4493,18516.005
314.6314,18510.3283
314.8136,18500.995
314.9957,18465.2283
315.1778,18418.8117
315.3598,18398.52
315.5419,18389.2333
315.724,18376.3033
315.9059,18353.315
316.088,18329.265
316.2699,18334.6133
316.4519,18311.7883
316.6338,18266.495
316.8157,18196.6767
316.9977,18168.4483
317.1795,18172.765
317.3614,18168.335
317.5432,18150.2467
317.7251,18117.87
317.9069,18068.4467
318.0887,18045.58
318.2704,18017.9367
318.4522,17998.52
318.6339,17990.635
318.8156,18005.835
318.9973,17980.2983
319.179,17983.175
319.3607,17984.735
319.5423,17984.0367
319.7239,17962.12
319.9055,17929.0333
320.0871,17909.8
320.2687,17889.4983
320.4502,17864.6717
320.6317,17829.2667
320.8132,17827.19
320.9947,17813.535
321.1761,17812.5617
321.3576,17802.1817
321.5391,17794.57
321.7205,17780.1167
321.9019,17741.125
322.0832,17696.1817
322.2646,17664.0417
322.4459,17638.1667
322.6272,17611.5567
322.8085,17588.48
322.9898,17575.6983
323.1711,17543.7533
323.3523,17519.3617
323.5335,17503.7183
323.7147,17534.3133
323.8959,17560.3133
324.0771,17552.7533
324.2582,17528.39
324.4393,17513.2767
324.6204,17511.0983
324.8015,17495.8367
324.9826,17501.94
325.1637,17533.0367
325.3447,17518.005
325.5257,17507.435
325.7067,17497.66
325.8877,17448.605
326.0686,17390.7733
326.2496,17356.69
326.4305,17325.2333
326.6114,17313.6783
326.7922,17313.0617
326.9731,17315.865
327.1539,17301.875
327.3347,17294.4817
327.5155,17289.1467
327.6963,17310.67
327.8771,17307.7333
328.0578,17267.0083
328.2385,17201.85
328.4193,17183.99
328.5999,17169.29
328.7806,17139.9633
328.9613,17148.77
329.1419,17137.335
329.3225,17133.6233
329.5031,17097.37
329.6837,17063.655
329.8642,17042.7683
330.0447,17022.3933
330.2252,16998.73
330.4057,16965.03
330.5862,16950.2483
330.7667,16949.2383
330.9471,16978.7383
331.1275,16976.8933
331.3079,16913.1483
331.4883,16884.9967
331.6687,16887.5933
331.849,16864.1867
332.0293,16833.445
332.2096,16812.3383
332.3899,16805.36
332.5702,16812.53
332.7504,16818.7783
332.9306,16820.6617
333.1108,16783.63
333.291,16743.4167
333.4712,16738.6717
333.6514,16746.3017
333.8315,16728.9783
334.0116,16715.5317
334.1917,16712.495
334.3717,16712.3917
334.5518,16715.69
334.7318,16688.8483
334.9119,16676.6617
335.0918,16673.9967
335.2718,16669.8833
335.4518,16661.79
335.6317,16644.0917
335.8116,16644.385
335.9915,16640.14
336.1714,16589.41
336.3513,16563.0217
336.5311,16570.525
336.7109,16584.4483
336.8907,16552.435
337.0705,16498.9983
337.2502,16445.41
337.43,16426.58
337.6097,16388.0217
337.7894,16372.51
337.9691,16371.3867
338.1488,16379.01
338.3284,16379.8117
338.508,16396.3067
338.6877,16393.7
338.8672,16373.8533
339.0468,16339.0067
339.2263,16311.3533
339.4059,16311.6217
339.5854,16349.1467
339.7649,16331.7383
339.9443,16308.95
340.1238,16306.5283
340.3032,16302.7533
340.4826,16302.5217
340.662,16268.3117
340.8414,16222.685
341.0207,16232.89
341.2001,16240.94
341.3794,16239.6667
341.5587,16269.9417
341.738,16266.845
341.9172,16215.9267
342.0965,16193.7217
342.2757,16138.2567
342.4549,16078.6633
342.6341,16081.3467
342.8132,16073.0483
342.9923,16105.1517
343.1715,16147.765
343.3506,16173.8517
343.5296,16106.8333
343.7087,16050.7433
343.8878,16022.7967
344.0668,16010.7117
344.2458,15996.48
344.4248,15962.8083
344.6037,15952.2783
344.7827,15948.9583
344.9616,15922.0017
345.1405,15919.4417
345.3194,15927.2533
345.4982,15894.0483
345.6771,15866.7833
345.8559,15862.2867
346.0347,15855.99
346.2135,15832.6467
346.3923,15835.6983
346.571,15826.9717
346.7498,15788.8967
346.9285,15799.8517
347.1071,15777.9767
347.2859,15728.4117
347.4645,15749.72
347.6431,15773.4383
347.8217,15800.94
348.0003,15826.215
348.1789,15789.3983
348.3574,15701.0633
348.5359,15647.4367
348.7145,15610.4617
348.893,15609.7117
349.0714,15610.7567
349.2499,15570.1833
349.4283,15525.405
349.6068,15482.3433
349.7852,15465.22
349.9635,15467.2383
350.1419,15464.7283
350.3202,15440.4817
350.4985,15395.1967
350.6768,15371.9583
350.8551,15352.6767
351.0334,15339.7383
351.2116,15305.2033
351.3898,15311.9033
351.568,15299.325
351.7462,15297.185
351.9243,15280.235
352.1025,15247.9967
352.2806,15227.7717
352.4587,15215.985
352.6368,15200.505
352.8148,15162.0883
352.9929,15122.5617
353.1709,15117.19
353.3489,15106.685
353.5268,15076.25
353.7048,15049.6333
353.8828,15033.335
354.0607,15004.26
354.2386,14996.3233
354.4165,14971.9133
354.5943,14951.4317
354.7722,14940.4283
354.95,14956.2083
355.1278,14951.9517
355.3056,14913.1633
355.4833,14852.9433
355.6611,14799.8467
355.8388,14759.1517
356.0165,14730.6833
356.1942,14743.7967
356.3719,14775.4767
356.5495,14764.28
356.7271,14735.365
356.9047,14731.2183
357.0823,14727.0433
357.2599,14723.9267
357.4374,14703.4633
357.6149,14656.6717
357.7924,14608.53
357.9699,14588.1667
358.1474,14575.2583
358.3248,14532.795
358.5023,14505.4883
358.6797,14466.55
358.8571,14442.4283
359.0344,14429.3617
359.2118,14385.8433
359.3891,14360.3017
359.5664,14339.715
359.7437,14323.325
359.9209,14275.0483
360.0982,14229.05
360.2754,14198.6167
360.4526,14217.2833
360.6298,14223.185
360.807,14214.985
360.9841,14193.1083
361.1613,14149.2167
361.3383,14152.3883
361.5154,14157.3183
361.6925,14129.46
361.8695,14102.1217
362.0466,14071.2383
362.2236,14059.6183
362.4005,14039.7483
362.5775,14031.5583
362.7545,13965.425
362.9314,13923.035
363.1083,13935.1883
363.2852,13947.14
363.462,13931.04
363.6389,13904.2383
363.8157,13892.3217
363.9925,13850.3083
364.1693,13842.845
364.346,13798.6917
364.5228,13785.275
364.6996,13801.675
364.8762,13799.9233
365.0529,13806.1333
365.2296,13783.0933
365.4062,13782.3417
365.5829,13773.135
365.7595,13725.8867
365.9361,13732.0983
366.1126,13727.0717
366.2892,13748.0
366.4657,13901.6383
366.6422,14063.3817
366.8186,14035.945
366.9951,14089.79
367.1716,14045.975
367.348,13962.7667
367.5244,14032.685
367.7008,14092.3933
367.8772,14119.9267
368.0535,13896.87
368.2298,13814.3667
368.4061,13930.035
368.5824,13852.9467
368.7586,13899.9983
368.9349,13979.9117
369.1111,13888.4033
369.2873,13766.42
369.4635,13755.4817
369.6396,13837.8417
369.8158,13703.0783
369.9919,13625.1883
370.168,13607.0833
370.3441,13638.2133
370.5202,13566.2967
370.6962,13472.86
370.8722,13431.0217
371.0482,13429.84
371.2242,13457.6267
371.4002,13540.895
371.5761,13598.24
371.752,13509.9733
371.9279,13501.97
372.1038,13536.495
372.2796,13500.43
372.4555,13454.2167
372.6313,13499.4067
372.8071,13457.8867
372.9829,13396.6883
373.1586,13385.1183
373.3344,13438.355
373.5101,13404.7983
373.6858,13401.3967
373.8615,13367.9083
374.0371,13365.5417
374.2127,13458.3617
374.3884,13512.8117
374.564,13447.085
374.7395,13404.36
374.9151,13441.3667
375.0906,13610.9117
375.2661,13775.7533
375.4416,13686.3933
375.6171,13711.5217
375.7925,13854.2267
375.968,13911.665
376.1434,13779.37
376.3188,13608.4083
376.4941,13562.9217
376.6695,13622.2483
376.8448,13693.66
377.0201,13758.865
377.1954,13683.6217
377.3707,13733.23
377.5459,13793.9633
377.7212,13865.4
377.8964,14186.355
378.0715,14403.9417
378.2467,14155.275
378.4218,14196.11
378.597,14183.98
378.7721,13939.1417
378.9472,14036.5483
379.1222,14092.7017
379.2973,14319.1583
379.4723,14815.115
379.6473,14997.025
379.8223,14671.5033
379.9972,14206.645
380.1722,14045.4067
380.3471,13981.005
380.522,14051.705
380.6969,13996.9933
380.8717,14246.8067
381.0466,14280.1317
381.2214,14022.7617
381.3962,13947.4467
381.571,13817.0933
381.7457,13742.2833
381.9204,13832.6667
382.0952,13856.7183
382.2699,13880.3483
382.4445,14285.8883
382.6192,14369.8467
382.7938,14635.3983
382.9685,14959.7117
383.1431,14686.6767
383.3176,14179.345
383.4922,13961.3283
383.6667,13966.4167
383.8412,13984.535
384.0157,13864.87
384.1902,13887.735
384.3646,14068.295
384.5391,14079.4683
384.7134,14008.16
384.8878,14115.9567
385.0622,14401.7933
385.2365,14448.1633
385.4109,14015.8167
385.5852,13852.0233
385.7594,13898.7167
385.9337,13975.5467
386.1079,14090.7683
386.2822,14268.7917
386.4564,14445.3883
386.6306,14183.1733
386.8047,14153.7567
386.9789,14399.005
387.153,14393.9617
387.3271,14815.0917
387.5012,14898.46
387.6752,15026.8633
387.8492,15444.3567
388.0233,15391.3317
388.1972,14996.6117
388.3712,15120.0633
388.5452,15067.9183
388.7191,15172.6583
388.893,15514.0667
389.0669,15720.225
389.2408,15051.0467
389.4146,14373.5217
389.5884,14003.415
389.7623,13758.675
389.9361,13757.3233
390.1098,13843.7
390.2835,14020.5383
390.4573,13986.3717
390.631,13903.0817
390.8047,14090.6533
390.9784,14331.765
391.152,14189.4433
391.3256,14179.4367
391.4992,14394.27
391.6728,14231.9433
391.8464,14175.2
392.0199,14580.815
392.1934,14748.2867
392.3669,14747.9433
392.5403,15159.065
392.7138,15132.1233
392.8873,15509.0867
393.0607,15890.2567
393.2341,16327.7683
393.4074,16379.65
393.5808,15764.9617
393.7542,15060.9683
393.9274,15065.8583
394.1007,14898.555
394.274,14956.92
394.4472,15019.4917
394.6205,14943.2467
394.7937,15434.035
394.9668,15851.905
395.14,15619.08
395.3131,15096.0017
395.4863,14623.3367
395.6594,14573.4083
395.8325,14522.0817
396.0055,14376.0183
396.1786,14484.305
396.3516,14537.4317
396.5246,14572.8933
396.6975,14420.995
396.8705,14398.3917
397.0434,15007.94
397.2163,14727.585
397.3892,14397.9883
397.5621,14666.5517
397.735,14995.445
397.9077,15408.2367
398.0806,15783.3267
398.2534,15208.0233
398.4261,15397.0383
398.5989,15585.2417
398.7716,16547.4967
398.9443,16399.0183
399.117,15930.8317
399.2896,15376.3617
399.4623,15272.9167
399.6349,15200.2733
399.8075,15025.195
399.9801,14661.0867
400.1526,14723.61
400.3252,14424.0883
400.4977,13908.3083
400.6702,13830.56
400.8427,13789.6783
401.0151,13990.83
401.1875,14100.8
401.36,14027.7817
401.5323,14136.2767
401.7047,13891.66
401.877,13737.1933
402.0494,13648.8067
402.2216,13749.29
402.394,14097.1067
402.5662,14015.8267
402.7385,13909.355
402.9107,13846.0167
403.0829,13865.2667
403.2551,13973.075
403.4272,13818.0267
403.5994,13773.7517
403.7715,13892.4567
403.9436,14180.175
404.1156,14076.485
