Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-17 21:30:40.786666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.9233
218.2508,1589.53
218.442,1620.4967
218.6332,1654.4033
218.8244,1687.3267
219.0156,1720.9117
219.2067,1758.0033
219.3979,1795.4017
219.589,1833.2717
219.7801,1872.6667
219.9712,1913.1533
220.1623,1955.0333
220.3533,1999.0217
220.5444,2043.9983
220.7354,2089.3433
220.9264,2135.6167
221.1174,2186.05
221.3083,2236.135
221.4993,2285.5333
221.6902,2335.81
221.8812,2391.1383
222.0721,2447.9983
222.263,2503.905
222.4538,2563.87
222.6447,2623.7517
222.8355,2685.3217
223.0264,2747.8717
223.2172,2810.4733
223.408,2876.7533
223.5987,2942.3617
223.7895,3011.2183
223.9802,3080.94
224.1709,3151.8683
224.3616,3226.44
224.5524,3299.9867
224.743,3377.195
224.9337,3451.3383
225.1243,3535.735
225.315,3613.3367
225.5056,3691.5917
225.6962,3775.8783
225.8867,3857.7183
226.0773,3942.3717
226.2678,4028.4267
226.4584,4115.9733
226.6489,4204.6017
226.8394,4288.41
227.0298,4379.31
227.2203,4476.4183
227.4108,4577.9033
227.6012,4674.3183
227.7916,4768.505
227.982,4864.4017
228.1723,4961.175
228.3627,5061.3617
228.5531,5160.41
228.7434,5259.47
228.9337,5364.12
229.124,5470.6467
229.3143,5576.9867
229.5045,5691.9633
229.6948,5805.2833
229.885,5923.8133
230.0752,6042.59
230.2654,6160.3567
230.4556,6276.8667
230.6457,6391.58
230.8358,6506.8083
231.026,6625.8833
231.2161,6741.1717
231.4062,6865.2367
231.5963,6983.0317
231.7863,7104.365
231.9764,7233.7883
232.1664,7362.735
232.3564,7497.3183
232.5464,7623.35
232.7364,7756.0267
232.9263,7881.28
233.1163,8016.2517
233.3062,8153.4967
233.4961,8297.2117
233.686,8430.1267
233.8758,8551.085
234.0657,8675.0417
234.2555,8812.2583
234.4454,8946.6567
234.6352,9081.205
234.825,9214.6383
235.0147,9344.0083
235.2045,9477.2183
235.3942,9606.1717
235.5839,9739.9317
235.7737,9871.2933
235.9633,10001.8383
236.153,10144.7283
236.3427,10284.5217
236.5323,10417.905
236.7219,10548.7383
236.9115,10661.2317
237.1011,10782.7867
237.2907,10920.6067
237.4803,11052.8167
237.6698,11177.9917
237.8593,11308.7367
238.0488,11437.7617
238.2383,11564.75
238.4278,11694.1083
238.6172,11833.0417
238.8066,11964.3867
238.9961,12092.6717
239.1855,12232.65
239.3748,12360.32
239.5642,12479.435
239.7536,12610.8533
239.9429,12735.8333
240.1322,12850.8233
240.3215,12973.06
240.5108,13097.63
240.7001,13227.895
240.8893,13349.2
241.0786,13467.78
241.2677,13584.0467
241.457,13715.78
241.6461,13813.4517
241.8353,13917.63
242.0244,14020.2117
242.2136,14125.475
242.4027,14230.9317
242.5918,14336.0133
242.7809,14439.9017
242.9699,14506.3933
243.159,14565.9567
243.348,14694.7083
243.537,14831.5667
243.726,14945.4667
243.915,15054.515
244.1039,15150.2233
244.2929,15232.3067
244.4818,15262.735
244.6707,15351.9183
244.8596,15483.46
245.0485,15611.5717
245.2373,15740.6317
245.4262,15865.0
245.615,15967.0017
245.8038,16058.615
245.9926,16159.455
246.1814,16267.7233
246.3701,16301.0633
246.5589,16306.46
246.7476,16395.1667
246.9363,16535.845
247.1249,16658.445
247.3136,16769.94
247.5023,16881.2367
247.6909,16996.82
247.8795,17091.36
248.0681,17204.5967
248.2567,17297.9717
248.4453,17399.5617
248.6338,17495.5583
248.8224,17559.425
249.0109,17543.5917
249.1994,17589.9817
249.3878,17719.64
249.5763,17838.805
249.7648,17945.275
249.9532,18049.235
250.1416,18161.6283
250.33,18282.065
250.5183,18396.275
250.7067,18482.2983
250.8951,18567.75
251.0834,18644.745
251.2717,18726.19
251.46,18802.475
251.6483,18879.6917
251.8365,18941.8583
252.0247,18945.8017
252.213,19001.0383
252.4012,19094.4467
252.5894,19219.0183
252.7775,19307.6533
252.9657,19383.6133
253.1538,19483.7717
253.3419,19562.0217
253.53,19624.3317
253.7181,19693.2733
253.9062,19774.4783
254.0942,19843.1983
254.2823,19897.135
254.4703,19947.335
254.6583,20009.0767
254.8463,20076.5217
255.0342,20114.7067
255.2222,20158.2433
255.4101,20188.7567
255.598,20182.0
255.7859,20243.4717
255.9738,20340.3817
256.1616,20436.61
256.3495,20530.8117
256.5373,20607.4633
256.7251,20720.2617
256.9129,20789.435
257.1006,20857.2717
257.2884,20936.5833
257.4761,21025.1317
257.6638,21087.0917
257.8515,21127.1833
258.0392,21176.8667
258.2269,21220.2567
258.4146,21260.4583
258.6022,21312.715
258.7898,21338.3583
258.9774,21367.8817
259.165,21424.1867
259.3525,21479.7333
259.5401,21508.2733
259.7276,21559.3433
259.9151,21614.8867
260.1026,21660.5267
260.2901,21719.9417
260.4776,21774.2817
260.665,21862.6033
260.8524,21941.19
261.0398,22019.9033
261.2272,22060.3133
261.4146,22073.1633
261.6019,22126.2733
261.7893,22179.2267
261.9766,22217.415
262.1639,22264.4967
262.3512,22270.8117
262.5384,22284.0317
262.7257,22303.77
262.9129,22334.48
263.1001,22358.5667
263.2873,22408.3033
263.4745,22440.2667
263.6617,22424.675
263.8488,22455.9033
264.0359,22488.2267
264.2231,22509.74
264.4101,22541.0633
264.5972,22567.4933
264.7842,22600.46
264.9713,22618.0733
265.1583,22627.055
265.3453,22653.5933
265.5323,22685.845
265.7193,22714.155
265.9062,22754.2233
266.0931,22774.7367
266.2801,22784.255
266.4669,22818.97
266.6538,22850.295
266.8407,22884.7983
267.0276,22878.175
267.2143,22875.4967
267.4012,22899.9467
267.588,22872.03
267.7747,22877.0733
267.9615,22886.3417
268.1482,22884.7917
268.3349,22902.11
268.5217,22908.47
268.7083,22885.005
268.895,22879.3033
269.0817,22905.1883
269.2682,22911.9833
269.4549,22887.0267
269.6415,22840.0867
269.8281,22833.335
270.0146,22861.5133
270.2012,22874.5133
270.3877,22896.0533
270.5742,22895.6483
270.7607,22894.585
270.9472,22889.2717
271.1336,22880.6183
271.32,22865.7583
271.5065,22853.0867
271.6929,22850.145
271.8792,22869.3917
272.0656,22864.35
272.252,22874.765
272.4383,22879.245
272.6246,22861.8433
272.8109,22855.135
272.9972,22891.94
273.1835,22907.4167
273.3697,22922.6117
273.5559,22933.0517
273.7421,22935.58
273.9283,22927.3633
274.1145,22919.7183
274.3007,22916.0883
274.4868,22928.25
274.6729,22961.2233
274.859,22965.1917
275.0451,22958.5817
275.2311,22898.3167
275.4172,22907.945
275.6032,22922.1967
275.7892,22944.0233
275.9752,22941.675
276.1612,22961.4133
276.3472,22935.6567
276.5331,22926.46
276.719,22921.0383
276.9049,22920.3067
277.0908,22897.74
277.2767,22892.8267
277.4625,22898.4483
277.6484,22884.8183
277.8342,22863.1583
278.02,22853.6633
278.2057,22866.815
278.3915,22891.8683
278.5772,22887.825
278.763,22854.2833
278.9487,22875.785
279.1343,22890.5933
279.32,22876.125
279.5057,22842.2467
279.6913,22780.665
279.877,22762.2933
280.0625,22751.86
280.2481,22712.9467
280.4337,22681.295
280.6192,22705.515
280.8048,22722.335
280.9903,22697.545
281.1758,22660.3517
281.3612,22619.9267
281.5467,22606.7517
281.7321,22626.855
281.9175,22628.3083
282.1029,22616.485
282.2884,22609.8683
282.4737,22573.8433
282.6591,22538.6133
282.8444,22532.34
283.0297,22518.6167
283.215,22511.9517
283.4002,22499.3583
283.5855,22461.1267
283.7707,22393.18
283.956,22363.575
284.1412,22341.195
284.3264,22347.5867
284.5115,22365.8167
284.6967,22370.4233
284.8818,22336.1133
285.0669,22286.4367
285.252,22272.6767
285.4371,22269.7633
285.6222,22230.4483
285.8072,22202.1217
285.9922,22177.09
286.1772,22177.6917
286.3622,22183.5367
286.5472,22146.3233
286.7321,22103.1283
286.9171,22114.9483
287.102,22106.7733
287.2869,22116.6533
287.4717,22140.4233
287.6566,22129.3033
287.8415,22115.6867
288.0263,22099.4017
288.2111,22042.955
288.3959,21984.9367
288.5806,21973.085
288.7654,21967.1817
288.9501,22009.525
289.1348,22007.0767
289.3195,21991.3067
289.5042,21987.36
289.6889,21998.1033
289.8735,21939.4517
290.0581,21914.0867
290.2428,21862.915
290.4273,21848.0683
290.6119,21863.5667
290.7965,21848.2233
290.981,21836.9417
291.1655,21821.65
291.35,21752.465
291.5345,21701.2617
291.719,21696.3383
291.9034,21693.8167
292.0878,21717.1483
292.2722,21699.5483
292.4566,21666.2917
292.641,21663.05
292.8253,21647.7533
293.0096,21615.51
293.194,21615.64
293.3783,21602.8867
293.5626,21602.8
293.7468,21593.5217
293.9311,21587.385
294.1153,21540.4233
294.2995,21461.2167
294.4837,21404.365
294.6678,21363.36
294.852,21333.1817
295.0361,21328.5833
295.2202,21323.9183
295.4043,21328.41
295.5884,21308.035
295.7725,21285.7833
295.9565,21262.6467
296.1405,21202.355
296.3246,21171.1183
296.5085,21188.4033
296.6925,21203.3017
296.8764,21187.095
297.0603,21159.215
297.2443,21129.0567
297.4282,21083.9183
297.612,21034.99
297.7959,20994.04
297.9797,20962.3533
298.1635,20915.7367
298.3474,20938.3183
298.5311,20946.185
298.7149,20894.295
298.8987,20835.4517
299.0823,20803.2567
299.2661,20752.915
299.4498,20682.625
299.6334,20669.5383
299.8171,20669.9583
300.0007,20643.5033
300.1843,20624.3967
300.368,20598.5067
300.5515,20572.07
300.7351,20548.1717
300.9186,20529.0267
301.1021,20489.3583
301.2857,20473.9417
301.4691,20456.7517
301.6526,20456.605
301.8361,20415.56
302.0195,20375.095
302.2029,20344.9133
302.3863,20330.595
302.5697,20290.2217
302.753,20283.8183
302.9364,20282.6767
303.1197,20288.79
303.303,20266.8383
303.4863,20219.0183
303.6696,20144.7917
303.8528,20092.0217
304.036,20060.8517
304.2192,20059.55
304.4024,20037.2517
304.5856,19993.2467
304.7688,19977.3317
304.9519,19964.5167
305.135,19931.1
305.3181,19898.4817
305.5012,19878.9483
305.6842,19871.4483
305.8673,19847.4967
306.0504,19805.57
306.2333,19743.1817
306.4163,19722.54
306.5993,19692.075
306.7822,19678.32
306.9652,19662.5
307.1481,19623.7383
307.331,19592.2583
307.5139,19558.1333
307.6967,19517.9467
307.8796,19479.21
308.0624,19449.175
308.2452,19410.4333
308.428,19377.445
308.6107,19364.5967
308.7935,19333.5583
308.9762,19307.4217
309.1589,19288.705
309.3416,19253.1367
309.5243,19218.565
309.7069,19190.5567
309.8896,19153.9883
310.0721,19125.7217
310.2548,19109.755
310.4373,19086.325
310.6199,19081.5683
310.8024,19046.4533
310.985,19026.6317
311.1674,18977.52
311.3499,18924.625
311.5324,18910.385
311.7148,18917.6233
311.8973,18879.5817
312.0797,18852.6933
312.2621,18837.0233
312.4445,18809.99
312.6268,18774.9433
312.8091,18748.9517
312.9915,18695.455
313.1738,18666.65
313.356,18625.1683
313.5383,18580.2333
313.7206,18563.5967
313.9027,18523.2817
314.085,18499.06
314.2672,18487.275
314.4493,18473.42
314.6314,18468.9533
314.8136,18462.4483
314.9957,18420.68
315.1778,18374.8183
315.3598,18355.0333
315.5419,18342.6517
315.724,18333.22
315.9059,18308.6617
316.088,18282.6933
316.2699,18287.165
316.4519,18263.3467
316.6338,18221.305
316.8157,18155.1833
316.9977,18129.165
317.1795,18131.5833
317.3614,18124.0083
317.5432,18109.8617
317.7251,18072.14
317.9069,18022.3867
318.0887,18000.8017
318.2704,17971.8283
318.4522,17954.985
318.6339,17946.6183
318.8156,17965.8567
318.9973,17937.22
319.179,17935.9667
319.3607,17937.7833
319.5423,17936.3017
319.7239,17916.9033
319.9055,17884.3783
320.0871,17864.535
320.2687,17842.8867
320.4502,17819.445
320.6317,17782.29
320.8132,17780.3517
320.9947,17767.555
321.1761,17767.0833
321.3576,17757.1983
321.5391,17745.89
321.7205,17728.6667
321.9019,17694.04
322.0832,17650.925
322.2646,17618.2517
322.4459,17593.8583
322.6272,17566.895
322.8085,17545.5633
322.9898,17527.1567
323.1711,17496.2517
323.3523,17471.4567
323.5335,17456.7667
323.7147,17485.5267
323.8959,17510.6533
324.0771,17503.2133
324.2582,17477.47
324.4393,17462.3633
324.6204,17460.7417
324.8015,17447.44
324.9826,17456.0933
325.1637,17481.51
325.3447,17466.7867
325.5257,17459.6317
325.7067,17444.6717
325.8877,17398.7383
326.0686,17340.4033
326.2496,17309.9683
326.4305,17277.1017
326.6114,17263.7183
326.7922,17262.225
326.9731,17263.5883
327.1539,17249.5683
327.3347,17242.035
327.5155,17238.0967
327.6963,17260.4933
327.8771,17256.535
328.0578,17215.55
328.2385,17152.0983
328.4193,17132.55
328.5999,17116.7233
328.7806,17086.6233
328.9613,17092.0
329.1419,17077.3167
329.3225,17073.6233
329.5031,17040.6233
329.6837,17010.495
329.8642,16990.2
330.0447,16972.3633
330.2252,16948.69
330.4057,16913.715
330.5862,16900.69
330.7667,16904.8117
330.9471,16931.17
331.1275,16922.28
331.3079,16860.8067
331.4883,16837.9833
331.6687,16836.57
331.849,16807.5867
332.0293,16777.705
332.2096,16759.4283
332.3899,16751.9333
332.5702,16758.7933
332.7504,16763.1367
332.9306,16763.1283
333.1108,16730.885
333.291,16687.3583
333.4712,16680.365
333.6514,16690.3367
333.8315,16673.2517
334.0116,16659.9533
334.1917,16657.795
334.3717,16658.42
334.5518,16660.8933
334.7318,16629.7
334.9119,16617.3533
335.0918,16615.5283
335.2718,16610.885
335.4518,16603.5683
335.6317,16586.0033
335.8116,16586.56
335.9915,16582.0633
336.1714,16528.81
336.3513,16507.7467
336.5311,16513.7833
336.7109,16524.8017
336.8907,16498.375
337.0705,16445.4133
337.2502,16391.195
337.43,16372.6983
337.6097,16335.6367
337.7894,16315.9
337.9691,16319.1483
338.1488,16324.1683
338.3284,16326.19
338.508,16336.8683
338.6877,16334.7483
338.8672,16316.6767
339.0468,16281.3017
339.2263,16255.4383
339.4059,16256.95
339.5854,16292.2717
339.7649,16270.475
339.9443,16250.2683
340.1238,16249.3233
340.3032,16244.2083
340.4826,16245.6183
340.662,16211.475
340.8414,16165.3567
341.0207,16177.445
341.2001,16186.6033
341.3794,16181.665
341.5587,16216.045
341.738,16202.5233
341.9172,16159.1933
342.0965,16136.865
342.2757,16077.64
342.4549,16016.96
342.6341,16022.7983
342.8132,16016.9217
342.9923,16049.1417
343.1715,16089.8167
343.3506,16114.1933
343.5296,16043.905
343.7087,15992.5767
343.8878,15965.5767
344.0668,15953.3033
344.2458,15940.8433
344.4248,15906.065
344.6037,15893.7533
344.7827,15889.985
344.9616,15861.4217
345.1405,15858.5417
345.3194,15865.3567
345.4982,15830.57
345.6771,15803.405
345.8559,15802.7333
346.0347,15797.7567
346.2135,15773.2517
346.3923,15778.97
346.571,15768.155
346.7498,15725.0383
346.9285,15737.6683
347.1071,15713.6617
347.2859,15669.6717
347.4645,15690.5783
347.6431,15717.2183
347.8217,15744.9417
348.0003,15768.145
348.1789,15723.4133
348.3574,15638.5667
348.5359,15589.0683
348.7145,15549.35
348.893,15548.645
349.0714,15552.1133
349.2499,15509.9117
349.4283,15466.3717
349.6068,15421.1133
349.7852,15403.2817
349.9635,15403.78
350.1419,15401.9017
350.3202,15374.6367
350.4985,15336.835
350.6768,15310.8983
350.8551,15291.8683
351.0334,15278.2617
351.2116,15250.6867
351.3898,15255.3017
351.568,15237.17
351.7462,15236.6467
351.9243,15216.7133
352.1025,15184.3717
352.2806,15162.2783
352.4587,15153.9933
352.6368,15141.4483
352.8148,15103.8483
352.9929,15061.8317
353.1709,15058.7833
353.3489,15048.895
353.5268,15016.1717
353.7048,14987.5833
353.8828,14968.5633
354.0607,14942.5683
354.2386,14936.76
354.4165,14911.5933
354.5943,14889.7333
354.7722,14878.325
354.95,14894.9517
355.1278,14889.0017
355.3056,14850.26
355.4833,14791.7417
355.6611,14739.5767
355.8388,14698.235
356.0165,14670.695
356.1942,14685.6667
356.3719,14712.8383
356.5495,14702.8583
356.7271,14675.7883
356.9047,14669.6817
357.0823,14664.3283
357.2599,14660.78
357.4374,14639.0183
357.6149,14594.7933
357.7924,14544.4817
357.9699,14527.5117
358.1474,14515.4617
358.3248,14472.2217
358.5023,14445.795
358.6797,14408.5267
358.8571,14382.64
359.0344,14367.9567
359.2118,14320.9317
359.3891,14298.715
359.5664,14276.095
359.7437,14262.415
359.9209,14215.4333
360.0982,14168.9017
360.2754,14137.5433
360.4526,14152.17
360.6298,14160.4817
360.807,14156.2567
360.9841,14134.655
361.1613,14088.655
361.3383,14091.4533
361.5154,14094.5867
361.6925,14066.4283
361.8695,14042.0633
362.0466,14013.1183
362.2236,13996.1717
362.4005,13981.8167
362.5775,13969.3567
362.7545,13901.2
362.9314,13862.2067
363.1083,13876.9267
363.2852,13888.2667
363.462,13871.8867
363.6389,13847.7967
363.8157,13831.8017
363.9925,13789.59
364.1693,13784.4917
364.346,13735.415
364.5228,13728.2017
364.6996,13746.2567
364.8762,13742.975
365.0529,13745.395
365.2296,13719.17
365.4062,13721.415
365.5829,13707.9617
365.7595,13661.575
365.9361,13669.46
366.1126,13658.7183
366.2892,13688.675
366.4657,13847.6033
366.6422,14000.9467
366.8186,13970.6733
366.9951,14029.395
367.1716,13973.4883
367.348,13898.025
367.5244,13973.1733
367.7008,14031.5917
367.8772,14051.0317
368.0535,13824.7733
368.2298,13766.1667
368.4061,13876.36
368.5824,13783.5267
368.7586,13850.2733
368.9349,13922.0417
369.1111,13817.7283
369.2873,13703.38
369.4635,13705.0567
369.6396,13777.5933
369.8158,13629.5567
369.9919,13561.1283
370.168,13547.8617
370.3441,13577.1633
370.5202,13501.955
370.6962,13417.205
370.8722,13376.5233
371.0482,13377.1817
371.2242,13403.835
371.4002,13484.0483
371.5761,13536.97
371.752,13447.005
371.9279,13449.2733
372.1038,13486.975
372.2796,13439.29
372.4555,13400.6983
372.6313,13438.8383
372.8071,13396.7017
372.9829,13340.9117
373.1586,13331.3717
373.3344,13385.3817
373.5101,13346.885
373.6858,13347.795
373.8615,13313.725
374.0371,13312.0467
374.2127,13409.9533
374.3884,13454.425
374.564,13389.7167
374.7395,13356.5867
374.9151,13395.1283
375.0906,13567.5933
375.2661,13714.53
375.4416,13617.9917
375.6171,13654.68
375.7925,13801.8133
375.968,13851.8783
376.1434,13706.7733
376.3188,13551.9567
376.4941,13513.65
376.6695,13569.29
376.8448,13638.1267
377.0201,13696.5
377.1954,13621.3383
377.3707,13685.6383
377.5459,13734.14
377.7212,13814.0317
377.8964,14145.15
378.0715,14332.8133
378.2467,14076.3267
378.4218,14162.1233
378.597,14106.0467
378.7721,13889.1483
378.9472,13992.275
379.1222,14045.5267
379.2973,14284.6317
379.4723,14774.725
379.6473,14936.8383
379.8223,14582.665
379.9972,14155.6933
380.1722,14000.5317
380.3471,13935.33
380.522,13994.6833
380.6969,13945.5183
380.8717,14212.1133
381.0466,14202.3833
381.2214,13957.9617
381.3962,13896.2217
381.571,13764.1267
381.7457,13693.555
381.9204,13796.6483
382.0952,13800.7967
382.2699,13850.065
382.4445,14253.9517
382.6192,14322.665
382.7938,14602.8483
382.9685,14920.3017
383.1431,14605.015
383.3176,14119.2483
383.4922,13933.2133
383.6667,13933.7483
383.8412,13935.9133
384.0157,13816.535
384.1902,13855.5183
384.3646,14031.3917
384.5391,14025.3667
384.7134,13963.46
384.8878,14082.5917
385.0622,14368.2567
385.2365,14373.5517
385.4109,13947.2983
385.5852,13817.3233
385.7594,13859.4217
385.9337,13931.4583
386.1079,14049.3183
386.2822,14233.4633
386.4564,14394.6867
386.6306,14121.655
386.8047,14131.5267
386.9789,14368.4283
387.153,14354.15
387.3271,14803.0983
387.5012,14844.21
387.6752,15014.2517
387.8492,15427.1467
388.0233,15324.2367
388.1972,14957.6283
388.3712,15104.2083
388.5452,15035.7983
388.7191,15144.47
388.893,15514.23
389.0669,15663.7433
389.2408,14976.7333
389.4146,14317.1633
389.5884,13964.3583
389.7623,13716.945
389.9361,13713.935
390.1098,13805.0317
390.2835,13977.4583
390.4573,13935.3367
390.631,13863.62
390.8047,14070.2233
390.9784,14286.0133
391.152,14132.5267
391.3256,14152.81
391.4992,14365.115
391.6728,14167.7983
391.8464,14152.3883
392.0199,14576.425
392.1934,14696.655
392.3669,14736.115
392.5403,15126.0
392.7138,15112.445
392.8873,15488.4433
393.0607,15901.725
393.2341,16296.2333
393.4074,16351.4717
393.5808,15695.62
393.7542,15046.885
393.9274,15073.52
394.1007,14860.8767
394.274,14952.3383
394.4472,14967.8767
394.6205,14928.89
394.7937,15423.425
394.9668,15813.02
395.14,15535.1333
395.3131,15037.07
395.4863,14590.9017
395.6594,14566.8317
395.8325,14469.3417
396.0055,14351.4933
396.1786,14456.8233
396.3516,14526.79
396.5246,14532.295
396.6975,14390.3683
396.8705,14397.91
397.0434,15010.5633
397.2163,14651.3883
397.3892,14377.77
397.5621,14677.9233
397.735,14974.2
397.9077,15395.1467
398.0806,15723.0733
398.2534,15156.3083
398.4261,15387.835
398.5989,15592.8383
398.7716,16521.38
398.9443,16320.585
399.117,15861.7383
399.2896,15351.2
399.4623,15248.6383
399.6349,15174.1867
399.8075,14967.81
399.9801,14624.195
400.1526,14703.25
400.3252,14349.4367
400.4977,13872.4333
400.6702,13807.735
400.8427,13763.1283
401.0151,13972.2867
401.1875,14052.6167
401.36,13993.3667
401.5323,14100.1033
401.7047,13836.9217
401.877,13699.6567
402.0494,13617.7317
402.2216,13730.48
402.394,14067.5233
402.5662,13958.42
402.7385,13872.41
402.9107,13810.795
403.0829,13838.945
403.2551,13933.1183
403.4272,13777.445
403.5994,13742.0633
403.7715,13878.5733
403.9436,14135.2183
404.1156,14038.815
