Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-17 03:31:44.674521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.9217
218.2508,1566.4583
218.442,1597.6083
218.6332,1630.4217
218.8244,1660.9433
219.0156,1694.7117
219.2067,1732.745
219.3979,1770.14
219.589,1807.985
219.7801,1847.4833
219.9712,1887.5667
220.1623,1928.1817
220.3533,1972.8817
220.5444,2015.1633
220.7354,2058.8167
220.9264,2105.1967
221.1174,2155.1633
221.3083,2205.6367
221.4993,2253.55
221.6902,2301.7133
221.8812,2356.7217
222.0721,2413.4233
222.263,2469.87
222.4538,2527.8683
222.6447,2587.915
222.8355,2649.81
223.0264,2711.7167
223.2172,2774.0083
223.408,2840.7533
223.5987,2907.8967
223.7895,2975.3
223.9802,3045.1733
224.1709,3114.5817
224.3616,3187.8633
224.5524,3261.6217
224.743,3337.3617
224.9337,3411.165
225.1243,3495.2317
225.315,3574.2883
225.5056,3650.9583
225.6962,3730.6617
225.8867,3811.275
226.0773,3889.7083
226.2678,3973.9017
226.4584,4066.4617
226.6489,4156.0933
226.8394,4238.33
227.0298,4333.605
227.2203,4432.7417
227.4108,4534.215
227.6012,4630.575
227.7916,4723.3467
227.982,4820.65
228.1723,4915.34
228.3627,5016.6233
228.5531,5113.735
228.7434,5213.5867
228.9337,5317.2267
229.124,5423.1583
229.3143,5529.9533
229.5045,5644.045
229.6948,5757.4017
229.885,5875.0167
230.0752,5994.7083
230.2654,6112.08
230.4556,6228.3567
230.6457,6344.025
230.8358,6458.8433
231.026,6576.5133
231.2161,6692.5933
231.4062,6813.9867
231.5963,6930.7083
231.7863,7052.0733
231.9764,7181.6917
232.1664,7312.345
232.3564,7446.2217
232.5464,7573.1167
232.7364,7705.8917
232.9263,7831.6433
233.1163,7966.8467
233.3062,8104.2083
233.4961,8249.625
233.686,8380.0983
233.8758,8501.7233
234.0657,8626.0783
234.2555,8764.5633
234.4454,8902.2183
234.6352,9036.2733
234.825,9171.76
235.0147,9297.2483
235.2045,9427.7117
235.3942,9562.39
235.5839,9697.735
235.7737,9828.505
235.9633,9959.9033
236.153,10104.0333
236.3427,10245.0833
236.5323,10376.9867
236.7219,10507.42
236.9115,10623.5767
237.1011,10746.9667
237.2907,10885.2817
237.4803,11019.5467
237.6698,11145.6567
237.8593,11279.27
238.0488,11408.6183
238.2383,11539.415
238.4278,11667.2117
238.6172,11810.6033
238.8066,11940.6667
238.9961,12071.86
239.1855,12214.7467
239.3748,12342.2367
239.5642,12465.29
239.7536,12597.1517
239.9429,12725.9417
240.1322,12839.9933
240.3215,12963.1033
240.5108,13090.17
240.7001,13219.475
240.8893,13342.6783
241.0786,13463.1
241.2677,13582.3583
241.457,13714.7417
241.6461,13813.3467
241.8353,13917.985
242.0244,14025.7017
242.2136,14127.6733
242.4027,14238.2033
242.5918,14342.9867
242.7809,14447.2767
242.9699,14523.1483
243.159,14582.7517
243.348,14714.3117
243.537,14852.675
243.726,14969.6067
243.915,15081.61
244.1039,15179.7467
244.2929,15265.0133
244.4818,15298.205
244.6707,15387.2983
244.8596,15518.535
245.0485,15652.125
245.2373,15787.255
245.4262,15915.61
245.615,16021.3067
245.8038,16115.4567
245.9926,16214.9267
246.1814,16326.6167
246.3701,16362.8817
246.5589,16370.63
246.7476,16457.6117
246.9363,16598.1833
247.1249,16723.935
247.3136,16839.0
247.5023,16956.095
247.6909,17073.195
247.8795,17175.2183
248.0681,17289.4983
248.2567,17383.195
248.4453,17485.5167
248.6338,17581.7717
248.8224,17651.03
249.0109,17643.31
249.1994,17685.7333
249.3878,17816.78
249.5763,17938.2717
249.7648,18049.8417
249.9532,18152.6267
250.1416,18266.8517
250.33,18389.955
250.5183,18505.605
250.7067,18593.025
250.8951,18683.9833
251.0834,18761.9683
251.2717,18845.615
251.46,18924.1333
251.6483,19008.8767
251.8365,19074.1983
252.0247,19082.32
252.213,19133.6033
252.4012,19226.9133
252.5894,19354.0167
252.7775,19440.59
252.9657,19517.8533
253.1538,19613.69
253.3419,19704.2267
253.53,19769.515
253.7181,19840.345
253.9062,19922.8817
254.0942,19991.7967
254.2823,20047.4033
254.4703,20097.3233
254.6583,20159.07
254.8463,20226.1367
255.0342,20269.2433
255.2222,20317.2017
255.4101,20349.7183
255.598,20347.45
255.7859,20405.5683
255.9738,20503.7
256.1616,20599.3233
256.3495,20696.7917
256.5373,20771.8833
256.7251,20880.945
256.9129,20952.84
257.1006,21024.4233
257.2884,21103.2683
257.4761,21189.1817
257.6638,21246.135
257.8515,21292.43
258.0392,21340.1283
258.2269,21381.6417
258.4146,21427.485
258.6022,21490.075
258.7898,21515.6033
258.9774,21544.575
259.165,21597.3083
259.3525,21651.9083
259.5401,21678.5917
259.7276,21725.6117
259.9151,21780.8417
260.1026,21824.2383
260.2901,21889.705
260.4776,21949.95
260.665,22042.9333
260.8524,22122.0317
261.0398,22203.1933
261.2272,22237.0883
261.4146,22248.42
261.6019,22297.3933
261.7893,22349.2683
261.9766,22395.1433
262.1639,22444.8067
262.3512,22454.88
262.5384,22471.285
262.7257,22488.5733
262.9129,22514.3567
263.1001,22528.9583
263.2873,22576.2467
263.4745,22608.4967
263.6617,22589.165
263.8488,22617.745
264.0359,22650.8517
264.2231,22677.195
264.4101,22702.17
264.5972,22732.3167
264.7842,22757.2233
264.9713,22768.355
265.1583,22775.8483
265.3453,22804.5917
265.5323,22841.755
265.7193,22873.4083
265.9062,22914.5783
266.0931,22934.1467
266.2801,22938.1717
266.4669,22973.18
266.6538,23002.7533
266.8407,23030.6383
267.0276,23015.235
267.2143,23007.835
267.4012,23032.5533
267.588,23005.37
267.7747,23008.24
267.9615,23014.9017
268.1482,23006.58
268.3349,23019.8467
268.5217,23020.8033
268.7083,22991.7483
268.895,22989.4533
269.0817,23017.6733
269.2682,23023.1817
269.4549,23001.8733
269.6415,22962.0517
269.8281,22955.285
270.0146,22979.8433
270.2012,22993.405
270.3877,23008.56
270.5742,23003.85
270.7607,23003.3017
270.9472,22995.1933
271.1336,22981.27
271.32,22964.915
271.5065,22948.2967
271.6929,22952.895
271.8792,22971.9033
272.0656,22966.8783
272.252,22975.655
272.4383,22972.9383
272.6246,22957.405
272.8109,22947.5817
272.9972,22985.725
273.1835,23001.9417
273.3697,23014.5967
273.5559,23019.8617
273.7421,23019.44
273.9283,23006.12
274.1145,22993.175
274.3007,22989.4383
274.4868,22994.8867
274.6729,23023.4467
274.859,23017.9767
275.0451,23007.905
275.2311,22944.8033
275.4172,22958.3233
275.6032,22972.4417
275.7892,22994.09
275.9752,22993.425
276.1612,23014.06
276.3472,22986.45
276.5331,22972.3383
276.719,22969.4
276.9049,22968.6
277.0908,22944.9367
277.2767,22936.6833
277.4625,22944.0367
277.6484,22928.5117
277.8342,22894.615
278.02,22880.2983
278.2057,22888.0717
278.3915,22911.48
278.5772,22902.1033
278.763,22865.8267
278.9487,22880.545
279.1343,22896.4367
279.32,22880.41
279.5057,22851.7017
279.6913,22788.6267
279.877,22769.5817
280.0625,22758.8133
280.2481,22722.6883
280.4337,22693.17
280.6192,22717.9117
280.8048,22736.92
280.9903,22709.9833
281.1758,22670.9167
281.3612,22631.4667
281.5467,22612.035
281.7321,22633.5533
281.9175,22634.6533
282.1029,22622.2083
282.2884,22617.1783
282.4737,22579.2117
282.6591,22542.645
282.8444,22531.6933
283.0297,22520.4783
283.215,22508.955
283.4002,22498.0233
283.5855,22460.9183
283.7707,22389.9867
283.956,22359.3933
284.1412,22336.3117
284.3264,22342.5517
284.5115,22356.5483
284.6967,22359.0817
284.8818,22324.465
285.0669,22271.4317
285.252,22258.615
285.4371,22248.3967
285.6222,22212.0733
285.8072,22182.4383
285.9922,22157.8983
286.1772,22163.055
286.3622,22170.0033
286.5472,22129.3333
286.7321,22079.5867
286.9171,22089.9533
287.102,22083.52
287.2869,22092.3683
287.4717,22117.2017
287.6566,22104.4783
287.8415,22091.155
288.0263,22067.7583
288.2111,22015.1333
288.3959,21958.3417
288.5806,21943.2433
288.7654,21938.505
288.9501,21973.615
289.1348,21968.8167
289.3195,21958.8883
289.5042,21954.21
289.6889,21969.8233
289.8735,21908.4117
290.0581,21875.0183
290.2428,21823.0717
290.4273,21813.5317
290.6119,21823.29
290.7965,21804.8483
290.981,21791.885
291.1655,21776.6967
291.35,21707.2
291.5345,21661.6867
291.719,21655.2017
291.9034,21655.8967
292.0878,21675.5283
292.2722,21654.0483
292.4566,21617.41
292.641,21615.5367
292.8253,21599.4617
293.0096,21571.155
293.194,21569.545
293.3783,21556.7367
293.5626,21556.065
293.7468,21546.21
293.9311,21534.2133
294.1153,21486.5017
294.2995,21405.4783
294.4837,21352.3183
294.6678,21308.255
294.852,21280.9
295.0361,21281.6483
295.2202,21279.71
295.4043,21282.9733
295.5884,21258.6917
295.7725,21239.2533
295.9565,21206.92
296.1405,21144.1317
296.3246,21113.7883
296.5085,21133.675
296.6925,21154.275
296.8764,21136.6367
297.0603,21110.5333
297.2443,21081.1217
297.4282,21037.6483
297.612,20987.0267
297.7959,20940.0483
297.9797,20905.1467
298.1635,20857.3567
298.3474,20875.72
298.5311,20888.7633
298.7149,20841.0367
298.8987,20781.48
299.0823,20754.4933
299.2661,20706.0033
299.4498,20634.965
299.6334,20620.2983
299.8171,20614.9367
300.0007,20585.4617
300.1843,20561.4083
300.368,20540.0167
300.5515,20514.6717
300.7351,20497.3983
300.9186,20479.4933
301.1021,20440.765
301.2857,20426.29
301.4691,20407.975
301.6526,20407.2317
301.8361,20364.2333
302.0195,20315.7033
302.2029,20288.58
302.3863,20271.5767
302.5697,20231.28
302.753,20225.3733
302.9364,20228.6483
303.1197,20238.1217
303.303,20216.7567
303.4863,20169.6333
303.6696,20098.3667
303.8528,20043.595
304.036,20009.3067
304.2192,20002.6933
304.4024,19982.5783
304.5856,19939.6433
304.7688,19922.93
304.9519,19913.455
305.135,19882.0317
305.3181,19849.9883
305.5012,19829.1983
305.6842,19821.045
305.8673,19795.0017
306.0504,19750.4217
306.2333,19689.4617
306.4163,19672.07
306.5993,19634.715
306.7822,19622.5
306.9652,19608.9217
307.1481,19569.12
307.331,19538.7417
307.5139,19505.8183
307.6967,19465.825
307.8796,19427.8517
308.0624,19396.7483
308.2452,19358.315
308.428,19323.8767
308.6107,19308.16
308.7935,19277.6683
308.9762,19253.2117
309.1589,19233.5533
309.3416,19203.215
309.5243,19165.86
309.7069,19140.3667
309.8896,19105.3867
310.0721,19076.53
310.2548,19059.1817
310.4373,19037.2033
310.6199,19030.5867
310.8024,18992.495
310.985,18976.1367
311.1674,18927.55
311.3499,18876.5083
311.5324,18861.4217
311.7148,18866.8817
311.8973,18829.01
312.0797,18802.3917
312.2621,18791.0783
312.4445,18759.6567
312.6268,18722.45
312.8091,18701.19
312.9915,18644.8767
313.1738,18614.3233
313.356,18572.3917
313.5383,18529.385
313.7206,18512.39
313.9027,18477.04
314.085,18450.4367
314.2672,18440.895
314.4493,18426.0267
314.6314,18420.73
314.8136,18411.0017
314.9957,18372.5283
315.1778,18328.305
315.3598,18308.1833
315.5419,18297.1
315.724,18284.9767
315.9059,18263.4883
316.088,18240.0133
316.2699,18243.8317
316.4519,18218.0667
316.6338,18174.3
316.8157,18106.71
316.9977,18079.2433
317.1795,18081.2383
317.3614,18077.8583
317.5432,18062.3433
317.7251,18023.9617
317.9069,17976.075
318.0887,17956.18
318.2704,17928.1133
318.4522,17908.2317
318.6339,17900.5233
318.8156,17916.5017
318.9973,17890.46
319.179,17889.0917
319.3607,17891.8017
319.5423,17890.4067
319.7239,17867.5167
319.9055,17838.9783
320.0871,17817.485
320.2687,17798.2717
320.4502,17770.335
320.6317,17733.0567
320.8132,17733.035
320.9947,17718.8533
321.1761,17716.3817
321.3576,17705.125
321.5391,17697.045
321.7205,17682.9267
321.9019,17646.6267
322.0832,17599.8
322.2646,17569.55
322.4459,17542.9517
322.6272,17516.7867
322.8085,17496.9867
322.9898,17477.7167
323.1711,17448.6767
323.3523,17425.465
323.5335,17410.5133
323.7147,17439.3
323.8959,17464.7333
324.0771,17459.5967
324.2582,17433.0
324.4393,17416.36
324.6204,17413.9233
324.8015,17401.215
324.9826,17406.4767
325.1637,17434.8667
325.3447,17420.925
325.5257,17411.305
325.7067,17399.3867
325.8877,17350.9683
326.0686,17293.185
326.2496,17258.6417
326.4305,17227.1867
326.6114,17217.3233
326.7922,17212.9817
326.9731,17216.43
327.1539,17202.0433
327.3347,17195.0733
327.5155,17189.905
327.6963,17213.16
327.8771,17211.9167
328.0578,17166.4383
328.2385,17103.695
328.4193,17087.36
328.5999,17068.2117
328.7806,17041.045
328.9613,17047.8983
329.1419,17033.885
329.3225,17031.8867
329.5031,16994.1117
329.6837,16961.3517
329.8642,16939.7733
330.0447,16923.5217
330.2252,16900.0933
330.4057,16866.3583
330.5862,16850.7283
330.7667,16852.1367
330.9471,16880.6817
331.1275,16873.2767
331.3079,16812.8267
331.4883,16784.8117
331.6687,16788.275
331.849,16759.4083
332.0293,16729.29
332.2096,16710.5667
332.3899,16703.4417
332.5702,16708.9967
332.7504,16716.04
332.9306,16716.0683
333.1108,16678.8533
333.291,16638.1717
333.4712,16635.2117
333.6514,16640.9567
333.8315,16625.075
334.0116,16611.5217
334.1917,16609.5717
334.3717,16609.0717
334.5518,16611.0883
334.7318,16583.2617
334.9119,16568.7867
335.0918,16568.39
335.2718,16563.45
335.4518,16555.325
335.6317,16535.7067
335.8116,16535.5183
335.9915,16533.26
336.1714,16482.9433
336.3513,16459.915
336.5311,16465.4783
336.7109,16476.0467
336.8907,16449.5217
337.0705,16393.7067
337.2502,16339.9367
337.43,16318.975
337.6097,16283.61
337.7894,16265.075
337.9691,16267.755
338.1488,16275.4883
338.3284,16275.0983
338.508,16288.8867
338.6877,16285.3933
338.8672,16266.3317
339.0468,16230.8267
339.2263,16203.9167
339.4059,16203.0583
339.5854,16238.2667
339.7649,16218.9167
339.9443,16200.0517
340.1238,16197.55
340.3032,16193.2633
340.4826,16190.625
340.662,16157.5483
340.8414,16112.7683
341.0207,16121.625
341.2001,16134.54
341.3794,16127.385
341.5587,16163.205
341.738,16151.47
341.9172,16106.5033
342.0965,16081.3683
342.2757,16024.635
342.4549,15966.0583
342.6341,15973.2417
342.8132,15964.35
342.9923,15994.8617
343.1715,16036.9633
343.3506,16061.7967
343.5296,15995.845
343.7087,15942.0717
343.8878,15913.675
344.0668,15902.2567
344.2458,15891.3567
344.4248,15854.245
344.6037,15842.235
344.7827,15839.4817
344.9616,15807.8417
345.1405,15805.2233
345.3194,15812.5283
345.4982,15778.5583
345.6771,15748.9683
345.8559,15747.7917
346.0347,15747.4483
346.2135,15722.2
346.3923,15722.1917
346.571,15714.26
346.7498,15672.5067
346.9285,15685.6917
347.1071,15660.9517
347.2859,15615.0467
347.4645,15636.6567
347.6431,15660.0333
347.8217,15690.1817
348.0003,15711.4983
348.1789,15672.735
348.3574,15585.2917
348.5359,15532.0583
348.7145,15494.9567
348.893,15493.6717
349.0714,15497.0633
349.2499,15455.1667
349.4283,15411.2433
349.6068,15369.1417
349.7852,15351.68
349.9635,15354.3667
350.1419,15348.5867
350.3202,15325.2667
350.4985,15280.9033
350.6768,15253.9033
350.8551,15237.9033
351.0334,15224.05
351.2116,15190.5717
351.3898,15196.8083
351.568,15181.7083
351.7462,15182.0433
351.9243,15163.7367
352.1025,15131.4317
352.2806,15109.9933
352.4587,15100.0183
352.6368,15085.5283
352.8148,15051.6
352.9929,15006.9633
353.1709,15003.8333
353.3489,14992.9483
353.5268,14964.1333
353.7048,14936.9367
353.8828,14916.9733
354.0607,14887.415
354.2386,14881.2017
354.4165,14854.4583
354.5943,14833.8567
354.7722,14825.0483
354.95,14838.0617
355.1278,14835.205
355.3056,14796.0467
355.4833,14737.2433
355.6611,14688.02
355.8388,14646.26
356.0165,14616.9817
356.1942,14628.285
356.3719,14661.1083
356.5495,14649.1017
356.7271,14620.885
356.9047,14618.0233
357.0823,14612.26
357.2599,14610.12
357.4374,14586.3817
357.6149,14543.0933
357.7924,14494.0233
357.9699,14475.9233
358.1474,14464.2117
358.3248,14422.2567
358.5023,14394.7317
358.6797,14356.7017
358.8571,14331.8183
359.0344,14318.6767
359.2118,14274.68
359.3891,14248.53
359.5664,14229.9633
359.7437,14211.5483
359.9209,14163.6333
360.0982,14116.565
360.2754,14087.71
360.4526,14104.4367
360.6298,14111.5633
360.807,14104.5983
360.9841,14085.6217
361.1613,14037.4617
361.3383,14041.2
361.5154,14041.9183
361.6925,14015.725
361.8695,13993.74
362.0466,13963.0733
362.2236,13947.7467
362.4005,13931.3583
362.5775,13918.6667
362.7545,13851.5183
362.9314,13814.105
363.1083,13825.1967
363.2852,13838.09
363.462,13824.1017
363.6389,13797.2933
363.8157,13782.8617
363.9925,13741.6517
364.1693,13733.7733
364.346,13690.7533
364.5228,13679.3517
364.6996,13695.1217
364.8762,13694.045
365.0529,13698.8283
365.2296,13671.0333
365.4062,13668.8383
365.5829,13660.9667
365.7595,13613.6517
365.9361,13619.4383
366.1126,13613.3217
366.2892,13636.4767
366.4657,13790.965
366.6422,13951.38
366.8186,13923.6833
366.9951,13981.9667
367.1716,13933.1233
367.348,13847.665
367.5244,13919.0883
367.7008,13979.39
367.8772,14006.1467
368.0535,13782.8167
368.2298,13706.2833
368.4061,13819.6517
368.5824,13739.69
368.7586,13787.3433
368.9349,13868.7617
369.1111,13775.085
369.2873,13653.7783
369.4635,13648.455
369.6396,13729.5267
369.8158,13590.2767
369.9919,13513.35
370.168,13495.5933
370.3441,13527.59
370.5202,13455.0717
370.6962,13369.865
370.8722,13325.8283
371.0482,13324.5733
371.2242,13352.775
371.4002,13432.13
371.5761,13489.19
371.752,13397.6117
371.9279,13395.4933
372.1038,13431.6733
372.2796,13393.1417
372.4555,13346.9733
372.6313,13388.5133
372.8071,13347.3667
372.9829,13289.7667
373.1586,13276.715
373.3344,13329.8017
373.5101,13300.1817
373.6858,13298.8267
373.8615,13264.1517
374.0371,13262.9633
374.2127,13350.84
374.3884,13404.8533
374.564,13341.435
374.7395,13304.0933
374.9151,13341.6433
375.0906,13509.2267
375.2661,13666.9767
375.4416,13573.775
375.6171,13600.3
375.7925,13743.5583
375.968,13800.06
376.1434,13665.535
376.3188,13499.205
376.4941,13458.3217
376.6695,13512.4167
376.8448,13587.48
377.0201,13648.9267
377.1954,13573.7067
377.3707,13625.19
377.5459,13681.6517
377.7212,13755.655
377.8964,14075.575
378.0715,14283.48
378.2467,14035.8667
378.4218,14089.2433
378.597,14066.975
378.7721,13831.3467
378.9472,13931.3983
379.1222,13985.4017
379.2973,14210.61
379.4723,14704.4
379.6473,14878.4967
379.8223,14547.6833
379.9972,14096.445
380.1722,13936.5617
380.3471,13874.0967
380.522,13939.945
380.6969,13886.28
380.8717,14137.58
381.0466,14162.28
381.2214,13907.1083
381.3962,13836.5433
381.571,13708.12
381.7457,13636.74
381.9204,13726.7833
382.0952,13748.7733
382.2699,13779.8917
382.4445,14180.8617
382.6192,14263.1433
382.7938,14530.015
382.9685,14851.4817
383.1431,14568.7217
383.3176,14070.6717
383.4922,13861.7933
383.6667,13862.3
383.8412,13878.4633
384.0157,13758.345
384.1902,13786.7967
384.3646,13963.4617
384.5391,13968.44
384.7134,13901.2833
384.8878,14010.2783
385.0622,14291.2233
385.2365,14329.9983
385.4109,13902.8417
385.5852,13746.4067
385.7594,13792.1217
385.9337,13868.28
386.1079,13984.6867
386.2822,14159.2683
386.4564,14333.0567
386.6306,14070.265
386.8047,14050.27
386.9789,14289.235
387.153,14284.645
387.3271,14704.5917
387.5012,14780.635
387.6752,14913.1483
387.8492,15329.4833
388.0233,15267.21
388.1972,14880.3883
388.3712,15009.565
388.5452,14952.4117
388.7191,15056.4833
388.893,15401.625
389.0669,15592.4283
389.2408,14922.8317
389.4146,14255.535
389.5884,13893.7933
389.7623,13652.5383
389.9361,13649.335
390.1098,13735.5583
390.2835,13908.66
390.4573,13874.6117
390.631,13795.3867
390.8047,13980.87
390.9784,14214.79
391.152,14070.03
391.3256,14065.3117
391.4992,14277.5583
391.6728,14109.675
391.8464,14059.065
392.0199,14467.405
392.1934,14627.7867
392.3669,14634.7833
392.5403,15037.095
392.7138,15010.9767
392.8873,15386.2133
393.0607,15772.4917
393.2341,16203.1733
393.4074,16252.7283
393.5808,15637.4117
393.7542,14941.505
393.9274,14949.7433
394.1007,14775.1417
394.274,14838.9633
394.4472,14895.6033
394.6205,14827.9
394.7937,15311.2817
394.9668,15715.3733
395.14,15474.95
395.3131,14956.68
395.4863,14496.185
395.6594,14446.4483
395.8325,14389.4417
396.0055,14245.4967
396.1786,14354.2
396.3516,14415.6933
396.5246,14445.425
396.6975,14298.0917
396.8705,14287.93
397.0434,14896.82
397.2163,14600.9367
397.3892,14282.03
397.5621,14553.4933
397.735,14866.3633
397.9077,15275.915
398.0806,15633.3517
398.2534,15062.45
398.4261,15255.4317
398.5989,15450.5317
398.7716,16397.2017
398.9443,16240.3417
399.117,15774.91
399.2896,15234.2767
399.4623,15132.4783
399.6349,15058.7567
399.8075,14882.36
399.9801,14524.0983
400.1526,14587.3133
400.3252,14279.3717
400.4977,13774.9833
400.6702,13700.555
400.8427,13655.845
401.0151,13852.99
401.1875,13955.5867
401.36,13882.005
401.5323,13989.62
401.7047,13741.6517
401.877,13591.455
402.0494,13507.7883
402.2216,13608.35
402.394,13953.2317
402.5662,13865.5533
402.7385,13764.3283
402.9107,13702.1383
403.0829,13725.7017
403.2551,13827.9133
403.4272,13673.8317
403.5994,13632.475
403.7715,13753.0517
403.9436,14029.3283
404.1156,13930.4233
