Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-17 01:15:56.597721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.35
218.2508,1586.28
218.442,1617.0267
218.6332,1650.6633
218.8244,1682.9383
219.0156,1717.23
219.2067,1753.7967
219.3979,1792.0033
219.589,1829.645
219.7801,1869.7867
219.9712,1909.8433
220.1623,1951.8167
220.3533,1995.66
220.5444,2040.9267
220.7354,2085.36
220.9264,2132.495
221.1174,2183.055
221.3083,2233.6067
221.4993,2282.03
221.6902,2331.5633
221.8812,2387.3117
222.0721,2444.42
222.263,2500.5883
222.4538,2559.445
222.6447,2620.3483
222.8355,2683.1667
223.0264,2745.015
223.2172,2808.3133
223.408,2873.735
223.5987,2942.52
223.7895,3010.6617
223.9802,3081.1467
224.1709,3152.2867
224.3616,3225.5783
224.5524,3301.1017
224.743,3377.675
224.9337,3452.1267
225.1243,3537.48
225.315,3614.94
225.5056,3693.6867
225.6962,3777.7683
225.8867,3861.055
226.0773,3945.9033
226.2678,4030.8317
226.4584,4120.22
226.6489,4209.0933
226.8394,4295.0067
227.0298,4386.6667
227.2203,4485.9683
227.4108,4585.8167
227.6012,4685.3317
227.7916,4778.2333
227.982,4875.7467
228.1723,4970.8967
228.3627,5072.5567
228.5531,5173.64
228.7434,5272.83
228.9337,5377.8817
229.124,5483.9367
229.3143,5593.0317
229.5045,5707.045
229.6948,5823.7633
229.885,5940.7683
230.0752,6061.875
230.2654,6180.8917
230.4556,6298.1483
230.6457,6413.35
230.8358,6529.925
231.026,6649.76
231.2161,6766.1667
231.4062,6890.43
231.5963,7007.15
231.7863,7130.8233
231.9764,7260.97
232.1664,7393.2383
232.3564,7527.215
232.5464,7657.2483
232.7364,7789.835
232.9263,7917.63
233.1163,8054.9217
233.3062,8194.3633
233.4961,8340.0067
233.686,8473.7233
233.8758,8595.4
234.0657,8719.0683
234.2555,8860.415
234.4454,8998.7567
234.6352,9136.0433
234.825,9271.445
235.0147,9399.5033
235.2045,9533.0383
235.3942,9664.8517
235.5839,9802.2767
235.7737,9934.2683
235.9633,10064.335
236.153,10212.7067
236.3427,10351.59
236.5323,10489.5867
236.7219,10618.7517
236.9115,10735.49
237.1011,10861.075
237.2907,10997.905
237.4803,11134.62
237.6698,11263.085
237.8593,11397.6117
238.0488,11526.9717
238.2383,11661.1533
238.4278,11787.5233
238.6172,11930.5517
238.8066,12063.5483
238.9961,12196.5867
239.1855,12338.3533
239.3748,12469.6583
239.5642,12591.7733
239.7536,12726.7217
239.9429,12855.77
240.1322,12971.25
240.3215,13094.3617
240.5108,13224.4983
240.7001,13353.9667
240.8893,13476.5483
241.0786,13596.7983
241.2677,13717.5167
241.457,13852.5867
241.6461,13952.0
241.8353,14056.9033
242.0244,14165.53
242.2136,14269.995
242.4027,14379.05
242.5918,14487.53
242.7809,14591.195
242.9699,14665.105
243.159,14725.105
243.348,14856.0883
243.537,14995.5267
243.726,15115.305
243.915,15223.7017
244.1039,15325.5583
244.2929,15411.0117
244.4818,15442.695
244.6707,15533.48
244.8596,15665.5467
245.0485,15798.325
245.2373,15933.65
245.4262,16061.1417
245.615,16168.2067
245.8038,16263.36
245.9926,16362.41
246.1814,16476.3117
246.3701,16515.49
246.5589,16520.4633
246.7476,16605.325
246.9363,16749.2067
247.1249,16878.6467
247.3136,16991.3983
247.5023,17107.5467
247.6909,17225.0233
247.8795,17328.5733
248.0681,17441.895
248.2567,17535.995
248.4453,17640.2417
248.6338,17736.535
248.8224,17807.4433
249.0109,17798.11
249.1994,17840.71
249.3878,17970.875
249.5763,18092.95
249.7648,18204.2517
249.9532,18310.35
250.1416,18421.785
250.33,18546.2267
250.5183,18660.8383
250.7067,18752.4117
250.8951,18841.2817
251.0834,18921.5967
251.2717,19002.9883
251.46,19086.115
251.6483,19169.9567
251.8365,19236.23
252.0247,19242.665
252.213,19291.9717
252.4012,19385.485
252.5894,19511.5333
252.7775,19601.695
252.9657,19675.69
253.1538,19777.6333
253.3419,19864.3983
253.53,19928.4483
253.7181,20002.9967
253.9062,20084.9483
254.0942,20157.4167
254.2823,20211.8683
254.4703,20263.12
254.6583,20324.215
254.8463,20391.2367
255.0342,20434.505
255.2222,20478.52
255.4101,20514.8167
255.598,20511.28
255.7859,20566.6517
255.9738,20665.5
256.1616,20765.7717
256.3495,20857.185
256.5373,20934.875
256.7251,21046.9717
256.9129,21118.1817
257.1006,21189.3417
257.2884,21267.42
257.4761,21355.8733
257.6638,21418.5567
257.8515,21460.1617
258.0392,21506.2567
258.2269,21551.8033
258.4146,21598.765
258.6022,21660.9767
258.7898,21682.645
258.9774,21715.42
259.165,21767.8683
259.3525,21822.0617
259.5401,21845.0767
259.7276,21893.975
259.9151,21952.42
260.1026,21994.9667
260.2901,22058.2317
260.4776,22116.9967
260.665,22213.025
260.8524,22290.9833
261.0398,22368.585
261.2272,22408.3533
261.4146,22420.155
261.6019,22464.61
261.7893,22522.7867
261.9766,22562.3417
262.1639,22613.225
262.3512,22622.8383
262.5384,22639.34
262.7257,22656.9083
262.9129,22680.69
263.1001,22699.4033
263.2873,22744.78
263.4745,22779.1017
263.6617,22758.9517
263.8488,22793.8133
264.0359,22824.7617
264.2231,22846.9017
264.4101,22877.105
264.5972,22906.7267
264.7842,22933.1133
264.9713,22946.885
265.1583,22955.09
265.3453,22980.4117
265.5323,23012.055
265.7193,23044.5733
265.9062,23086.5433
266.0931,23104.77
266.2801,23111.7767
266.4669,23145.7217
266.6538,23174.5367
266.8407,23205.45
267.0276,23192.9317
267.2143,23187.3417
267.4012,23209.7233
267.588,23184.99
267.7747,23188.6633
267.9615,23193.9333
268.1482,23187.4183
268.3349,23203.8717
268.5217,23204.225
268.7083,23177.5967
268.895,23171.8433
269.0817,23200.3667
269.2682,23202.4917
269.4549,23179.115
269.6415,23136.875
269.8281,23127.9667
270.0146,23155.9067
270.2012,23167.0217
270.3877,23186.275
270.5742,23185.95
270.7607,23178.515
270.9472,23170.6683
271.1336,23156.1717
271.32,23137.79
271.5065,23126.3967
271.6929,23126.5867
271.8792,23144.1167
272.0656,23137.8917
272.252,23146.0583
272.4383,23146.8817
272.6246,23127.7133
272.8109,23119.9817
272.9972,23156.8967
273.1835,23172.7967
273.3697,23185.8533
273.5559,23191.5833
273.7421,23190.5167
273.9283,23180.9083
274.1145,23168.3067
274.3007,23161.72
274.4868,23169.9717
274.6729,23196.465
274.859,23198.925
275.0451,23189.2217
275.2311,23124.2317
275.4172,23137.0183
275.6032,23149.4817
275.7892,23172.11
275.9752,23169.5217
276.1612,23188.9933
276.3472,23161.44
276.5331,23150.8817
276.719,23144.79
276.9049,23142.8367
277.0908,23118.9233
277.2767,23112.4133
277.4625,23114.89
277.6484,23101.525
277.8342,23068.935
278.02,23060.31
278.2057,23069.895
278.3915,23090.8367
278.5772,23085.375
278.763,23049.4533
278.9487,23067.7383
279.1343,23080.4583
279.32,23069.225
279.5057,23031.545
279.6913,22967.0033
279.877,22951.6833
280.0625,22939.9583
280.2481,22902.6767
280.4337,22868.875
280.6192,22892.1383
280.8048,22907.1117
280.9903,22881.6717
281.1758,22843.7817
281.3612,22805.4117
281.5467,22786.37
281.7321,22807.705
281.9175,22809.8617
282.1029,22797.8183
282.2884,22792.2267
282.4737,22751.8667
282.6591,22714.6417
282.8444,22704.5183
283.0297,22689.0467
283.215,22681.7567
283.4002,22669.265
283.5855,22633.285
283.7707,22562.0533
283.956,22531.1333
284.1412,22506.6783
284.3264,22508.5517
284.5115,22527.205
284.6967,22531.2833
284.8818,22491.2633
285.0669,22441.9183
285.252,22430.89
285.4371,22421.855
285.6222,22381.365
285.8072,22351.68
285.9922,22328.1867
286.1772,22330.955
286.3622,22333.1083
286.5472,22296.0967
286.7321,22250.6517
286.9171,22259.5083
287.102,22252.9133
287.2869,22260.9117
287.4717,22284.525
287.6566,22278.565
287.8415,22258.85
288.0263,22236.935
288.2111,22179.9183
288.3959,22123.5817
288.5806,22111.54
288.7654,22104.94
288.9501,22145.2567
289.1348,22142.9967
289.3195,22126.3483
289.5042,22126.8517
289.6889,22135.01
289.8735,22073.3767
290.0581,22048.0367
290.2428,21996.7883
290.4273,21983.8067
290.6119,21993.2183
290.7965,21977.3033
290.981,21959.6183
291.1655,21943.3033
291.35,21874.865
291.5345,21828.1917
291.719,21821.75
291.9034,21821.1883
292.0878,21842.245
292.2722,21822.0583
292.4566,21786.2383
292.641,21784.8483
292.8253,21768.7567
293.0096,21740.3283
293.194,21738.595
293.3783,21723.6333
293.5626,21722.33
293.7468,21711.2333
293.9311,21702.295
294.1153,21655.2617
294.2995,21578.615
294.4837,21522.01
294.6678,21475.68
294.852,21446.13
295.0361,21445.1533
295.2202,21440.6917
295.4043,21444.16
295.5884,21420.6083
295.7725,21400.9983
295.9565,21373.475
296.1405,21314.8833
296.3246,21280.2183
296.5085,21297.92
296.6925,21319.7417
296.8764,21300.9317
297.0603,21272.9733
297.2443,21239.825
297.4282,21197.4317
297.612,21147.41
297.7959,21104.1133
297.9797,21069.1117
298.1635,21022.575
298.3474,21044.165
298.5311,21053.38
298.7149,21005.3933
298.8987,20943.8233
299.0823,20915.2867
299.2661,20864.9283
299.4498,20791.4533
299.6334,20777.7017
299.8171,20775.5333
300.0007,20747.825
300.1843,20725.4883
300.368,20703.5183
300.5515,20675.8383
300.7351,20655.32
300.9186,20636.31
301.1021,20596.935
301.2857,20580.05
301.4691,20563.485
301.6526,20560.7017
301.8361,20518.3617
302.0195,20474.52
302.2029,20448.7583
302.3863,20433.6133
302.5697,20392.94
302.753,20386.04
302.9364,20385.1617
303.1197,20395.9383
303.303,20373.4083
303.4863,20324.31
303.6696,20249.5617
303.8528,20194.11
304.036,20163.475
304.2192,20161.425
304.4024,20139.1
304.5856,20097.7083
304.7688,20075.415
304.9519,20067.605
305.135,20037.125
305.3181,20004.5167
305.5012,19981.3667
305.6842,19975.2183
305.8673,19949.65
306.0504,19905.745
306.2333,19842.1083
306.4163,19822.7767
306.5993,19794.0867
306.7822,19778.2583
306.9652,19761.4383
307.1481,19722.9733
307.331,19691.3117
307.5139,19660.4533
307.6967,19615.215
307.8796,19579.33
308.0624,19549.0967
308.2452,19509.5983
308.428,19478.425
308.6107,19463.2167
308.7935,19433.1983
308.9762,19407.805
309.1589,19387.7683
309.3416,19354.6683
309.5243,19317.23
309.7069,19290.0067
309.8896,19252.62
310.0721,19221.9133
310.2548,19206.7833
310.4373,19183.3483
310.6199,19178.4267
310.8024,19140.315
310.985,19123.37
311.1674,19075.2617
311.3499,19021.3367
311.5324,19008.7833
311.7148,19015.3383
311.8973,18976.1617
312.0797,18949.2583
312.2621,18939.2933
312.4445,18907.725
312.6268,18870.705
312.8091,18847.6717
312.9915,18793.99
313.1738,18762.2933
313.356,18716.71
313.5383,18673.4
313.7206,18659.105
313.9027,18620.2733
314.085,18595.7567
314.2672,18582.595
314.4493,18567.39
314.6314,18563.6717
314.8136,18555.2817
314.9957,18515.575
315.1778,18467.9
315.3598,18452.3033
315.5419,18439.6067
315.724,18428.0883
315.9059,18406.45
316.088,18381.8033
316.2699,18385.935
316.4519,18361.3583
316.6338,18317.74
316.8157,18248.2083
316.9977,18220.7633
317.1795,18221.2533
317.3614,18218.5367
317.5432,18203.4117
317.7251,18168.1983
317.9069,18115.4383
318.0887,18094.815
318.2704,18070.0383
318.4522,18047.9317
318.6339,18039.8983
318.8156,18056.9617
318.9973,18033.29
319.179,18029.0167
319.3607,18035.1933
319.5423,18032.07
319.7239,18011.425
319.9055,17979.5733
320.0871,17959.1517
320.2687,17938.2417
320.4502,17910.3
320.6317,17873.9067
320.8132,17874.105
320.9947,17857.5383
321.1761,17855.325
321.3576,17846.035
321.5391,17840.0483
321.7205,17822.5583
321.9019,17787.1583
322.0832,17740.1917
322.2646,17706.0217
322.4459,17685.0933
322.6272,17653.1183
322.8085,17632.8033
322.9898,17617.3
323.1711,17585.8717
323.3523,17560.91
323.5335,17545.3483
323.7147,17575.8317
323.8959,17602.3367
324.0771,17595.0033
324.2582,17567.5717
324.4393,17551.9483
324.6204,17551.2917
324.8015,17536.5833
324.9826,17543.7983
325.1637,17570.91
325.3447,17558.7783
325.5257,17547.5717
325.7067,17535.3917
325.8877,17485.4683
326.0686,17428.795
326.2496,17393.565
326.4305,17358.6
326.6114,17349.8317
326.7922,17350.7933
326.9731,17352.5183
327.1539,17337.3383
327.3347,17330.3917
327.5155,17323.1317
327.6963,17347.5733
327.8771,17343.21
328.0578,17300.9317
328.2385,17237.7833
328.4193,17221.7383
328.5999,17201.1217
328.7806,17172.5483
328.9613,17179.1067
329.1419,17169.3267
329.3225,17163.6567
329.5031,17126.7483
329.6837,17095.645
329.8642,17072.4817
330.0447,17054.9067
330.2252,17031.5233
330.4057,16996.98
330.5862,16981.6333
330.7667,16982.445
330.9471,17011.415
331.1275,17005.97
331.3079,16942.6733
331.4883,16914.83
331.6687,16917.7383
331.849,16888.6467
332.0293,16857.1533
332.2096,16842.0667
332.3899,16835.86
332.5702,16840.4383
332.7504,16845.7533
332.9306,16846.925
333.1108,16809.7883
333.291,16767.475
333.4712,16763.8267
333.6514,16771.6433
333.8315,16756.4983
334.0116,16743.065
334.1917,16734.8517
334.3717,16737.49
334.5518,16740.8433
334.7318,16713.9067
334.9119,16701.995
335.0918,16698.44
335.2718,16691.6017
335.4518,16682.945
335.6317,16666.8117
335.8116,16665.2117
335.9915,16661.6917
336.1714,16611.72
336.3513,16587.8533
336.5311,16595.3383
336.7109,16604.815
336.8907,16575.2467
337.0705,16522.8667
337.2502,16468.035
337.43,16449.175
337.6097,16410.1417
337.7894,16390.8983
337.9691,16396.01
338.1488,16399.3717
338.3284,16402.2633
338.508,16415.875
338.6877,16411.23
338.8672,16393.96
339.0468,16357.3933
339.2263,16332.0533
339.4059,16332.4067
339.5854,16366.66
339.7649,16348.8983
339.9443,16324.1283
340.1238,16323.855
340.3032,16319.3883
340.4826,16316.2967
340.662,16282.74
340.8414,16237.42
341.0207,16248.88
341.2001,16258.3633
341.3794,16253.9617
341.5587,16287.3533
341.738,16277.32
341.9172,16232.4167
342.0965,16208.2417
342.2757,16153.2417
342.4549,16090.86
342.6341,16095.3467
342.8132,16088.465
342.9923,16118.7583
343.1715,16160.8017
343.3506,16188.47
343.5296,16121.1617
343.7087,16063.11
343.8878,16039.4767
344.0668,16024.5583
344.2458,16012.885
344.4248,15976.85
344.6037,15964.675
344.7827,15962.1517
344.9616,15932.4783
345.1405,15929.9683
345.3194,15936.92
345.4982,15902.4217
345.6771,15872.6767
345.8559,15868.9917
346.0347,15866.5967
346.2135,15843.8233
346.3923,15844.7267
346.571,15836.8617
346.7498,15795.525
346.9285,15806.0983
347.1071,15780.8583
347.2859,15736.2883
347.4645,15755.2733
347.6431,15783.7567
347.8217,15809.7167
348.0003,15832.19
348.1789,15794.9067
348.3574,15706.4
348.5359,15652.755
348.7145,15613.09
348.893,15616.68
349.0714,15616.845
349.2499,15576.9517
349.4283,15531.77
349.6068,15487.3583
349.7852,15469.8833
349.9635,15472.0683
350.1419,15466.8867
350.3202,15444.1917
350.4985,15400.4417
350.6768,15372.92
350.8551,15354.805
351.0334,15339.385
351.2116,15307.9817
351.3898,15314.3883
351.568,15299.36
351.7462,15296.59
351.9243,15281.82
352.1025,15248.14
352.2806,15227.1233
352.4587,15217.89
352.6368,15204.645
352.8148,15166.1533
352.9929,15121.8033
353.1709,15119.0333
353.3489,15107.3983
353.5268,15079.2983
353.7048,15050.9817
353.8828,15030.8617
354.0607,15003.805
354.2386,14994.61
354.4165,14968.6233
354.5943,14946.7233
354.7722,14939.02
354.95,14952.2733
355.1278,14945.9267
355.3056,14909.3667
355.4833,14854.3783
355.6611,14799.875
355.8388,14756.6933
356.0165,14728.4583
356.1942,14740.915
356.3719,14771.8267
356.5495,14761.5483
356.7271,14736.2083
356.9047,14729.9133
357.0823,14725.2783
357.2599,14720.6983
357.4374,14700.5467
357.6149,14651.4817
357.7924,14603.0917
357.9699,14587.2333
358.1474,14575.1033
358.3248,14530.8817
358.5023,14502.9367
358.6797,14466.3483
358.8571,14441.595
359.0344,14426.39
359.2118,14378.31
359.3891,14356.065
359.5664,14335.9867
359.7437,14317.8767
359.9209,14269.9133
360.0982,14222.8033
360.2754,14194.3833
360.4526,14209.125
360.6298,14218.985
360.807,14211.56
360.9841,14191.795
361.1613,14144.9133
361.3383,14145.9417
361.5154,14149.9183
361.6925,14122.535
361.8695,14096.8567
362.0466,14068.835
362.2236,14052.36
362.4005,14034.3467
362.5775,14023.2683
362.7545,13955.39
362.9314,13913.5083
363.1083,13929.4983
363.2852,13941.86
363.462,13927.9717
363.6389,13903.295
363.8157,13886.9733
363.9925,13842.6033
364.1693,13835.6117
364.346,13796.6033
364.5228,13780.2933
364.6996,13796.1567
364.8762,13797.79
365.0529,13800.9617
365.2296,13776.1967
365.4062,13772.3733
365.5829,13762.9967
365.7595,13712.785
365.9361,13716.795
366.1126,13713.8983
366.2892,13734.835
366.4657,13890.735
366.6422,14053.3283
366.8186,14026.5617
366.9951,14081.455
367.1716,14037.155
367.348,13950.5933
367.5244,14020.1533
367.7008,14081.5633
367.8772,14109.74
368.0535,13888.7983
368.2298,13805.2767
368.4061,13922.0017
368.5824,13843.635
368.7586,13886.4083
368.9349,13968.645
369.1111,13876.4917
369.2873,13758.0083
369.4635,13745.5867
369.6396,13829.8383
369.8158,13694.23
369.9919,13611.8783
370.168,13593.2067
370.3441,13624.8783
370.5202,13553.1733
370.6962,13465.0033
370.8722,13419.92
371.0482,13420.875
371.2242,13447.8267
371.4002,13529.1733
371.5761,13585.6817
371.752,13496.8883
371.9279,13490.4817
372.1038,13529.57
372.2796,13491.4817
372.4555,13440.715
372.6313,13484.6783
372.8071,13444.395
372.9829,13383.8417
373.1586,13373.9717
373.3344,13426.9533
373.5101,13397.0983
373.6858,13392.845
373.8615,13360.9083
374.0371,13356.075
374.2127,13441.6717
374.3884,13501.1833
374.564,13436.3233
374.7395,13397.3483
374.9151,13434.9583
375.0906,13603.125
375.2661,13765.6267
375.4416,13673.8683
375.6171,13691.6417
375.7925,13838.4533
375.968,13898.57
376.1434,13766.4433
376.3188,13594.3233
376.4941,13551.0817
376.6695,13605.8667
376.8448,13681.0317
377.0201,13746.2867
377.1954,13671.645
377.3707,13717.775
377.5459,13779.0817
377.7212,13849.0983
377.8964,14172.355
378.0715,14386.8367
378.2467,14142.4833
378.4218,14181.7217
378.597,14170.4317
378.7721,13928.3067
378.9472,14022.3967
379.1222,14082.415
379.2973,14304.87
379.4723,14800.38
379.6473,14984.48
379.8223,14662.375
379.9972,14193.575
380.1722,14029.5167
380.3471,13967.9383
380.522,14034.5667
380.6969,13982.14
380.8717,14227.7117
381.0466,14263.91
381.2214,14003.37
381.3962,13930.18
381.571,13801.835
381.7457,13728.7
381.9204,13819.0717
382.0952,13844.86
382.2699,13869.5317
382.4445,14271.275
382.6192,14363.34
382.7938,14625.8
382.9685,14950.76
383.1431,14679.265
383.3176,14170.29
383.4922,13951.7833
383.6667,13955.6233
383.8412,13973.02
384.0157,13852.0533
384.1902,13876.9467
384.3646,14054.7617
384.5391,14064.5183
384.7134,13994.4367
384.8878,14101.1567
385.0622,14383.375
385.2365,14433.31
385.4109,14002.6883
385.5852,13836.505
385.7594,13881.8167
385.9337,13958.1933
386.1079,14074.1217
386.2822,14251.97
386.4564,14425.4717
386.6306,14167.6933
386.8047,14134.0333
386.9789,14378.8633
387.153,14378.9667
387.3271,14793.8583
387.5012,14884.3
387.6752,15006.6617
387.8492,15426.265
388.0233,15378.5083
388.1972,14981.6883
388.3712,15102.9017
388.5452,15051.9567
388.7191,15155.5967
388.893,15496.7617
389.0669,15703.27
389.2408,15035.5567
389.4146,14353.365
389.5884,13984.4367
389.7623,13741.1517
389.9361,13739.72
390.1098,13823.18
390.2835,14001.89
390.4573,13969.6917
390.631,13886.71
390.8047,14068.07
390.9784,14311.68
391.152,14167.6417
391.3256,14159.1917
391.4992,14371.015
391.6728,14212.235
391.8464,14151.735
392.0199,14553.35
392.1934,14732.3417
392.3669,14727.8167
392.5403,15137.8
392.7138,15112.3917
392.8873,15490.3317
393.0607,15873.0683
393.2341,16318.1167
393.4074,16369.315
393.5808,15760.67
393.7542,15045.3917
393.9274,15044.77
394.1007,14881.965
394.274,14934.23
394.4472,15001.9083
394.6205,14920.4317
394.7937,15404.8583
394.9668,15819.975
395.14,15592.8483
395.3131,15066.135
395.4863,14596.7133
395.6594,14542.1233
395.8325,14495.335
396.0055,14346.2517
396.1786,14456.9983
396.3516,14514.5133
396.5246,14551.7567
396.6975,14403.5933
396.8705,14382.25
397.0434,14992.115
397.2163,14721.2117
397.3892,14379.965
397.5621,14643.0733
397.735,14971.6167
397.9077,15378.8
398.0806,15751.49
398.2534,15178.0267
398.4261,15358.8467
398.5989,15549.8367
398.7716,16509.0883
398.9443,16370.0283
399.117,15895.1317
399.2896,15338.5233
399.4623,15233.82
399.6349,15164.3133
399.8075,14997.2217
399.9801,14625.4833
400.1526,14681.5333
400.3252,14387.2583
400.4977,13871.2183
400.6702,13794.48
400.8427,13752.305
401.0151,13951.2
401.1875,14060.5267
401.36,13984.2433
401.5323,14093.0317
401.7047,13849.8683
401.877,13691.545
402.0494,13604.44
402.2216,13701.7467
402.394,14051.37
402.5662,13972.0567
402.7385,13865.8383
402.9107,13801.6483
403.0829,13820.8217
403.2551,13929.2167
403.4272,13778.6717
403.5994,13728.0633
403.7715,13847.9067
403.9436,14133.4383
404.1156,14031.945
