Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-17 19:33:02.839702
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.335
218.2508,1584.6983
218.442,1615.6033
218.6332,1649.9733
218.8244,1681.165
219.0156,1715.5667
219.2067,1752.4433
219.3979,1789.57
219.589,1826.6533
219.7801,1865.8467
219.9712,1906.0467
220.1623,1947.5567
220.3533,1992.015
220.5444,2036.04
220.7354,2081.1033
220.9264,2126.41
221.1174,2177.4417
221.3083,2227.7617
221.4993,2276.2667
221.6902,2325.775
221.8812,2381.7883
222.0721,2436.3517
222.263,2493.27
222.4538,2551.6967
222.6447,2611.78
222.8355,2673.665
223.0264,2734.2717
223.2172,2796.4067
223.408,2861.3233
223.5987,2928.1283
223.7895,2995.9717
223.9802,3065.82
224.1709,3136.3333
224.3616,3210.0733
224.5524,3283.875
224.743,3361.0717
224.9337,3433.5383
225.1243,3517.575
225.315,3595.8533
225.5056,3672.265
225.6962,3756.2
225.8867,3839.1733
226.0773,3923.7117
226.2678,4007.4383
226.4584,4095.2767
226.6489,4182.8033
226.8394,4265.41
227.0298,4356.6067
227.2203,4454.01
227.4108,4552.7783
227.6012,4650.4483
227.7916,4743.4167
227.982,4841.0717
228.1723,4934.2167
228.3627,5035.6167
228.5531,5131.6617
228.7434,5231.2933
228.9337,5335.1133
229.124,5440.9733
229.3143,5546.385
229.5045,5660.14
229.6948,5775.115
229.885,5889.35
230.0752,6009.36
230.2654,6126.4983
230.4556,6242.7767
230.6457,6357.06
230.8358,6472.6017
231.026,6587.73
231.2161,6703.1767
231.4062,6828.73
231.5963,6943.1533
231.7863,7066.3933
231.9764,7192.4883
232.1664,7321.01
232.3564,7456.3083
232.5464,7582.1117
232.7364,7713.5667
232.9263,7839.0667
233.1163,7974.5767
233.3062,8109.5717
233.4961,8252.02
233.686,8383.4
233.8758,8502.45
234.0657,8625.055
234.2555,8762.7417
234.4454,8899.88
234.6352,9031.8683
234.825,9164.69
235.0147,9291.7833
235.2045,9424.0783
235.3942,9554.9467
235.5839,9687.445
235.7737,9817.04
235.9633,9944.59
236.153,10089.005
236.3427,10228.12
236.5323,10360.655
236.7219,10487.585
236.9115,10603.51
237.1011,10722.575
237.2907,10860.8183
237.4803,10992.4483
237.6698,11117.7417
237.8593,11246.3883
238.0488,11375.285
238.2383,11505.125
238.4278,11630.5983
238.6172,11769.0317
238.8066,11898.8817
238.9961,12029.7417
239.1855,12169.765
239.3748,12293.8617
239.5642,12415.0633
239.7536,12545.1217
239.9429,12669.205
240.1322,12782.25
240.3215,12904.6667
240.5108,13029.7367
240.7001,13157.9883
240.8893,13278.28
241.0786,13393.3667
241.2677,13510.6167
241.457,13639.8417
241.6461,13738.5917
241.8353,13838.895
242.0244,13946.4267
242.2136,14048.8983
242.4027,14155.665
242.5918,14259.5267
242.7809,14363.2683
242.9699,14431.485
243.159,14487.0067
243.348,14614.6567
243.537,14749.8417
243.726,14867.16
243.915,14969.2817
244.1039,15067.7717
244.2929,15149.105
244.4818,15182.0167
244.6707,15270.5233
244.8596,15398.9683
245.0485,15529.3617
245.2373,15656.7633
245.4262,15777.91
245.615,15881.5217
245.8038,15970.8183
245.9926,16070.5833
246.1814,16179.4017
246.3701,16218.4567
246.5589,16220.385
246.7476,16307.0983
246.9363,16445.8983
247.1249,16569.9167
247.3136,16681.0567
247.5023,16790.115
247.6909,16904.605
247.8795,17003.57
248.0681,17117.5117
248.2567,17212.07
248.4453,17310.4383
248.6338,17401.9983
248.8224,17467.1633
249.0109,17457.3517
249.1994,17498.9967
249.3878,17627.31
249.5763,17745.6
249.7648,17851.9767
249.9532,17953.78
250.1416,18066.1583
250.33,18187.185
250.5183,18297.1617
250.7067,18386.3267
250.8951,18474.2
251.0834,18550.1333
251.2717,18629.82
251.46,18707.7883
251.6483,18783.8317
251.8365,18845.2567
252.0247,18854.005
252.213,18903.3717
252.4012,18994.955
252.5894,19121.825
252.7775,19209.2783
252.9657,19284.5717
253.1538,19382.705
253.3419,19466.1117
253.53,19525.9017
253.7181,19596.175
253.9062,19675.085
254.0942,19745.4167
254.2823,19798.37
254.4703,19850.4583
254.6583,19911.2333
254.8463,19975.855
255.0342,20014.7867
255.2222,20058.5617
255.4101,20089.97
255.598,20088.9133
255.7859,20142.6017
255.9738,20241.7717
256.1616,20337.3567
256.3495,20432.6783
256.5373,20510.365
256.7251,20619.6983
256.9129,20689.5267
257.1006,20756.0533
257.2884,20835.0117
257.4761,20924.445
257.6638,20980.6583
257.8515,21026.6983
258.0392,21076.855
258.2269,21118.0583
258.4146,21158.7533
258.6022,21212.175
258.7898,21233.8267
258.9774,21265.7467
259.165,21324.9717
259.3525,21381.7467
259.5401,21409.17
259.7276,21459.4667
259.9151,21519.6967
260.1026,21560.0333
260.2901,21617.9433
260.4776,21672.11
260.665,21764.3267
260.8524,21839.7733
261.0398,21917.26
261.2272,21961.0617
261.4146,21980.79
261.6019,22027.0033
261.7893,22080.3833
261.9766,22122.3483
262.1639,22168.19
262.3512,22177.3283
262.5384,22191.5217
262.7257,22210.6467
262.9129,22240.445
263.1001,22262.8933
263.2873,22313.205
263.4745,22348.0667
263.6617,22330.5733
263.8488,22368.625
264.0359,22399.1183
264.2231,22419.86
264.4101,22443.6967
264.5972,22477.9983
264.7842,22505.7017
264.9713,22526.1667
265.1583,22538.2683
265.3453,22565.9133
265.5323,22597.5367
265.7193,22625.29
265.9062,22669.0833
266.0931,22688.005
266.2801,22700.9817
266.4669,22736.36
266.6538,22766.8667
266.8407,22800.8167
267.0276,22798.135
267.2143,22797.0183
267.4012,22820.375
267.588,22792.5333
267.7747,22795.4933
267.9615,22807.545
268.1482,22806.455
268.3349,22824.815
268.5217,22833.0183
268.7083,22809.3567
268.895,22806.4083
269.0817,22832.9733
269.2682,22839.0867
269.4549,22813.245
269.6415,22765.865
269.8281,22758.01
270.0146,22783.58
270.2012,22799.6433
270.3877,22820.05
270.5742,22822.7567
270.7607,22822.5433
270.9472,22818.195
271.1336,22810.3717
271.32,22794.74
271.5065,22781.3183
271.6929,22782.1983
271.8792,22801.73
272.0656,22799.625
272.252,22808.6217
272.4383,22809.67
272.6246,22798.3133
272.8109,22788.9967
272.9972,22829.5117
273.1835,22847.5667
273.3697,22865.1383
273.5559,22866.3617
273.7421,22871.3383
273.9283,22866.0883
274.1145,22858.665
274.3007,22858.47
274.4868,22868.5767
274.6729,22900.31
274.859,22902.96
275.0451,22897.1917
275.2311,22833.6233
275.4172,22850.4283
275.6032,22866.33
275.7892,22890.7683
275.9752,22888.3
276.1612,22908.16
276.3472,22882.6083
276.5331,22874.6233
276.719,22871.865
276.9049,22866.21
277.0908,22846.0133
277.2767,22838.6483
277.4625,22848.98
277.6484,22833.4067
277.8342,22813.4583
278.02,22808.6333
278.2057,22821.2017
278.3915,22846.495
278.5772,22844.085
278.763,22813.4467
278.9487,22834.1617
279.1343,22848.1083
279.32,22836.45
279.5057,22800.3833
279.6913,22737.22
279.877,22720.0333
280.0625,22710.9683
280.2481,22673.2867
280.4337,22644.07
280.6192,22664.75
280.8048,22684.93
280.9903,22658.595
281.1758,22623.8333
281.3612,22585.5667
281.5467,22571.2983
281.7321,22593.8433
281.9175,22598.2117
282.1029,22584.2417
282.2884,22579.2417
282.4737,22539.9233
282.6591,22506.3433
282.8444,22497.3967
283.0297,22483.7433
283.215,22479.1717
283.4002,22471.8867
283.5855,22428.33
283.7707,22366.225
283.956,22332.9133
284.1412,22311.3333
284.3264,22318.8133
284.5115,22337.0283
284.6967,22341.7833
284.8818,22306.36
285.0669,22259.785
285.252,22248.9383
285.4371,22243.8717
285.6222,22205.4033
285.8072,22174.6417
285.9922,22149.1317
286.1772,22151.5667
286.3622,22156.09
286.5472,22120.9017
286.7321,22076.1983
286.9171,22090.53
287.102,22081.49
287.2869,22090.6217
287.4717,22118.4917
287.6566,22105.1717
287.8415,22089.5417
288.0263,22073.435
288.2111,22015.8667
288.3959,21959.425
288.5806,21949.1917
288.7654,21947.235
288.9501,21983.6633
289.1348,21983.915
289.3195,21968.19
289.5042,21966.9467
289.6889,21978.6483
289.8735,21919.03
290.0581,21893.1117
290.2428,21841.1233
290.4273,21830.4967
290.6119,21843.55
290.7965,21827.965
290.981,21815.9333
291.1655,21797.525
291.35,21730.4567
291.5345,21682.925
291.719,21676.505
291.9034,21678.1183
292.0878,21697.8183
292.2722,21681.97
292.4566,21646.89
292.641,21643.3567
292.8253,21629.2517
293.0096,21600.6417
293.194,21598.0333
293.3783,21583.8033
293.5626,21583.3017
293.7468,21575.005
293.9311,21566.2017
294.1153,21517.7333
294.2995,21439.7
294.4837,21387.7917
294.6678,21342.4633
294.852,21313.42
295.0361,21312.4733
295.2202,21307.5833
295.4043,21311.3517
295.5884,21289.8117
295.7725,21271.5483
295.9565,21244.785
296.1405,21187.6117
296.3246,21155.2133
296.5085,21174.335
296.6925,21190.3133
296.8764,21171.1133
297.0603,21144.08
297.2443,21112.5517
297.4282,21069.96
297.612,21019.6167
297.7959,20973.8833
297.9797,20946.1433
298.1635,20901.6667
298.3474,20921.1217
298.5311,20930.7683
298.7149,20883.215
298.8987,20822.7233
299.0823,20791.0067
299.2661,20743.1717
299.4498,20667.16
299.6334,20653.865
299.8171,20653.5783
300.0007,20627.5433
300.1843,20608.2483
300.368,20586.9367
300.5515,20558.3533
300.7351,20535.0383
300.9186,20517.275
301.1021,20476.335
301.2857,20460.3067
301.4691,20440.0633
301.6526,20441.3183
301.8361,20398.8483
302.0195,20356.165
302.2029,20328.405
302.3863,20315.5733
302.5697,20275.615
302.753,20267.1833
302.9364,20267.685
303.1197,20275.635
303.303,20252.865
303.4863,20205.7017
303.6696,20133.895
303.8528,20077.8767
304.036,20048.5783
304.2192,20046.9
304.4024,20027.035
304.5856,19980.5583
304.7688,19963.8067
304.9519,19951.655
305.135,19920.7967
305.3181,19888.85
305.5012,19862.8567
305.6842,19856.5583
305.8673,19831.355
306.0504,19786.685
306.2333,19728.13
306.4163,19709.0283
306.5993,19681.2567
306.7822,19666.4433
306.9652,19649.1217
307.1481,19607.8133
307.331,19577.2133
307.5139,19541.9883
307.6967,19500.0667
307.8796,19464.2083
308.0624,19432.8317
308.2452,19393.3167
308.428,19361.335
308.6107,19347.26
308.7935,19317.8267
308.9762,19294.3417
309.1589,19273.8217
309.3416,19241.08
309.5243,19204.335
309.7069,19177.0617
309.8896,19141.46
310.0721,19110.7983
310.2548,19092.5067
310.4373,19071.5333
310.6199,19066.9417
310.8024,19031.935
310.985,19010.6283
311.1674,18961.6883
311.3499,18910.575
311.5324,18895.9017
311.7148,18901.9
311.8973,18864.5667
312.0797,18833.7967
312.2621,18823.2867
312.4445,18792.2883
312.6268,18754.93
312.8091,18734.6717
312.9915,18683.8733
313.1738,18652.5167
313.356,18608.1933
313.5383,18565.3183
313.7206,18548.1667
313.9027,18511.4117
314.085,18486.185
314.2672,18471.275
314.4493,18457.9467
314.6314,18452.7133
314.8136,18447.4833
314.9957,18406.935
315.1778,18361.4067
315.3598,18342.2967
315.5419,18331.02
315.724,18318.7717
315.9059,18296.3217
316.088,18274.5367
316.2699,18274.8317
316.4519,18252.6467
316.6338,18207.5367
316.8157,18141.9783
316.9977,18112.9117
317.1795,18116.68
317.3614,18112.1667
317.5432,18097.7017
317.7251,18059.5283
317.9069,18009.9633
318.0887,17992.34
318.2704,17964.15
318.4522,17944.1033
318.6339,17934.7917
318.8156,17949.4783
318.9973,17924.3917
319.179,17923.2833
319.3607,17925.8017
319.5423,17923.4967
319.7239,17904.39
319.9055,17872.9533
320.0871,17853.4067
320.2687,17829.95
320.4502,17806.7667
320.6317,17769.4167
320.8132,17771.61
320.9947,17756.6067
321.1761,17753.97
321.3576,17746.6517
321.5391,17736.6367
321.7205,17720.9933
321.9019,17684.255
322.0832,17639.54
322.2646,17604.825
322.4459,17582.2567
322.6272,17554.44
322.8085,17531.125
322.9898,17517.0083
323.1711,17484.98
323.3523,17463.9433
323.5335,17444.875
323.7147,17477.8867
323.8959,17503.73
324.0771,17494.565
324.2582,17469.4733
324.4393,17456.1983
324.6204,17451.0367
324.8015,17438.66
324.9826,17445.4033
325.1637,17473.915
325.3447,17455.0983
325.5257,17449.9317
325.7067,17438.2617
325.8877,17391.865
326.0686,17332.5817
326.2496,17298.165
326.4305,17265.7433
326.6114,17256.32
326.7922,17254.82
326.9731,17254.8017
327.1539,17243.8967
327.3347,17235.07
327.5155,17230.3083
327.6963,17253.4633
327.8771,17252.225
328.0578,17208.5667
328.2385,17143.6617
328.4193,17126.46
328.5999,17108.835
328.7806,17078.8767
328.9613,17087.585
329.1419,17076.3467
329.3225,17073.135
329.5031,17036.9617
329.6837,17004.45
329.8642,16982.4717
330.0447,16966.205
330.2252,16942.49
330.4057,16906.36
330.5862,16893.5333
330.7667,16890.9883
330.9471,16923.2933
331.1275,16918.3417
331.3079,16852.6683
331.4883,16825.3867
331.6687,16830.5017
331.849,16803.715
332.0293,16772.0317
332.2096,16753.4833
332.3899,16747.94
332.5702,16755.105
332.7504,16761.9183
332.9306,16759.7667
333.1108,16723.2367
333.291,16683.7583
333.4712,16677.0067
333.6514,16687.3617
333.8315,16668.4933
334.0116,16657.2667
334.1917,16655.005
334.3717,16653.8667
334.5518,16656.6933
334.7318,16629.5567
334.9119,16616.85
335.0918,16614.4883
335.2718,16609.525
335.4518,16600.5617
335.6317,16582.7967
335.8116,16581.235
335.9915,16580.3267
336.1714,16526.6267
336.3513,16503.3167
336.5311,16512.49
336.7109,16521.045
336.8907,16493.2617
337.0705,16437.1217
337.2502,16386.0117
337.43,16366.3967
337.6097,16330.1533
337.7894,16311.1783
337.9691,16312.8133
338.1488,16320.1633
338.3284,16319.255
338.508,16333.695
338.6877,16335.1283
338.8672,16315.0267
339.0468,16278.9733
339.2263,16252.12
339.4059,16249.09
339.5854,16287.5367
339.7649,16271.2083
339.9443,16249.55
340.1238,16245.99
340.3032,16242.32
340.4826,16241.9267
340.662,16207.8317
340.8414,16163.5233
341.0207,16172.4783
341.2001,16182.4933
341.3794,16176.8733
341.5587,16211.995
341.738,16203.6267
341.9172,16152.6767
342.0965,16134.0717
342.2757,16077.5467
342.4549,16018.625
342.6341,16021.9033
342.8132,16014.1533
342.9923,16045.24
343.1715,16086.8183
343.3506,16111.3967
343.5296,16045.7517
343.7087,15990.9817
343.8878,15963.535
344.0668,15951.01
344.2458,15939.07
344.4248,15902.825
344.6037,15890.4433
344.7827,15890.6433
344.9616,15861.385
345.1405,15857.5717
345.3194,15867.6567
345.4982,15830.2417
345.6771,15803.3117
345.8559,15800.8533
346.0347,15799.6283
346.2135,15774.01
346.3923,15775.645
346.571,15767.0817
346.7498,15728.86
346.9285,15736.1917
347.1071,15713.61
347.2859,15668.1
347.4645,15689.385
347.6431,15712.3267
347.8217,15740.8033
348.0003,15764.6483
348.1789,15728.47
348.3574,15638.7617
348.5359,15587.635
348.7145,15549.83
348.893,15551.8867
349.0714,15548.5733
349.2499,15510.715
349.4283,15463.9233
349.6068,15420.5167
349.7852,15404.15
349.9635,15406.2133
350.1419,15405.345
350.3202,15380.2217
350.4985,15337.9017
350.6768,15311.4083
350.8551,15292.8767
351.0334,15280.04
351.2116,15247.88
351.3898,15252.775
351.568,15240.095
351.7462,15239.5033
351.9243,15221.1483
352.1025,15188.0033
352.2806,15166.59
352.4587,15154.6033
352.6368,15139.6033
352.8148,15102.7417
352.9929,15062.01
353.1709,15056.9267
353.3489,15047.3533
353.5268,15016.8267
353.7048,14991.4217
353.8828,14973.6617
354.0607,14945.1183
354.2386,14939.0733
354.4165,14912.6867
354.5943,14892.3233
354.7722,14883.115
354.95,14896.9217
355.1278,14892.3567
355.3056,14854.1383
355.4833,14795.07
355.6611,14745.205
355.8388,14702.3667
356.0165,14675.4467
356.1942,14686.75
356.3719,14717.985
356.5495,14705.3233
356.7271,14677.5617
356.9047,14671.3767
357.0823,14666.29
357.2599,14664.9467
357.4374,14643.35
357.6149,14598.9117
357.7924,14551.4517
357.9699,14530.795
358.1474,14519.1333
358.3248,14475.1183
358.5023,14446.7883
358.6797,14409.2567
358.8571,14385.1717
359.0344,14372.5967
359.2118,14328.43
359.3891,14304.285
359.5664,14284.19
359.7437,14266.3067
359.9209,14219.58
360.0982,14172.8683
360.2754,14145.38
360.4526,14159.4417
360.6298,14167.3767
360.807,14158.5817
360.9841,14138.53
361.1613,14093.745
361.3383,14094.1333
361.5154,14099.0033
361.6925,14071.64
361.8695,14046.9367
362.0466,14016.5367
362.2236,14003.0383
362.4005,13984.8717
362.5775,13977.0133
362.7545,13907.0817
362.9314,13866.8083
363.1083,13881.9233
363.2852,13890.5817
363.462,13877.44
363.6389,13852.0567
363.8157,13838.5783
363.9925,13795.33
364.1693,13789.4133
364.346,13747.1333
364.5228,13731.6567
364.6996,13749.3167
364.8762,13747.795
365.0529,13752.8417
365.2296,13725.51
365.4062,13728.7233
365.5829,13719.5033
365.7595,13671.2467
365.9361,13677.0933
366.1126,13671.4883
366.2892,13694.3367
366.4657,13847.1233
366.6422,14010.0
366.8186,13980.1417
366.9951,14036.6767
367.1716,13990.6783
367.348,13907.8167
367.5244,13977.9683
367.7008,14037.5667
367.8772,14064.0967
368.0535,13840.815
368.2298,13762.0317
368.4061,13877.4767
368.5824,13795.5867
368.7586,13846.5583
368.9349,13925.8467
369.1111,13832.7833
369.2873,13712.755
369.4635,13704.345
369.6396,13787.875
369.8158,13648.38
369.9919,13573.7383
370.168,13554.5933
370.3441,13587.3767
370.5202,13513.0783
370.6962,13422.1333
370.8722,13377.1533
371.0482,13379.755
371.2242,13408.055
371.4002,13488.7067
371.5761,13546.3567
371.752,13454.8033
371.9279,13449.5433
372.1038,13484.52
372.2796,13446.58
372.4555,13402.9433
372.6313,13446.25
372.8071,13404.535
372.9829,13345.4117
373.1586,13331.92
373.3344,13386.89
373.5101,13353.3183
373.6858,13350.8283
373.8615,13314.0383
374.0371,13315.2167
374.2127,13405.7083
374.3884,13457.3833
374.564,13394.6683
374.7395,13352.415
374.9151,13391.4267
375.0906,13559.575
375.2661,13723.2967
375.4416,13631.11
375.6171,13655.9917
375.7925,13802.2617
375.968,13857.565
376.1434,13723.9483
376.3188,13554.6083
376.4941,13513.02
376.6695,13568.4483
376.8448,13639.46
377.0201,13703.97
377.1954,13628.495
377.3707,13682.1517
377.5459,13741.2533
377.7212,13814.2283
377.8964,14135.1217
378.0715,14347.3483
378.2467,14098.7233
378.4218,14147.64
378.597,14124.71
378.7721,13888.1367
378.9472,13983.195
379.1222,14040.2617
379.2973,14267.39
379.4723,14761.5517
379.6473,14941.4583
379.8223,14613.9
379.9972,14154.6467
380.1722,13995.0183
380.3471,13930.9967
380.522,13996.6433
380.6969,13944.0517
380.8717,14195.7717
381.0466,14223.0883
381.2214,13967.7967
381.3962,13894.895
381.571,13765.5917
381.7457,13689.1783
381.9204,13781.3467
382.0952,13804.285
382.2699,13832.1767
382.4445,14236.1617
382.6192,14319.8483
382.7938,14585.32
382.9685,14907.555
383.1431,14627.085
383.3176,14123.3583
383.4922,13910.76
383.6667,13913.4583
383.8412,13930.7617
384.0157,13809.1767
384.1902,13838.09
384.3646,14015.7117
384.5391,14027.14
384.7134,13957.51
384.8878,14067.5883
385.0622,14352.9167
385.2365,14392.975
385.4109,13961.0883
385.5852,13803.7467
385.7594,13847.2033
385.9337,13922.53
386.1079,14037.7683
386.2822,14216.59
386.4564,14390.2083
386.6306,14127.1833
386.8047,14103.5183
386.9789,14344.425
387.153,14341.4
387.3271,14766.3917
387.5012,14843.37
387.6752,14978.4767
387.8492,15394.495
388.0233,15334.1817
388.1972,14941.3983
388.3712,15070.015
388.5452,15012.25
388.7191,15119.1983
388.893,15459.0067
389.0669,15659.8583
389.2408,14990.1483
389.4146,14313.9883
389.5884,13950.9183
389.7623,13707.0833
389.9361,13706.0633
390.1098,13790.9367
390.2835,13969.9217
390.4573,13934.2567
390.631,13850.2017
390.8047,14038.9083
390.9784,14279.065
391.152,14134.2333
391.3256,14130.9933
391.4992,14344.2217
391.6728,14174.0
391.8464,14122.4767
392.0199,14529.13
392.1934,14693.3283
392.3669,14697.365
392.5403,15103.08
392.7138,15074.3967
392.8873,15455.3417
393.0607,15836.4033
393.2341,16268.4567
393.4074,16320.2633
393.5808,15703.3433
393.7542,15007.545
393.9274,15015.9383
394.1007,14844.93
394.274,14908.08
394.4472,14965.595
394.6205,14894.5317
394.7937,15385.3583
394.9668,15795.33
395.14,15557.1617
395.3131,15036.5417
395.4863,14574.1783
395.6594,14525.5467
395.8325,14468.1567
396.0055,14321.71
396.1786,14433.6933
396.3516,14487.92
396.5246,14518.3617
396.6975,14367.5483
396.8705,14350.2233
397.0434,14958.8883
397.2163,14666.0617
397.3892,14347.36
397.5621,14622.4933
397.735,14941.5867
397.9077,15356.2033
398.0806,15724.64
398.2534,15152.205
398.4261,15348.2133
398.5989,15539.4583
398.7716,16493.25
398.9443,16336.2833
399.117,15871.155
399.2896,15325.1483
399.4623,15220.9517
399.6349,15150.7767
399.8075,14972.8217
399.9801,14610.5833
400.1526,14675.5467
400.3252,14368.53
400.4977,13861.465
400.6702,13786.5933
400.8427,13742.9983
401.0151,13947.3733
401.1875,14050.9133
401.36,13980.2483
401.5323,14089.3817
401.7047,13838.4117
401.877,13687.11
402.0494,13602.8183
402.2216,13703.085
402.394,14049.3467
402.5662,13965.3167
402.7385,13862.2517
402.9107,13800.2967
403.0829,13820.6617
403.2551,13922.3033
403.4272,13768.6083
403.5994,13725.0133
403.7715,13849.4817
403.9436,14131.125
404.1156,14030.755
