Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-17 08:07:16.339398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.705
218.2508,1575.9533
218.442,1606.7183
218.6332,1640.1817
218.8244,1672.415
219.0156,1705.835
219.2067,1742.5083
219.3979,1780.5017
219.589,1818.745
219.7801,1858.42
219.9712,1897.745
220.1623,1940.2717
220.3533,1983.1183
220.5444,2026.9867
220.7354,2071.18
220.9264,2117.9983
221.1174,2167.7467
221.3083,2217.4267
221.4993,2265.54
221.6902,2314.8167
221.8812,2370.0017
222.0721,2426.4967
222.263,2484.1883
222.4538,2542.095
222.6447,2604.5817
222.8355,2664.9517
223.0264,2726.81
223.2172,2789.5083
223.408,2855.68
223.5987,2923.8217
223.7895,2990.93
223.9802,3061.74
224.1709,3131.4583
224.3616,3204.8317
224.5524,3278.5133
224.743,3355.3367
224.9337,3430.705
225.1243,3515.05
225.315,3593.275
225.5056,3669.77
225.6962,3751.985
225.8867,3834.72
226.0773,3916.15
226.2678,4002.1483
226.4584,4092.8333
226.6489,4181.255
226.8394,4264.3083
227.0298,4358.13
227.2203,4455.8583
227.4108,4558.265
227.6012,4655.4817
227.7916,4749.4233
227.982,4845.9267
228.1723,4941.5417
228.3627,5042.0767
228.5531,5140.1367
228.7434,5240.1333
228.9337,5344.2583
229.124,5450.4283
229.3143,5557.62
229.5045,5672.6333
229.6948,5787.5267
229.885,5903.8717
230.0752,6023.0067
230.2654,6142.335
230.4556,6259.815
230.6457,6375.5933
230.8358,6490.605
231.026,6608.655
231.2161,6724.92
231.4062,6849.3767
231.5963,6964.8483
231.7863,7087.87
231.9764,7217.325
232.1664,7348.7583
232.3564,7482.1
232.5464,7610.465
232.7364,7741.5967
232.9263,7870.1267
233.1163,8004.4917
233.3062,8143.3933
233.4961,8288.1483
233.686,8422.3467
233.8758,8540.9317
234.0657,8666.3083
234.2555,8804.7533
234.4454,8943.97
234.6352,9079.34
234.825,9211.8617
235.0147,9341.1683
235.2045,9475.645
235.3942,9607.11
235.5839,9741.9533
235.7737,9872.05
235.9633,10002.4267
236.153,10152.0967
236.3427,10290.6583
236.5323,10424.4867
236.7219,10555.5767
236.9115,10670.885
237.1011,10794.35
237.2907,10932.5417
237.4803,11066.98
237.6698,11193.8967
237.8593,11327.8467
238.0488,11457.7567
238.2383,11589.7517
238.4278,11717.035
238.6172,11858.9217
238.8066,11992.3217
238.9961,12122.295
239.1855,12265.0167
239.3748,12392.4067
239.5642,12515.72
239.7536,12647.3817
239.9429,12777.5867
240.1322,12889.2633
240.3215,13015.9083
240.5108,13143.2317
240.7001,13276.0367
240.8893,13397.47
241.0786,13517.3217
241.2677,13633.63
241.457,13772.39
241.6461,13868.99
241.8353,13973.3767
242.0244,14080.7133
242.2136,14188.075
242.4027,14294.6967
242.5918,14401.3567
242.7809,14506.6667
242.9699,14577.74
243.159,14639.4383
243.348,14770.5267
243.537,14911.345
243.726,15028.0783
243.915,15138.4617
244.1039,15237.1633
244.2929,15322.1067
244.4818,15354.9617
244.6707,15446.8867
244.8596,15578.525
245.0485,15711.7217
245.2373,15845.7217
245.4262,15969.9567
245.615,16077.145
245.8038,16169.7867
245.9926,16273.305
246.1814,16385.6333
246.3701,16422.1933
246.5589,16430.0117
246.7476,16516.5083
246.9363,16658.76
247.1249,16783.985
247.3136,16899.6
247.5023,17013.4467
247.6909,17135.5
247.8795,17234.2733
248.0681,17349.56
248.2567,17444.8317
248.4453,17548.6617
248.6338,17644.0167
248.8224,17711.8283
249.0109,17704.3767
249.1994,17750.0933
249.3878,17883.1967
249.5763,18002.4167
249.7648,18110.7767
249.9532,18217.0833
250.1416,18331.435
250.33,18455.4967
250.5183,18568.2133
250.7067,18656.5733
250.8951,18744.895
251.0834,18826.445
251.2717,18911.205
251.46,18992.5067
251.6483,19076.3067
251.8365,19141.7833
252.0247,19147.1767
252.213,19201.8533
252.4012,19295.625
252.5894,19421.3467
252.7775,19508.1567
252.9657,19584.2383
253.1538,19684.7017
253.3419,19771.3433
253.53,19836.325
253.7181,19911.5317
253.9062,19991.8617
254.0942,20062.7967
254.2823,20116.35
254.4703,20164.115
254.6583,20227.9567
254.8463,20296.8033
255.0342,20342.46
255.2222,20386.3133
255.4101,20422.9967
255.598,20414.9167
255.7859,20475.0533
255.9738,20572.8867
256.1616,20671.5867
256.3495,20768.1767
256.5373,20843.8717
256.7251,20953.93
256.9129,21024.0917
257.1006,21094.1833
257.2884,21174.41
257.4761,21261.1617
257.6638,21321.48
257.8515,21364.9283
258.0392,21415.78
258.2269,21452.7167
258.4146,21500.985
258.6022,21558.86
258.7898,21589.2033
258.9774,21617.8783
259.165,21670.9617
259.3525,21728.66
259.5401,21755.135
259.7276,21806.4767
259.9151,21860.6183
260.1026,21904.4967
260.2901,21967.7033
260.4776,22027.6717
260.665,22122.5317
260.8524,22201.925
261.0398,22280.7967
261.2272,22316.0933
261.4146,22330.1017
261.6019,22378.4167
261.7893,22433.4
261.9766,22476.3767
262.1639,22527.98
262.3512,22537.665
262.5384,22554.3933
262.7257,22568.555
262.9129,22595.05
263.1001,22613.7017
263.2873,22661.7617
263.4745,22694.885
263.6617,22676.785
263.8488,22709.1133
264.0359,22738.0467
264.2231,22764.905
264.4101,22789.4283
264.5972,22819.3617
264.7842,22844.56
264.9713,22859.595
265.1583,22867.2017
265.3453,22893.14
265.5323,22929.36
265.7193,22961.87
265.9062,23002.6917
266.0931,23019.415
266.2801,23028.6667
266.4669,23062.6867
266.6538,23090.5917
266.8407,23122.0067
267.0276,23110.295
267.2143,23102.085
267.4012,23125.4667
267.588,23096.9233
267.7747,23101.565
267.9615,23104.9333
268.1482,23101.5483
268.3349,23113.155
268.5217,23112.5417
268.7083,23088.905
268.895,23085.5567
269.0817,23113.0367
269.2682,23119.32
269.4549,23098.33
269.6415,23056.11
269.8281,23052.1467
270.0146,23077.4367
270.2012,23090.4867
270.3877,23108.1517
270.5742,23108.02
270.7607,23105.2183
270.9472,23096.9
271.1336,23084.8167
271.32,23067.22
271.5065,23051.0983
271.6929,23053.885
271.8792,23072.4
272.0656,23068.7683
272.252,23080.0217
272.4383,23079.8083
272.6246,23064.115
272.8109,23053.8217
272.9972,23091.19
273.1835,23109.3317
273.3697,23122.7983
273.5559,23123.775
273.7421,23125.3517
273.9283,23113.9133
274.1145,23104.0483
274.3007,23094.2333
274.4868,23106.2117
274.6729,23133.275
274.859,23130.3967
275.0451,23117.1683
275.2311,23054.9533
275.4172,23066.295
275.6032,23082.02
275.7892,23098.245
275.9752,23100.2867
276.1612,23122.0183
276.3472,23096.0167
276.5331,23084.9317
276.719,23080.0983
276.9049,23083.4417
277.0908,23059.1483
277.2767,23050.945
277.4625,23056.495
277.6484,23040.4283
277.8342,23010.31
278.02,22997.18
278.2057,23005.31
278.3915,23022.8083
278.5772,23014.0317
278.763,22978.65
278.9487,22994.4333
279.1343,23009.7517
279.32,22997.8667
279.5057,22960.86
279.6913,22901.6083
279.877,22887.045
280.0625,22876.1583
280.2481,22838.4567
280.4337,22810.8167
280.6192,22833.6133
280.8048,22851.4317
280.9903,22824.9017
281.1758,22788.1667
281.3612,22748.53
281.5467,22733.595
281.7321,22750.29
281.9175,22753.5167
282.1029,22741.6317
282.2884,22732.6133
282.4737,22695.12
282.6591,22659.9433
282.8444,22649.375
283.0297,22636.9933
283.215,22629.6133
283.4002,22617.2817
283.5855,22578.2933
283.7707,22511.4767
283.956,22477.8583
284.1412,22453.8383
284.3264,22459.0833
284.5115,22473.2717
284.6967,22478.4467
284.8818,22443.6817
285.0669,22391.4317
285.252,22376.8617
285.4371,22367.4117
285.6222,22335.6067
285.8072,22302.9967
285.9922,22275.815
286.1772,22277.2883
286.3622,22283.0033
286.5472,22244.9717
286.7321,22197.1483
286.9171,22208.0117
287.102,22200.91
287.2869,22210.3267
287.4717,22235.27
287.6566,22220.8633
287.8415,22205.1367
288.0263,22186.8317
288.2111,22129.675
288.3959,22072.9917
288.5806,22059.2717
288.7654,22055.4267
288.9501,22094.2733
289.1348,22089.5117
289.3195,22075.1967
289.5042,22071.5367
289.6889,22081.1317
289.8735,22024.41
290.0581,21992.9233
290.2428,21940.8817
290.4273,21930.25
290.6119,21940.9783
290.7965,21923.6167
290.981,21908.86
291.1655,21893.2017
291.35,21824.4117
291.5345,21777.3533
291.719,21773.5533
291.9034,21768.5017
292.0878,21786.4017
292.2722,21766.4767
292.4566,21731.9217
292.641,21729.525
292.8253,21715.6417
293.0096,21683.5467
293.194,21680.2567
293.3783,21669.1433
293.5626,21670.7617
293.7468,21661.475
293.9311,21649.285
294.1153,21599.0417
294.2995,21517.825
294.4837,21464.205
294.6678,21420.5417
294.852,21391.3083
295.0361,21389.675
295.2202,21387.2517
295.4043,21392.7283
295.5884,21365.4067
295.7725,21344.485
295.9565,21315.205
296.1405,21257.0717
296.3246,21223.1667
296.5085,21239.8683
296.6925,21256.56
296.8764,21242.2583
297.0603,21217.3533
297.2443,21185.97
297.4282,21138.0433
297.612,21091.2333
297.7959,21046.8733
297.9797,21016.8983
298.1635,20964.095
298.3474,20984.8283
298.5311,20995.0467
298.7149,20947.485
298.8987,20889.2683
299.0823,20858.0483
299.2661,20810.275
299.4498,20733.8867
299.6334,20720.3067
299.8171,20716.8083
300.0007,20687.9817
300.1843,20665.055
300.368,20644.2967
300.5515,20617.3067
300.7351,20596.4983
300.9186,20578.7567
301.1021,20541.2233
301.2857,20520.425
301.4691,20507.34
301.6526,20504.8433
301.8361,20461.25
302.0195,20416.0217
302.2029,20386.3233
302.3863,20369.345
302.5697,20330.6083
302.753,20325.915
302.9364,20325.2533
303.1197,20334.0417
303.303,20314.5983
303.4863,20264.5983
303.6696,20189.5717
303.8528,20134.3917
304.036,20105.5417
304.2192,20100.895
304.4024,20075.62
304.5856,20034.5433
304.7688,20017.3433
304.9519,20005.0967
305.135,19971.6317
305.3181,19940.1333
305.5012,19917.7483
305.6842,19910.1067
305.8673,19884.83
306.0504,19841.325
306.2333,19780.4433
306.4163,19760.5517
306.5993,19725.9683
306.7822,19712.39
306.9652,19697.8783
307.1481,19657.9167
307.331,19628.0667
307.5139,19593.2883
307.6967,19549.0317
307.8796,19512.7717
308.0624,19482.3717
308.2452,19441.8267
308.428,19410.9667
308.6107,19395.0833
308.7935,19361.545
308.9762,19339.315
309.1589,19318.6433
309.3416,19287.835
309.5243,19251.07
309.7069,19224.7933
309.8896,19186.915
310.0721,19158.1217
310.2548,19140.0817
310.4373,19118.5767
310.6199,19112.6967
310.8024,19076.5633
310.985,19058.5733
311.1674,19009.2367
311.3499,18956.645
311.5324,18944.3533
311.7148,18948.2983
311.8973,18909.3183
312.0797,18883.7167
312.2621,18867.8133
312.4445,18838.43
312.6268,18802.3833
312.8091,18778.9683
312.9915,18725.2617
313.1738,18693.2217
313.356,18647.8583
313.5383,18607.445
313.7206,18590.8467
313.9027,18552.665
314.085,18526.3167
314.2672,18514.41
314.4493,18501.005
314.6314,18494.1867
314.8136,18487.0883
314.9957,18448.0983
315.1778,18401.7767
315.3598,18384.3817
315.5419,18372.845
315.724,18359.92
315.9059,18337.6383
316.088,18311.775
316.2699,18314.6667
316.4519,18290.82
316.6338,18247.5467
316.8157,18182.6317
316.9977,18154.855
317.1795,18154.665
317.3614,18149.6167
317.5432,18131.7217
317.7251,18097.8833
317.9069,18051.3983
318.0887,18026.8233
318.2704,17996.6933
318.4522,17979.8367
318.6339,17973.1683
318.8156,17988.195
318.9973,17962.5633
319.179,17962.11
319.3607,17961.635
319.5423,17961.7117
319.7239,17940.775
319.9055,17907.6433
320.0871,17887.7533
320.2687,17865.6933
320.4502,17843.55
320.6317,17805.3517
320.8132,17805.0117
320.9947,17791.6117
321.1761,17785.1183
321.3576,17776.345
321.5391,17768.4817
321.7205,17753.4083
321.9019,17717.4683
322.0832,17671.4717
322.2646,17637.025
322.4459,17612.3583
322.6272,17585.7183
322.8085,17564.8867
322.9898,17547.815
323.1711,17517.705
323.3523,17493.6267
323.5335,17479.8567
323.7147,17507.5183
323.8959,17534.0733
324.0771,17527.275
324.2582,17500.7217
324.4393,17487.61
324.6204,17486.5133
324.8015,17470.5217
324.9826,17477.1483
325.1637,17504.525
325.3447,17491.0933
325.5257,17480.5783
325.7067,17467.2917
325.8877,17419.695
326.0686,17360.1567
326.2496,17329.1067
326.4305,17295.8517
326.6114,17285.3083
326.7922,17282.9533
326.9731,17283.7617
327.1539,17270.075
327.3347,17262.1983
327.5155,17258.2133
327.6963,17280.16
327.8771,17279.3817
328.0578,17234.43
328.2385,17172.8917
328.4193,17154.5233
328.5999,17135.055
328.7806,17106.2017
328.9613,17113.9383
329.1419,17100.445
329.3225,17101.8833
329.5031,17063.9467
329.6837,17032.1983
329.8642,17013.1567
330.0447,16990.4217
330.2252,16967.8567
330.4057,16934.9633
330.5862,16920.81
330.7667,16921.435
330.9471,16949.97
331.1275,16942.755
331.3079,16880.7133
331.4883,16851.8067
331.6687,16855.0883
331.849,16829.0933
332.0293,16799.0833
332.2096,16778.7217
332.3899,16769.9333
332.5702,16777.6767
332.7504,16780.7033
332.9306,16778.5667
333.1108,16743.7233
333.291,16699.7733
333.4712,16699.7183
333.6514,16704.1233
333.8315,16690.675
334.0116,16676.725
334.1917,16671.52
334.3717,16672.625
334.5518,16673.565
334.7318,16649.2183
334.9119,16632.2467
335.0918,16630.5483
335.2718,16623.705
335.4518,16618.9483
335.6317,16601.9967
335.8116,16601.255
335.9915,16596.78
336.1714,16541.875
336.3513,16521.8017
336.5311,16528.0283
336.7109,16535.265
336.8907,16509.2917
337.0705,16451.6083
337.2502,16400.2633
337.43,16382.795
337.6097,16345.66
337.7894,16329.265
337.9691,16327.345
338.1488,16332.3367
338.3284,16334.6617
338.508,16348.2133
338.6877,16346.2883
338.8672,16328.9817
339.0468,16292.6083
339.2263,16263.6183
339.4059,16262.4167
339.5854,16300.2633
339.7649,16280.795
339.9443,16259.545
340.1238,16259.0383
340.3032,16254.2417
340.4826,16252.6633
340.662,16219.4517
340.8414,16171.9383
341.0207,16185.8917
341.2001,16196.0583
341.3794,16191.065
341.5587,16223.3817
341.738,16212.0083
341.9172,16166.8117
342.0965,16143.8483
342.2757,16087.1433
342.4549,16027.5633
342.6341,16033.0133
342.8132,16022.1083
342.9923,16056.69
343.1715,16096.4683
343.3506,16121.3817
343.5296,16052.0283
343.7087,16001.3283
343.8878,15971.875
344.0668,15956.6667
344.2458,15943.1717
344.4248,15907.9667
344.6037,15896.8917
344.7827,15895.8583
344.9616,15866.375
345.1405,15863.1683
345.3194,15871.3033
345.4982,15835.3017
345.6771,15809.7467
345.8559,15802.995
346.0347,15801.4283
346.2135,15777.585
346.3923,15781.8917
346.571,15771.1883
346.7498,15730.1317
346.9285,15743.7717
347.1071,15718.0333
347.2859,15671.855
347.4645,15692.5017
347.6431,15716.5183
347.8217,15743.4933
348.0003,15766.52
348.1789,15727.685
348.3574,15639.5067
348.5359,15587.1567
348.7145,15547.7333
348.893,15551.0683
349.0714,15550.1333
349.2499,15507.6517
349.4283,15466.1883
349.6068,15424.1967
349.7852,15404.5217
349.9635,15408.1083
350.1419,15405.7367
350.3202,15377.9283
350.4985,15339.78
350.6768,15311.195
350.8551,15293.975
351.0334,15278.3267
351.2116,15246.8717
351.3898,15251.31
351.568,15234.665
351.7462,15235.5833
351.9243,15218.15
352.1025,15186.3183
352.2806,15162.445
352.4587,15151.4567
352.6368,15135.255
352.8148,15100.095
352.9929,15059.5967
353.1709,15056.5617
353.3489,15046.4867
353.5268,15016.97
353.7048,14987.3417
353.8828,14969.0633
354.0607,14940.54
354.2386,14932.5817
354.4165,14910.0617
354.5943,14887.55
354.7722,14879.8217
354.95,14890.75
355.1278,14886.9017
355.3056,14847.5917
355.4833,14789.6983
355.6611,14738.555
355.8388,14699.2633
356.0165,14672.61
356.1942,14684.6083
356.3719,14713.6533
356.5495,14700.9983
356.7271,14671.24
356.9047,14666.6583
357.0823,14657.3983
357.2599,14655.4
357.4374,14633.7033
357.6149,14590.2017
357.7924,14541.6417
357.9699,14523.1917
358.1474,14507.3817
358.3248,14466.7317
358.5023,14439.3767
358.6797,14401.0983
358.8571,14377.0967
359.0344,14368.5067
359.2118,14319.6383
359.3891,14298.625
359.5664,14279.15
359.7437,14262.96
359.9209,14213.4083
360.0982,14170.6133
360.2754,14138.7917
360.4526,14151.51
360.6298,14159.5133
360.807,14150.33
360.9841,14128.4983
361.1613,14083.2633
361.3383,14086.0583
361.5154,14090.5183
361.6925,14061.9467
361.8695,14039.87
362.0466,14007.365
362.2236,13993.96
362.4005,13975.8667
362.5775,13965.6883
362.7545,13900.6
362.9314,13863.5967
363.1083,13873.765
363.2852,13882.1783
363.462,13867.48
363.6389,13843.8367
363.8157,13830.8433
363.9925,13788.975
364.1693,13781.6533
364.346,13736.3767
364.5228,13722.56
364.6996,13739.36
364.8762,13739.13
365.0529,13741.0317
365.2296,13716.9283
365.4062,13717.7367
365.5829,13707.5933
365.7595,13661.6117
365.9361,13669.205
366.1126,13664.2467
366.2892,13688.735
366.4657,13842.95
366.6422,13997.545
366.8186,13972.35
366.9951,14028.1383
367.1716,13974.4567
367.348,13898.2317
367.5244,13969.7033
367.7008,14028.4617
367.8772,14050.815
368.0535,13823.53
368.2298,13755.6883
368.4061,13868.9467
368.5824,13783.2017
368.7586,13839.7683
368.9349,13915.5017
369.1111,13817.39
369.2873,13703.0517
369.4635,13700.44
369.6396,13778.92
369.8158,13635.32
369.9919,13563.7367
370.168,13545.9967
370.3441,13577.235
370.5202,13501.9083
370.6962,13413.815
370.8722,13370.1883
371.0482,13371.7483
371.2242,13399.1833
371.4002,13482.6833
371.5761,13540.2283
371.752,13449.7667
371.9279,13445.7267
372.1038,13477.4583
372.2796,13434.2883
372.4555,13396.2333
372.6313,13434.6383
372.8071,13395.1467
372.9829,13336.7317
373.1586,13324.07
373.3344,13378.41
373.5101,13340.4433
373.6858,13337.2767
373.8615,13304.1717
374.0371,13303.5183
374.2127,13399.6767
374.3884,13449.33
374.564,13383.6
374.7395,13347.0717
374.9151,13383.8933
375.0906,13551.9683
375.2661,13709.3833
375.4416,13617.105
375.6171,13650.27
375.7925,13793.3217
375.968,13845.0383
376.1434,13709.2617
376.3188,13545.9017
376.4941,13504.145
376.6695,13563.21
376.8448,13634.1567
377.0201,13695.4233
377.1954,13620.4733
377.3707,13679.495
377.5459,13735.8067
377.7212,13809.25
377.8964,14134.2333
378.0715,14335.0717
378.2467,14083.0383
378.4218,14150.0633
378.597,14113.5133
378.7721,13881.7333
378.9472,13981.695
379.1222,14034.1667
379.2973,14267.3483
379.4723,14757.9733
379.6473,14927.2483
379.8223,14587.8
379.9972,14143.7133
380.1722,13988.2633
380.3471,13925.0767
380.522,13991.4417
380.6969,13940.32
380.8717,14194.7583
381.0466,14208.7783
381.2214,13956.9083
381.3962,13892.3567
381.571,13757.705
381.7457,13684.6683
381.9204,13778.59
382.0952,13794.29
382.2699,13831.2583
382.4445,14234.58
382.6192,14308.6233
382.7938,14577.86
382.9685,14899.4933
383.1431,14603.3483
383.3176,14108.3833
383.4922,13910.2833
383.6667,13909.4417
383.8412,13918.2867
384.0157,13797.3483
384.1902,13831.565
384.3646,14013.1767
384.5391,14015.6733
384.7134,13954.2933
384.8878,14069.6717
385.0622,14350.0683
385.2365,14375.5733
385.4109,13948.3083
385.5852,13802.9733
385.7594,13843.455
385.9337,13915.3467
386.1079,14028.1783
386.2822,14210.715
386.4564,14380.3533
386.6306,14113.3867
386.8047,14103.2683
386.9789,14341.785
387.153,14329.885
387.3271,14761.0533
387.5012,14823.7617
387.6752,14969.2933
387.8492,15385.0967
388.0233,15305.9733
388.1972,14926.975
388.3712,15063.7667
388.5452,15000.44
388.7191,15105.71
388.893,15457.3917
389.0669,15634.2
389.2408,14960.2333
389.4146,14305.38
389.5884,13950.2333
389.7623,13705.0833
389.9361,13704.1017
390.1098,13790.1467
390.2835,13962.775
390.4573,13921.1417
390.631,13843.1867
390.8047,14038.6283
390.9784,14271.4883
391.152,14117.7367
391.3256,14128.44
391.4992,14340.8383
391.6728,14158.52
391.8464,14119.7283
392.0199,14531.8017
392.1934,14671.005
392.3669,14692.0683
392.5403,15092.4917
392.7138,15066.95
392.8873,15440.2467
393.0607,15829.5917
393.2341,16244.2183
393.4074,16290.7833
393.5808,15660.4167
393.7542,14983.7333
393.9274,15002.9217
394.1007,14817.9333
394.274,14897.2083
394.4472,14941.195
394.6205,14883.5917
394.7937,15376.8933
394.9668,15775.32
395.14,15520.6583
395.3131,15014.5883
395.4863,14558.1167
395.6594,14519.0667
395.8325,14445.7867
396.0055,14308.9233
396.1786,14413.4417
396.3516,14472.5617
396.5246,14491.7517
396.6975,14344.3717
396.8705,14332.5767
397.0434,14943.1767
397.2163,14621.7467
397.3892,14327.415
397.5621,14612.1633
397.735,14924.4217
397.9077,15340.5583
398.0806,15691.8133
398.2534,15123.8533
398.4261,15336.2117
398.5989,15531.7317
398.7716,16470.3233
398.9443,16300.3333
399.117,15838.0167
399.2896,15312.8233
399.4623,15206.1183
399.6349,15135.36
399.8075,14947.2383
399.9801,14595.9833
400.1526,14667.9517
400.3252,14342.815
400.4977,13849.6183
400.6702,13775.8367
400.8427,13729.4417
401.0151,13929.325
401.1875,14024.6483
401.36,13957.2167
401.5323,14064.8583
401.7047,13813.7783
401.877,13667.0767
402.0494,13582.0
402.2216,13690.4967
402.394,14029.0117
402.5662,13933.5233
402.7385,13840.7067
402.9107,13780.6533
403.0829,13803.515
403.2551,13897.905
403.4272,13743.7883
403.5994,13704.2167
403.7715,13832.7083
403.9436,14105.8567
404.1156,14006.2333
