Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-17 15:42:47.186720
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1543.8167
218.2508,1572.4917
218.442,1602.285
218.6332,1635.2083
218.8244,1667.2333
219.0156,1701.0733
219.2067,1736.7167
219.3979,1773.555
219.589,1810.235
219.7801,1849.1033
219.9712,1888.5283
220.1623,1929.84
220.3533,1972.1783
220.5444,2015.825
220.7354,2059.58
220.9264,2105.6817
221.1174,2154.2433
221.3083,2203.7183
221.4993,2251.5267
221.6902,2300.8533
221.8812,2354.7033
222.0721,2409.36
222.263,2464.2633
222.4538,2521.6583
222.6447,2581.7933
222.8355,2641.2117
223.0264,2701.1567
223.2172,2762.6817
223.408,2826.5883
223.5987,2893.26
223.7895,2959.3583
223.9802,3028.2433
224.1709,3095.6783
224.3616,3169.8467
224.5524,3242.15
224.743,3316.4083
224.9337,3390.5667
225.1243,3472.4217
225.315,3548.94
225.5056,3625.31
225.6962,3706.38
225.8867,3790.175
226.0773,3871.93
226.2678,3957.1233
226.4584,4042.3617
226.6489,4129.5017
226.8394,4210.6667
227.0298,4299.84
227.2203,4396.1533
227.4108,4494.2883
227.6012,4591.2083
227.7916,4681.3117
227.982,4778.315
228.1723,4872.1367
228.3627,4971.2917
228.5531,5067.345
228.7434,5166.2117
228.9337,5266.5133
229.124,5371.8083
229.3143,5475.8717
229.5045,5589.6733
229.6948,5702.24
229.885,5816.73
230.0752,5935.52
230.2654,6049.8283
230.4556,6165.0067
230.6457,6278.51
230.8358,6393.4967
231.026,6508.1533
231.2161,6622.9417
231.4062,6742.065
231.5963,6858.8367
231.7863,6979.1167
231.9764,7106.5467
232.1664,7233.39
232.3564,7365.09
232.5464,7492.3783
232.7364,7621.6233
232.9263,7746.7067
233.1163,7879.3633
233.3062,8012.5583
233.4961,8155.7683
233.686,8286.3883
233.8758,8406.1683
234.0657,8526.8583
234.2555,8663.5233
234.4454,8798.8117
234.6352,8930.7467
234.825,9063.07
235.0147,9188.97
235.2045,9320.5367
235.3942,9449.5517
235.5839,9584.1633
235.7737,9712.8917
235.9633,9839.9317
236.153,9982.1433
236.3427,10119.58
236.5323,10251.385
236.7219,10378.9183
236.9115,10492.3683
237.1011,10614.4683
237.2907,10749.0917
237.4803,10882.9517
237.6698,11006.615
237.8593,11138.4667
238.0488,11263.9183
238.2383,11394.015
238.4278,11518.7567
238.6172,11658.6517
238.8066,11787.9217
238.9961,11915.8517
239.1855,12054.2767
239.3748,12183.385
239.5642,12302.395
239.7536,12434.5417
239.9429,12557.705
240.1322,12670.8333
240.3215,12795.0833
240.5108,12917.445
240.7001,13046.375
240.8893,13167.6433
241.0786,13286.8983
241.2677,13399.45
241.457,13532.7883
241.6461,13628.5333
241.8353,13732.8133
242.0244,13838.2667
242.2136,13941.1567
242.4027,14048.8933
242.5918,14151.7733
242.7809,14255.1433
242.9699,14325.57
243.159,14384.22
243.348,14511.6633
243.537,14645.66
243.726,14760.4417
243.915,14866.0283
244.1039,14962.2067
244.2929,15046.925
244.4818,15083.06
244.6707,15172.97
244.8596,15302.1867
245.0485,15428.24
245.2373,15559.0233
245.4262,15680.3517
245.615,15781.3067
245.8038,15872.3933
245.9926,15973.8317
246.1814,16085.7367
246.3701,16122.5083
246.5589,16131.76
246.7476,16215.4333
246.9363,16355.9083
247.1249,16476.3533
247.3136,16589.1783
247.5023,16696.7483
247.6909,16813.895
247.8795,16911.345
248.0681,17024.9917
248.2567,17117.595
248.4453,17220.405
248.6338,17315.8467
248.8224,17384.0283
249.0109,17375.8567
249.1994,17419.4767
249.3878,17547.7867
249.5763,17667.1017
249.7648,17771.5817
249.9532,17875.1867
250.1416,17989.2
250.33,18108.6117
250.5183,18219.9383
250.7067,18305.7167
250.8951,18395.9617
251.0834,18476.005
251.2717,18557.835
251.46,18633.48
251.6483,18712.2817
251.8365,18775.5017
252.0247,18785.5217
252.213,18837.9617
252.4012,18930.2067
252.5894,19058.65
252.7775,19142.71
252.9657,19219.055
253.1538,19316.52
253.3419,19399.4617
253.53,19462.6717
253.7181,19531.8317
253.9062,19612.4533
254.0942,19685.1533
254.2823,19739.0017
254.4703,19792.5283
254.6583,19859.4217
254.8463,19922.86
255.0342,19963.775
255.2222,20009.2083
255.4101,20043.675
255.598,20040.01
255.7859,20094.63
255.9738,20195.5083
256.1616,20291.6867
256.3495,20388.115
256.5373,20460.6733
256.7251,20575.025
256.9129,20642.7083
257.1006,20708.605
257.2884,20791.5517
257.4761,20880.2817
257.6638,20941.94
257.8515,20987.0967
258.0392,21037.5633
258.2269,21080.84
258.4146,21123.065
258.6022,21178.495
258.7898,21202.82
258.9774,21232.475
259.165,21288.03
259.3525,21344.9967
259.5401,21375.85
259.7276,21426.9583
259.9151,21486.805
260.1026,21527.3733
260.2901,21586.6017
260.4776,21644.41
260.665,21733.755
260.8524,21813.0133
261.0398,21891.875
261.2272,21931.505
261.4146,21952.9633
261.6019,21999.655
261.7893,22053.5833
261.9766,22097.6117
262.1639,22144.0417
262.3512,22154.7383
262.5384,22170.1267
262.7257,22188.2717
262.9129,22219.0333
263.1001,22242.9817
263.2873,22291.7083
263.4745,22331.6317
263.6617,22314.3983
263.8488,22350.1783
264.0359,22380.2467
264.2231,22406.06
264.4101,22432.8033
264.5972,22465.6817
264.7842,22495.305
264.9713,22514.3133
265.1583,22523.295
265.3453,22551.215
265.5323,22584.4683
265.7193,22618.7
265.9062,22656.0333
266.0931,22674.7767
266.2801,22686.7
266.4669,22725.6333
266.6538,22758.6383
266.8407,22793.0367
267.0276,22785.6867
267.2143,22783.355
267.4012,22809.46
267.588,22782.455
267.7747,22792.625
267.9615,22799.835
268.1482,22801.5983
268.3349,22818.5083
268.5217,22823.6983
268.7083,22803.8117
268.895,22800.235
269.0817,22826.885
269.2682,22830.2433
269.4549,22809.2833
269.6415,22766.0667
269.8281,22755.2333
270.0146,22782.1783
270.2012,22800.5233
270.3877,22820.3133
270.5742,22823.7983
270.7607,22820.24
270.9472,22817.37
271.1336,22810.2183
271.32,22792.6967
271.5065,22781.15
271.6929,22779.72
271.8792,22799.4817
272.0656,22796.675
272.252,22805.0
272.4383,22807.0783
272.6246,22794.8083
272.8109,22787.735
272.9972,22827.6633
273.1835,22843.9933
273.3697,22861.8067
273.5559,22868.8283
273.7421,22874.3517
273.9283,22868.8
274.1145,22859.0733
274.3007,22855.345
274.4868,22868.8883
274.6729,22897.925
274.859,22903.4967
275.0451,22896.66
275.2311,22837.1583
275.4172,22847.8667
275.6032,22866.2167
275.7892,22884.8633
275.9752,22888.7583
276.1612,22906.0417
276.3472,22881.4717
276.5331,22872.2417
276.719,22866.7483
276.9049,22869.5067
277.0908,22846.7133
277.2767,22840.785
277.4625,22846.9317
277.6484,22836.165
277.8342,22814.155
278.02,22803.4167
278.2057,22817.755
278.3915,22844.4417
278.5772,22840.7533
278.763,22807.9567
278.9487,22830.2883
279.1343,22848.4517
279.32,22833.27
279.5057,22798.955
279.6913,22732.82
279.877,22718.8583
280.0625,22709.73
280.2481,22673.3983
280.4337,22641.5183
280.6192,22664.1033
280.8048,22678.795
280.9903,22651.62
281.1758,22618.3633
281.3612,22576.725
281.5467,22565.8683
281.7321,22589.115
281.9175,22591.0233
282.1029,22576.4017
282.2884,22571.4367
282.4737,22535.7083
282.6591,22502.1233
282.8444,22492.1917
283.0297,22482.3467
283.215,22475.6117
283.4002,22467.1317
283.5855,22424.4583
283.7707,22354.33
283.956,22328.5483
284.1412,22304.0033
284.3264,22306.975
284.5115,22329.34
284.6967,22334.8033
284.8818,22299.7817
285.0669,22245.9783
285.252,22234.8833
285.4371,22228.7033
285.6222,22190.7767
285.8072,22159.9817
285.9922,22136.6583
286.1772,22138.9917
286.3622,22142.9033
286.5472,22105.4383
286.7321,22059.6083
286.9171,22074.5583
287.102,22066.7
287.2869,22076.3933
287.4717,22099.6633
287.6566,22089.4633
287.8415,22073.7417
288.0263,22052.2467
288.2111,21997.1417
288.3959,21940.8567
288.5806,21929.1433
288.7654,21925.375
288.9501,21964.7683
289.1348,21963.135
289.3195,21949.2617
289.5042,21943.585
289.6889,21954.8867
289.8735,21897.66
290.0581,21866.04
290.2428,21814.21
290.4273,21804.6717
290.6119,21820.035
290.7965,21803.3
290.981,21787.84
291.1655,21769.2683
291.35,21701.1083
291.5345,21654.4933
291.719,21648.9467
291.9034,21647.0817
292.0878,21668.63
292.2722,21650.6417
292.4566,21615.6967
292.641,21614.75
292.8253,21602.1317
293.0096,21566.0617
293.194,21564.7767
293.3783,21549.2517
293.5626,21550.135
293.7468,21541.86
293.9311,21535.1217
294.1153,21485.3767
294.2995,21403.1683
294.4837,21351.0567
294.6678,21307.6067
294.852,21276.38
295.0361,21274.795
295.2202,21267.02
295.4043,21275.3667
295.5884,21253.7933
295.7725,21233.355
295.9565,21206.2017
296.1405,21145.4483
296.3246,21113.7
296.5085,21129.555
296.6925,21147.09
296.8764,21126.495
297.0603,21099.615
297.2443,21071.5367
297.4282,21023.7783
297.612,20976.575
297.7959,20932.53
297.9797,20900.4917
298.1635,20855.8983
298.3474,20874.4117
298.5311,20887.1983
298.7149,20834.3967
298.8987,20772.8083
299.0823,20738.765
299.2661,20690.2083
299.4498,20616.0917
299.6334,20604.08
299.8171,20601.705
300.0007,20576.9067
300.1843,20556.8083
300.368,20533.415
300.5515,20505.61
300.7351,20478.9333
300.9186,20461.6783
301.1021,20423.4117
301.2857,20406.9033
301.4691,20387.6017
301.6526,20387.68
301.8361,20344.0033
302.0195,20302.97
302.2029,20273.535
302.3863,20261.2483
302.5697,20220.67
302.753,20211.625
302.9364,20209.6417
303.1197,20216.045
303.303,20193.6317
303.4863,20146.95
303.6696,20072.3517
303.8528,20018.14
304.036,19989.8517
304.2192,19986.1233
304.4024,19964.3733
304.5856,19922.1067
304.7688,19898.5467
304.9519,19890.9367
305.135,19860.2133
305.3181,19827.12
305.5012,19798.77
305.6842,19791.9117
305.8673,19765.5083
306.0504,19727.0117
306.2333,19668.0517
306.4163,19647.88
306.5993,19617.0117
306.7822,19602.5367
306.9652,19584.725
307.1481,19543.4617
307.331,19512.58
307.5139,19481.6683
307.6967,19438.105
307.8796,19400.02
308.0624,19369.8833
308.2452,19329.785
308.428,19299.205
308.6107,19286.0833
308.7935,19256.1817
308.9762,19231.1783
309.1589,19210.25
309.3416,19177.5833
309.5243,19137.36
309.7069,19111.2333
309.8896,19073.2717
310.0721,19043.5217
310.2548,19027.115
310.4373,19004.1917
310.6199,18999.68
310.8024,18965.5783
310.985,18949.34
311.1674,18899.505
311.3499,18846.5967
311.5324,18833.1183
311.7148,18838.6367
311.8973,18797.0117
312.0797,18767.99
312.2621,18757.22
312.4445,18727.7433
312.6268,18690.6333
312.8091,18671.6417
312.9915,18618.9917
313.1738,18586.36
313.356,18541.095
313.5383,18499.225
313.7206,18483.9933
313.9027,18445.3983
314.085,18422.98
314.2672,18409.83
314.4493,18394.105
314.6314,18385.2917
314.8136,18378.165
314.9957,18341.255
315.1778,18295.2667
315.3598,18277.4133
315.5419,18264.3417
315.724,18251.05
315.9059,18225.72
316.088,18198.2283
316.2699,18206.5967
316.4519,18186.09
316.6338,18142.7883
316.8157,18076.18
316.9977,18048.25
317.1795,18051.5033
317.3614,18049.6183
317.5432,18033.4217
317.7251,17994.6033
317.9069,17944.2433
318.0887,17921.6867
318.2704,17892.7433
318.4522,17874.6167
318.6339,17865.5033
318.8156,17884.4883
318.9973,17863.2367
319.179,17860.8717
319.3607,17860.685
319.5423,17858.74
319.7239,17839.4617
319.9055,17808.4217
320.0871,17789.055
320.2687,17767.0417
320.4502,17741.4883
320.6317,17703.8383
320.8132,17705.8183
320.9947,17692.655
321.1761,17689.4633
321.3576,17676.9433
321.5391,17672.4017
321.7205,17660.2317
321.9019,17622.85
322.0832,17577.7483
322.2646,17541.2617
322.4459,17515.35
322.6272,17489.4717
322.8085,17466.9683
322.9898,17449.0417
323.1711,17418.8917
323.3523,17397.1133
323.5335,17382.6933
323.7147,17410.6267
323.8959,17438.93
324.0771,17434.8617
324.2582,17407.8333
324.4393,17395.2967
324.6204,17391.945
324.8015,17378.5267
324.9826,17383.6467
325.1637,17413.1667
325.3447,17401.3783
325.5257,17392.265
325.7067,17381.1917
325.8877,17329.7083
326.0686,17274.3783
326.2496,17240.6017
326.4305,17206.2733
326.6114,17197.36
326.7922,17197.6283
326.9731,17197.96
327.1539,17186.7617
327.3347,17180.26
327.5155,17175.0067
327.6963,17195.0583
327.8771,17192.3033
328.0578,17151.2833
328.2385,17087.07
328.4193,17068.3583
328.5999,17050.885
328.7806,17022.2917
328.9613,17032.25
329.1419,17024.28
329.3225,17022.7067
329.5031,16987.2967
329.6837,16953.0733
329.8642,16932.425
330.0447,16912.5717
330.2252,16894.5033
330.4057,16858.0533
330.5862,16840.3533
330.7667,16838.8233
330.9471,16865.7533
331.1275,16862.5317
331.3079,16796.26
331.4883,16766.1
331.6687,16774.455
331.849,16749.5883
332.0293,16721.2983
332.2096,16700.365
332.3899,16694.1883
332.5702,16697.8317
332.7504,16707.2933
332.9306,16704.6867
333.1108,16666.7717
333.291,16627.2017
333.4712,16622.7517
333.6514,16630.6
333.8315,16611.785
334.0116,16599.8333
334.1917,16595.185
334.3717,16595.67
334.5518,16601.6683
334.7318,16575.835
334.9119,16560.8017
335.0918,16557.0567
335.2718,16553.1117
335.4518,16545.5483
335.6317,16526.3583
335.8116,16530.32
335.9915,16522.2067
336.1714,16466.4417
336.3513,16448.1767
336.5311,16457.2333
336.7109,16466.3283
336.8907,16437.24
337.0705,16383.8517
337.2502,16329.9217
337.43,16312.3633
337.6097,16277.0433
337.7894,16261.51
337.9691,16259.0567
338.1488,16267.695
338.3284,16270.0217
338.508,16285.875
338.6877,16284.7883
338.8672,16264.855
339.0468,16230.5117
339.2263,16199.73
339.4059,16200.0367
339.5854,16237.1433
339.7649,16221.135
339.9443,16200.925
340.1238,16200.2617
340.3032,16197.1383
340.4826,16193.14
340.662,16158.8167
340.8414,16112.605
341.0207,16122.6767
341.2001,16133.2333
341.3794,16128.7483
341.5587,16162.1133
341.738,16155.9583
341.9172,16108.7717
342.0965,16086.37
342.2757,16032.76
342.4549,15969.0733
342.6341,15976.4283
342.8132,15967.79
342.9923,15998.5267
343.1715,16043.3083
343.3506,16068.6567
343.5296,16002.0367
343.7087,15947.5533
343.8878,15917.9583
344.0668,15903.975
344.2458,15888.345
344.4248,15853.3983
344.6037,15842.2967
344.7827,15842.695
344.9616,15816.7567
345.1405,15814.305
345.3194,15820.4867
345.4982,15787.9333
345.6771,15763.3883
345.8559,15757.4517
346.0347,15750.0217
346.2135,15727.2467
346.3923,15731.655
346.571,15728.0933
346.7498,15687.6333
346.9285,15697.4517
347.1071,15673.6767
347.2859,15625.3967
347.4645,15645.5983
347.6431,15666.9617
347.8217,15694.1533
348.0003,15721.7383
348.1789,15689.645
348.3574,15597.3783
348.5359,15542.9883
348.7145,15506.2683
348.893,15510.285
349.0714,15508.6083
349.2499,15468.4217
349.4283,15425.4
349.6068,15380.9717
349.7852,15360.2533
349.9635,15368.5267
350.1419,15367.9933
350.3202,15343.82
350.4985,15302.9767
350.6768,15275.3067
350.8551,15256.3067
351.0334,15241.7183
351.2116,15209.5583
351.3898,15214.85
351.568,15201.3583
351.7462,15203.7183
351.9243,15187.0483
352.1025,15153.4933
352.2806,15131.6617
352.4587,15117.5817
352.6368,15097.8367
352.8148,15064.015
352.9929,15025.7017
353.1709,15025.93
353.3489,15013.9883
353.5268,14986.645
353.7048,14961.25
353.8828,14941.8417
354.0607,14914.6933
354.2386,14906.9083
354.4165,14886.3583
354.5943,14864.8317
354.7722,14853.6533
354.95,14867.3483
355.1278,14864.265
355.3056,14824.5967
355.4833,14763.565
355.6611,14713.6
355.8388,14666.94
356.0165,14642.345
356.1942,14653.6633
356.3719,14687.2917
356.5495,14671.9083
356.7271,14643.0967
356.9047,14637.675
357.0823,14634.325
357.2599,14630.085
357.4374,14613.48
357.6149,14567.0683
357.7924,14520.3233
357.9699,14500.5167
358.1474,14482.67
358.3248,14440.57
358.5023,14413.6067
358.6797,14376.1983
358.8571,14350.66
359.0344,14340.8333
359.2118,14298.945
359.3891,14275.3233
359.5664,14257.7317
359.7437,14243.9817
359.9209,14194.58
360.0982,14150.2933
360.2754,14122.3483
360.4526,14133.7083
360.6298,14141.5317
360.807,14131.5533
360.9841,14109.62
361.1613,14064.4033
361.3383,14067.5383
361.5154,14073.0067
361.6925,14046.8917
361.8695,14019.405
362.0466,13984.8867
362.2236,13972.16
362.4005,13958.59
362.5775,13953.1283
362.7545,13890.0817
362.9314,13849.3667
363.1083,13858.66
363.2852,13867.5833
363.462,13854.3583
363.6389,13828.13
363.8157,13813.5767
363.9925,13775.2433
364.1693,13768.655
364.346,13724.0633
364.5228,13709.3983
364.6996,13725.125
364.8762,13724.0633
365.0529,13727.365
365.2296,13708.135
365.4062,13707.085
365.5829,13702.2533
365.7595,13656.305
365.9361,13659.6917
366.1126,13657.2533
366.2892,13675.6267
366.4657,13827.4383
366.6422,13987.63
366.8186,13962.545
366.9951,14014.1167
367.1716,13974.9233
367.348,13889.8633
367.5244,13957.7083
367.7008,14018.155
367.8772,14046.7067
368.0535,13825.2267
368.2298,13735.6317
368.4061,13855.9967
368.5824,13784.555
368.7586,13819.3967
368.9349,13902.8067
369.1111,13821.955
369.2873,13700.095
369.4635,13682.8867
369.6396,13769.3433
369.8158,13636.3517
369.9919,13557.425
370.168,13535.2283
370.3441,13568.4633
370.5202,13495.33
370.6962,13401.6733
370.8722,13356.645
371.0482,13357.5717
371.2242,13391.9767
371.4002,13473.0317
371.5761,13537.4417
371.752,13447.07
371.9279,13434.5683
372.1038,13465.3233
372.2796,13430.105
372.4555,13384.8667
372.6313,13431.535
372.8071,13394.3083
372.9829,13333.2567
373.1586,13316.13
373.3344,13367.19
373.5101,13332.0433
373.6858,13327.295
373.8615,13294.5917
374.0371,13293.4817
374.2127,13385.6
374.3884,13444.9117
374.564,13377.4433
374.7395,13332.375
374.9151,13366.7817
375.0906,13532.51
375.2661,13704.3983
375.4416,13623.8933
375.6171,13643.4117
375.7925,13785.6683
375.968,13840.5417
376.1434,13714.855
376.3188,13542.2333
376.4941,13495.585
376.6695,13548.8883
376.8448,13625.765
377.0201,13691.665
377.1954,13619.1917
377.3707,13665.5167
377.5459,13731.6333
377.7212,13800.3667
377.8964,14114.7517
378.0715,14341.6033
378.2467,14103.365
378.4218,14127.9867
378.597,14127.72
378.7721,13875.6017
378.9472,13965.3017
379.1222,14023.6633
379.2973,14240.5667
379.4723,14733.575
379.6473,14924.3917
379.8223,14613.9217
379.9972,14138.9167
380.1722,13974.3883
380.3471,13916.5067
380.522,13988.6417
380.6969,13932.8467
380.8717,14171.4083
381.0466,14223.955
381.2214,13962.685
381.3962,13882.8167
381.571,13751.5167
381.7457,13673.8283
381.9204,13761.7467
382.0952,13789.5067
382.2699,13804.5117
382.4445,14206.1217
382.6192,14293.2917
382.7938,14548.25
382.9685,14873.5817
383.1431,14619.07
383.3176,14109.1583
383.4922,13881.8433
383.6667,13886.2683
383.8412,13909.455
384.0157,13787.7917
384.1902,13809.24
384.3646,13991.8183
384.5391,14017.5
384.7134,13947.07
384.8878,14048.9567
385.0622,14328.5233
385.2365,14389.0417
385.4109,13961.9967
385.5852,13783.7817
385.7594,13827.5967
385.9337,13907.41
386.1079,14017.155
386.2822,14190.515
386.4564,14375.7383
386.6306,14120.7883
386.8047,14074.3617
386.9789,14317.8333
387.153,14312.3
387.3271,14717.605
387.5012,14822.065
387.6752,14935.2567
387.8492,15351.3517
388.0233,15316.885
388.1972,14910.0
388.3712,15017.1817
388.5452,14973.39
388.7191,15071.4983
388.893,15396.94
389.0669,15625.385
389.2408,14975.345
389.4146,14302.02
389.5884,13937.3117
389.7623,13699.8767
389.9361,13697.385
390.1098,13777.8817
390.2835,13956.8867
390.4573,13921.74
390.631,13830.8583
390.8047,14003.675
390.9784,14256.625
391.152,14120.0733
391.3256,14102.8167
391.4992,14314.975
391.6728,14167.3333
391.8464,14089.1367
392.0199,14481.765
392.1934,14671.235
392.3669,14655.3933
392.5403,15067.055
392.7138,15032.4783
392.8873,15400.5783
393.0607,15764.77
393.2341,16208.115
393.4074,16256.5933
393.5808,15666.5333
393.7542,14944.56
393.9274,14943.6133
394.1007,14802.3483
394.274,14852.895
394.4472,14938.8583
394.6205,14853.5833
394.7937,15337.2083
394.9668,15765.2233
395.14,15555.6483
395.3131,15027.4967
395.4863,14551.27
395.6594,14489.8067
395.8325,14455.76
396.0055,14301.6183
396.1786,14408.03
396.3516,14451.0833
396.5246,14488.2817
396.6975,14329.8517
396.8705,14285.9283
397.0434,14887.86
397.2163,14646.9033
397.3892,14302.9617
397.5621,14560.7717
397.735,14905.3133
397.9077,15316.0417
398.0806,15716.1683
398.2534,15146.0217
398.4261,15315.7517
398.5989,15495.2017
398.7716,16462.0333
398.9443,16343.6983
399.117,15876.745
399.2896,15304.655
399.4623,15201.9217
399.6349,15133.84
399.8075,14977.39
399.9801,14606.4133
400.1526,14658.5933
400.3252,14389.5583
400.4977,13866.885
400.6702,13776.4433
400.8427,13736.25
401.0151,13938.3033
401.1875,14060.8533
401.36,13980.135
401.5323,14090.9
401.7047,13854.0033
401.877,13691.5967
402.0494,13606.7583
402.2216,13699.7517
402.394,14050.41
402.5662,13979.6683
402.7385,13866.4833
402.9107,13805.0133
403.0829,13818.155
403.2551,13922.5117
403.4272,13773.02
403.5994,13722.4883
403.7715,13839.3633
403.9436,14142.1817
404.1156,14042.6483
