Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-17 03:04:34.794498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.2867
218.2508,374.9317
218.442,374.065
218.6332,375.8817
218.8244,375.165
219.0156,375.415
219.2067,374.86
219.3979,375.2483
219.589,375.8283
219.7801,375.55
219.9712,375.91
220.1623,375.0383
220.3533,375.7517
220.5444,375.4867
220.7354,376.31
220.9264,375.6333
221.1174,376.0983
221.3083,375.8683
221.4993,375.88
221.6902,375.81
221.8812,375.5917
222.0721,375.8617
222.263,375.595
222.4538,376.28
222.6447,375.6633
222.8355,376.3317
223.0264,375.335
223.2172,375.975
223.408,376.18
223.5987,376.225
223.7895,375.4017
223.9802,376.04
224.1709,376.7283
224.3616,375.9283
224.5524,376.28
224.743,376.2033
224.9337,375.9767
225.1243,375.955
225.315,376.4333
225.5056,376.11
225.6962,376.15
225.8867,376.3567
226.0773,377.0733
226.2678,375.9233
226.4584,376.0583
226.6489,376.5967
226.8394,376.185
227.0298,376.7483
227.2203,375.8467
227.4108,376.84
227.6012,375.7017
227.7916,375.51
227.982,376.6217
228.1723,376.4367
228.3627,377.075
228.5531,376.3367
228.7434,376.57
228.9337,376.0167
229.124,376.73
229.3143,376.0817
229.5045,377.335
229.6948,376.2
229.885,376.96
230.0752,376.24
230.2654,376.0117
230.4556,376.8317
230.6457,376.5367
230.8358,377.2167
231.026,376.3367
231.2161,376.97
231.4062,376.1483
231.5963,376.7017
231.7863,376.4117
231.9764,376.41
232.1664,375.9767
232.3564,376.115
232.5464,375.78
232.7364,376.6867
232.9263,376.0817
233.1163,376.4417
233.3062,376.9933
233.4961,376.7317
233.686,376.5817
233.8758,376.255
234.0657,376.7817
234.2555,376.6733
234.4454,376.21
234.6352,376.8083
234.825,376.8067
235.0147,376.7767
235.2045,376.1933
235.3942,376.6667
235.5839,376.29
235.7737,377.0617
235.9633,376.6083
236.153,376.1883
236.3427,376.8817
236.5323,377.6083
236.7219,377.45
236.9115,376.6083
237.1011,377.0367
237.2907,376.1717
237.4803,377.5083
237.6698,376.6067
237.8593,377.0667
238.0488,377.0933
238.2383,377.0967
238.4278,376.76
238.6172,376.8117
238.8066,377.1017
238.9961,377.1683
239.1855,376.6667
239.3748,376.5267
239.5642,377.37
239.7536,376.9
239.9429,377.28
240.1322,376.885
240.3215,377.41
240.5108,376.655
240.7001,377.0017
240.8893,376.7483
241.0786,377.0317
241.2677,377.0067
241.457,377.3267
241.6461,377.1717
241.8353,376.6633
242.0244,377.1383
242.2136,376.94
242.4027,377.1083
242.5918,376.435
242.7809,377.1733
242.9699,377.1133
243.159,376.8017
243.348,377.49
243.537,376.5083
243.726,378.07
243.915,377.3233
244.1039,377.57
244.2929,377.0517
244.4818,378.08
244.6707,377.0167
244.8596,377.9967
245.0485,377.5483
245.2373,377.0317
245.4262,376.755
245.615,376.58
245.8038,377.8867
245.9926,376.515
246.1814,377.9483
246.3701,376.8033
246.5589,377.595
246.7476,377.1133
246.9363,378.0267
247.1249,377.01
247.3136,377.0583
247.5023,377.065
247.6909,377.1883
247.8795,377.4867
248.0681,377.255
248.2567,377.9183
248.4453,376.465
248.6338,377.8383
248.8224,377.1467
249.0109,377.5533
249.1994,377.1417
249.3878,377.7033
249.5763,376.8517
249.7648,377.35
249.9532,377.8267
250.1416,377.2883
250.33,377.6983
250.5183,377.3917
250.7067,377.9583
250.8951,376.77
251.0834,377.575
251.2717,376.9433
251.46,377.575
251.6483,376.8233
251.8365,377.3
252.0247,377.5733
252.213,377.4867
252.4012,377.5133
252.5894,378.0767
252.7775,378.0517
252.9657,377.0983
253.1538,377.8833
253.3419,377.06
253.53,377.73
253.7181,377.5917
253.9062,377.51
254.0942,378.1633
254.2823,377.4683
254.4703,377.5733
254.6583,376.945
254.8463,377.725
255.0342,376.76
255.2222,378.4767
255.4101,376.8583
255.598,378.2217
255.7859,377.565
255.9738,378.2117
256.1616,377.0233
256.3495,377.325
256.5373,378.0667
256.7251,377.4983
256.9129,378.025
257.1006,377.3667
257.2884,377.8267
257.4761,377.8267
257.6638,377.6267
257.8515,377.3733
258.0392,377.695
258.2269,377.5017
258.4146,377.3867
258.6022,377.9083
258.7898,377.2
258.9774,378.5967
259.165,376.9883
259.3525,378.7633
259.5401,376.7683
259.7276,377.9083
259.9151,377.4283
260.1026,377.7333
260.2901,377.4917
260.4776,377.88
260.665,378.3033
260.8524,377.2983
261.0398,377.6817
261.2272,377.2017
261.4146,378.4933
261.6019,377.4667
261.7893,378.1033
261.9766,378.1367
262.1639,378.0267
262.3512,377.5817
262.5384,377.43
262.7257,378.19
262.9129,377.8567
263.1001,377.7733
263.2873,377.88
263.4745,378.3517
263.6617,377.06
263.8488,378.2733
264.0359,377.41
264.2231,377.9517
264.4101,377.61
264.5972,377.54
264.7842,378.0767
264.9713,378.6467
265.1583,378.2217
265.3453,377.83
265.5323,378.4917
265.7193,377.6167
265.9062,378.5533
266.0931,377.7267
266.2801,378.1433
266.4669,377.95
266.6538,378.1267
266.8407,377.945
267.0276,377.3233
267.2143,377.9617
267.4012,377.645
267.588,377.4967
267.7747,377.6133
267.9615,378.34
268.1482,377.4083
268.3349,377.9467
268.5217,377.3233
268.7083,378.055
268.895,378.5383
269.0817,378.27
269.2682,377.8867
269.4549,377.6533
269.6415,378.3133
269.8281,377.4983
270.0146,377.7967
270.2012,377.64
270.3877,378.0317
270.5742,377.4667
270.7607,377.7717
270.9472,377.96
271.1336,377.585
271.32,378.0
271.5065,377.2917
271.6929,378.25
271.8792,377.21
272.0656,378.095
272.252,377.4183
272.4383,377.945
272.6246,377.865
272.8109,378.31
272.9972,377.625
273.1835,377.7217
273.3697,377.7967
273.5559,377.785
273.7421,377.7183
273.9283,377.14
274.1145,377.0183
274.3007,377.1167
274.4868,377.6917
274.6729,377.4133
274.859,378.2017
275.0451,377.6183
275.2311,377.53
275.4172,377.1983
275.6032,377.3233
275.7892,377.85
275.9752,377.3017
276.1612,377.895
276.3472,378.0617
276.5331,378.01
276.719,378.05
276.9049,377.75
277.0908,377.59
277.2767,377.1617
277.4625,377.5583
277.6484,377.2417
277.8342,377.56
278.02,377.1583
278.2057,378.3767
278.3915,376.8417
278.5772,377.5367
278.763,377.4483
278.9487,377.6183
279.1343,377.7983
279.32,377.3983
279.5057,377.5317
279.6913,377.4067
279.877,377.6933
280.0625,377.4817
280.2481,378.3083
280.4337,377.7067
280.6192,377.7917
280.8048,377.3417
280.9903,378.1767
281.1758,377.6733
281.3612,377.9367
281.5467,377.665
281.7321,377.67
281.9175,378.0733
282.1029,377.5467
282.2884,378.1283
282.4737,377.2017
282.6591,378.1333
282.8444,377.26
283.0297,378.4367
283.215,377.5083
283.4002,377.8067
283.5855,377.5867
283.7707,377.5883
283.956,377.5617
284.1412,377.6533
284.3264,377.9333
284.5115,377.4867
284.6967,377.695
284.8818,377.1867
285.0669,378.13
285.252,377.3467
285.4371,377.8883
285.6222,377.8183
285.8072,378.2417
285.9922,377.87
286.1772,377.7467
286.3622,378.3833
286.5472,377.8833
286.7321,378.0717
286.9171,377.13
287.102,377.7117
287.2869,377.375
287.4717,378.3217
287.6566,377.9567
287.8415,377.575
288.0263,378.0183
288.2111,377.6
288.3959,377.895
288.5806,377.8033
288.7654,378.4733
288.9501,377.3633
289.1348,378.5917
289.3195,377.4117
289.5042,378.7683
289.6889,378.0983
289.8735,378.1567
290.0581,378.07
290.2428,377.7333
290.4273,378.15
290.6119,377.5533
290.7965,378.0717
290.981,377.4817
291.1655,378.6117
291.35,377.9533
291.5345,378.08
291.719,377.8467
291.9034,377.4033
292.0878,378.305
292.2722,377.7667
292.4566,378.2717
292.641,377.7733
292.8253,378.2567
293.0096,377.57
293.194,378.5033
293.3783,377.8
293.5626,378.3683
293.7468,377.8267
293.9311,378.42
294.1153,377.625
294.2995,378.51
294.4837,377.9
294.6678,378.26
294.852,377.77
295.0361,378.2117
295.2202,378.265
295.4043,377.3117
295.5884,378.6467
295.7725,377.9767
295.9565,378.02
296.1405,378.03
296.3246,377.8633
296.5085,377.8017
296.6925,377.9083
296.8764,378.3433
297.0603,377.355
297.2443,377.89
297.4282,377.7
297.612,378.6517
297.7959,377.3433
297.9797,377.97
298.1635,377.765
298.3474,377.6283
298.5311,377.855
298.7149,377.9217
298.8987,378.2417
299.0823,377.63
299.2661,377.96
299.4498,377.485
299.6334,377.8217
299.8171,377.3067
300.0007,378.1583
300.1843,378.2983
300.368,377.9417
300.5515,378.11
300.7351,377.7067
300.9186,378.2633
301.1021,377.6183
301.2857,377.8867
301.4691,377.185
301.6526,378.155
301.8361,377.2883
302.0195,377.8833
302.2029,378.2067
302.3863,378.0767
302.5697,378.0467
302.753,377.6767
302.9364,378.1133
303.1197,377.5017
303.303,378.1767
303.4863,377.72
303.6696,378.2067
303.8528,377.7967
304.036,378.1233
304.2192,377.8867
304.4024,378.0
304.5856,377.6317
304.7688,377.2983
304.9519,377.985
305.135,377.6233
305.3181,378.32
305.5012,377.2033
305.6842,378.135
305.8673,377.5983
306.0504,378.5267
306.2333,377.3567
306.4163,377.8383
306.5993,378.1483
306.7822,377.6867
306.9652,378.2333
307.1481,377.9533
307.331,378.0633
307.5139,377.0333
307.6967,378.0283
307.8796,378.165
308.0624,378.145
308.2452,377.91
308.428,377.7133
308.6107,377.6
308.7935,377.6433
308.9762,378.32
309.1589,377.4433
309.3416,377.865
309.5243,377.895
309.7069,378.395
309.8896,377.695
310.0721,377.8517
310.2548,377.35
310.4373,377.875
310.6199,377.605
310.8024,378.12
310.985,377.5533
311.1674,377.5783
311.3499,378.755
311.5324,377.4217
311.7148,378.3817
311.8973,377.5383
312.0797,379.06
312.2621,377.7
312.4445,378.7267
312.6268,377.9
312.8091,378.31
312.9915,378.9717
313.1738,378.6067
313.356,377.9133
313.5383,377.605
313.7206,378.1117
313.9027,377.4583
314.085,378.3717
314.2672,377.705
314.4493,378.74
314.6314,377.715
314.8136,377.91
314.9957,377.67
315.1778,377.7917
315.3598,377.9317
315.5419,377.9967
315.724,378.125
315.9059,377.7467
316.088,378.5733
316.2699,378.2233
316.4519,378.1683
316.6338,377.9
316.8157,378.1767
316.9977,377.6283
317.1795,378.0533
317.3614,378.0367
317.5432,378.2867
317.7251,378.145
317.9069,377.3083
318.0887,378.41
318.2704,377.7383
318.4522,378.5483
318.6339,377.8883
318.8156,378.3967
318.9973,377.745
319.179,378.2
319.3607,378.3433
319.5423,378.3367
319.7239,378.58
319.9055,378.2917
320.0871,378.4383
320.2687,377.5967
320.4502,378.5
320.6317,377.4633
320.8132,378.1633
320.9947,378.355
321.1761,377.9767
321.3576,378.025
321.5391,378.2667
321.7205,378.515
321.9019,377.7433
322.0832,378.69
322.2646,377.62
322.4459,378.7383
322.6272,378.1017
322.8085,378.9383
322.9898,378.3817
323.1711,378.4367
323.3523,378.1683
323.5335,378.6717
323.7147,378.6983
323.8959,378.2417
324.0771,378.5183
324.2582,377.865
324.4393,378.4567
324.6204,377.6983
324.8015,378.7917
324.9826,378.265
325.1637,378.2517
325.3447,378.19
325.5257,377.9683
325.7067,378.5967
325.8877,378.2533
326.0686,378.9783
326.2496,378.5883
326.4305,379.1467
326.6114,378.805
326.7922,378.8067
326.9731,378.5333
327.1539,378.56
327.3347,378.4717
327.5155,378.21
327.6963,378.2233
327.8771,378.46
328.0578,378.3933
328.2385,378.5933
328.4193,379.22
328.5999,377.6833
328.7806,378.1017
328.9613,378.4583
329.1419,377.8817
329.3225,377.9017
329.5031,378.3983
329.6837,378.3983
329.8642,377.985
330.0447,378.3817
330.2252,377.765
330.4057,378.495
330.5862,378.56
330.7667,378.9383
330.9471,378.3
331.1275,378.4283
331.3079,378.1583
331.4883,378.1683
331.6687,378.6383
331.849,378.7633
332.0293,378.53
332.2096,377.5317
332.3899,378.9933
332.5702,377.9983
332.7504,379.325
332.9306,378.56
333.1108,378.8483
333.291,378.1033
333.4712,378.935
333.6514,378.63
333.8315,378.4883
334.0116,378.7483
334.1917,378.5317
334.3717,378.8433
334.5518,378.0133
334.7318,379.4383
334.9119,377.645
335.0918,378.46
335.2718,378.2167
335.4518,379.1533
335.6317,378.5983
335.8116,378.18
335.9915,378.5083
336.1714,377.985
336.3513,379.3133
336.5311,378.3733
336.7109,378.4117
336.8907,378.9067
337.0705,379.1983
337.2502,378.5
337.43,379.0367
337.6097,379.0967
337.7894,378.7433
337.9691,378.4233
338.1488,378.8083
338.3284,379.425
338.508,378.3567
338.6877,378.57
338.8672,378.9033
339.0468,378.9333
339.2263,378.255
339.4059,379.05
339.5854,378.5433
339.7649,378.115
339.9443,378.545
340.1238,378.2317
340.3032,379.7317
340.4826,378.21
340.662,378.7817
340.8414,378.3483
341.0207,378.0167
341.2001,378.5367
341.3794,378.7133
341.5587,378.4617
341.738,378.4867
341.9172,378.315
342.0965,378.37
342.2757,378.5817
342.4549,377.5783
342.6341,378.5867
342.8132,378.0067
342.9923,378.605
343.1715,378.145
343.3506,378.9633
343.5296,378.5867
343.7087,378.3633
343.8878,378.1933
344.0668,378.4
344.2458,378.375
344.4248,378.0483
344.6037,378.5283
344.7827,377.7983
344.9616,378.1283
345.1405,378.17
345.3194,378.98
345.4982,378.0283
345.6771,378.0817
345.8559,378.65
346.0347,378.2717
346.2135,378.205
346.3923,378.5417
346.571,379.1317
346.7498,378.8767
346.9285,378.5467
347.1071,378.6217
347.2859,378.775
347.4645,377.9867
347.6431,378.0883
347.8217,378.7783
348.0003,377.95
348.1789,378.4067
348.3574,378.045
348.5359,378.6467
348.7145,378.1717
348.893,378.3633
349.0714,378.065
349.2499,379.1817
349.4283,377.885
349.6068,378.5467
349.7852,378.355
349.9635,378.1217
350.1419,377.995
350.3202,377.9083
350.4985,379.1017
350.6768,378.5367
350.8551,379.0767
351.0334,378.3717
351.2116,378.695
351.3898,377.7833
351.568,378.0867
351.7462,378.7283
351.9243,377.9217
352.1025,377.8267
352.2806,378.1983
352.4587,378.4617
352.6368,377.8283
352.8148,378.4583
352.9929,377.9067
353.1709,378.27
353.3489,377.885
353.5268,378.145
353.7048,377.7917
353.8828,378.6317
354.0607,378.2717
354.2386,378.455
354.4165,378.82
354.5943,377.555
354.7722,377.9283
354.95,378.1667
355.1278,378.265
355.3056,377.5283
355.4833,378.5467
355.6611,377.84
355.8388,378.4417
356.0165,378.8667
356.1942,378.2383
356.3719,378.985
356.5495,377.4233
356.7271,378.845
356.9047,378.3383
357.0823,378.9517
357.2599,377.9817
357.4374,378.0417
357.6149,378.765
357.7924,378.5017
357.9699,378.1567
358.1474,378.3733
358.3248,378.5133
358.5023,378.3967
358.6797,378.8317
358.8571,378.62
359.0344,378.3317
359.2118,377.9433
359.3891,378.545
359.5664,378.6683
359.7437,378.5217
359.9209,378.3883
360.0982,378.4483
360.2754,378.905
360.4526,378.495
360.6298,378.8583
360.807,377.6633
360.9841,378.6383
361.1613,377.915
361.3383,378.63
361.5154,378.1217
361.6925,378.7717
361.8695,378.32
362.0466,378.12
362.2236,377.9683
362.4005,377.6483
362.5775,378.6367
362.7545,377.4083
362.9314,378.5667
363.1083,377.76
363.2852,378.3883
363.462,377.4833
363.6389,378.0867
363.8157,378.21
363.9925,381.485
364.1693,377.5117
364.346,377.82
364.5228,377.6883
364.6996,377.1683
364.8762,378.3683
365.0529,378.22
365.2296,377.76
365.4062,377.4367
365.5829,377.8617
365.7595,376.9517
365.9361,377.49
366.1126,378.3283
366.2892,377.655
366.4657,377.415
366.6422,377.725
366.8186,378.245
366.9951,377.8467
367.1716,378.2833
367.348,377.565
367.5244,377.4433
367.7008,376.8767
367.8772,377.8667
368.0535,378.2667
368.2298,377.9433
368.4061,377.27
368.5824,377.375
368.7586,378.3667
368.9349,377.2133
369.1111,377.655
369.2873,376.9433
369.4635,377.7017
369.6396,377.4467
369.8158,377.51
369.9919,377.8333
370.168,376.8533
370.3441,377.8633
370.5202,377.765
370.6962,378.0017
370.8722,377.465
371.0482,377.5817
371.2242,377.085
371.4002,377.7233
371.5761,377.095
371.752,377.435
371.9279,377.3617
372.1038,377.4117
372.2796,377.0683
372.4555,377.3767
372.6313,377.8617
372.8071,377.1217
372.9829,377.4933
373.1586,377.5
373.3344,377.8183
373.5101,376.78
373.6858,377.6033
373.8615,377.8183
374.0371,377.5067
374.2127,377.2733
374.3884,377.05
374.564,377.58
374.7395,377.105
374.9151,377.6417
375.0906,377.0467
375.2661,377.2567
375.4416,377.1233
375.6171,377.43
375.7925,377.43
375.968,377.2033
376.1434,377.5267
376.3188,376.8517
376.4941,377.51
376.6695,377.4917
376.8448,377.645
377.0201,377.3083
377.1954,377.7433
377.3707,376.9017
377.5459,377.4233
377.7212,377.235
377.8964,377.0683
378.0715,377.0417
378.2467,376.9433
378.4218,377.4183
378.597,376.8517
378.7721,377.8183
378.9472,376.5367
379.1222,377.13
379.2973,376.9867
379.4723,377.8783
379.6473,377.3783
379.8223,376.865
379.9972,377.0917
380.1722,377.365
380.3471,377.1583
380.522,376.9233
380.6969,377.6017
380.8717,377.005
381.0466,377.1933
381.2214,377.3217
381.3962,377.5
381.571,376.4783
381.7457,376.8783
381.9204,377.3217
382.0952,377.0733
382.2699,377.365
382.4445,377.3583
382.6192,376.9233
382.7938,376.6733
382.9685,377.8483
383.1431,376.53
383.3176,377.6167
383.4922,377.0517
383.6667,377.8833
383.8412,376.8117
384.0157,377.06
384.1902,377.1183
384.3646,377.275
384.5391,377.1333
384.7134,377.2467
384.8878,377.3
385.0622,376.6533
385.2365,377.4183
385.4109,377.0633
385.5852,377.285
385.7594,376.7933
385.9337,376.865
386.1079,377.3767
386.2822,376.7483
386.4564,377.3017
386.6306,376.765
386.8047,377.3933
386.9789,376.9633
387.153,377.595
387.3271,377.0483
387.5012,377.5383
387.6752,376.695
387.8492,377.1917
388.0233,376.91
388.1972,376.83
388.3712,377.0983
388.5452,376.9817
388.7191,377.4117
388.893,376.6283
389.0669,377.525
389.2408,377.3217
389.4146,376.9867
389.5884,377.465
389.7623,377.2117
389.9361,377.5983
390.1098,376.875
390.2835,377.12
390.4573,376.505
390.631,377.6583
390.8047,376.86
390.9784,377.3667
391.152,376.5867
391.3256,377.5517
391.4992,376.8767
391.6728,376.9433
391.8464,376.4333
392.0199,376.525
392.1934,376.8017
392.3669,377.0483
392.5403,377.215
392.7138,376.825
392.8873,376.9267
393.0607,377.5633
393.2341,377.3567
393.4074,377.7067
393.5808,377.3017
393.7542,376.8233
393.9274,376.8017
394.1007,377.2767
394.274,376.7417
394.4472,377.5417
394.6205,377.225
394.7937,377.0633
394.9668,376.6217
395.14,377.3233
395.3131,376.4717
395.4863,376.77
395.6594,377.225
395.8325,377.05
396.0055,377.2533
396.1786,376.8883
396.3516,377.0367
396.5246,376.6533
396.6975,377.5833
396.8705,376.7967
397.0434,376.755
397.2163,377.1483
397.3892,376.7833
397.5621,376.5567
397.735,377.035
397.9077,377.0933
398.0806,376.54
398.2534,377.2317
398.4261,376.5367
398.5989,376.6483
398.7716,376.7517
398.9443,377.4833
399.117,377.135
399.2896,377.2417
399.4623,376.7317
399.6349,377.1067
399.8075,376.7367
399.9801,376.9867
400.1526,377.065
400.3252,376.9967
400.4977,377.115
400.6702,376.3917
400.8427,376.78
401.0151,376.905
401.1875,377.5583
401.36,376.635
401.5323,377.035
401.7047,376.675
401.877,376.26
402.0494,376.87
402.2216,376.3683
402.394,377.6433
402.5662,376.0517
402.7385,377.3167
402.9107,376.26
403.0829,376.6017
403.2551,376.1967
403.4272,376.2167
403.5994,377.3017
403.7715,376.6683
403.9436,376.8567
404.1156,376.0767
