Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-17 07:47:09.617488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.955
218.2508,1576.6383
218.442,1607.1533
218.6332,1641.3283
218.8244,1672.9933
219.0156,1707.1167
219.2067,1743.5067
219.3979,1781.88
219.589,1819.9833
219.7801,1859.1033
219.9712,1898.3933
220.1623,1940.5083
220.3533,1983.785
220.5444,2028.1
220.7354,2072.6317
220.9264,2118.8667
221.1174,2169.3767
221.3083,2219.0833
221.4993,2267.515
221.6902,2315.9167
221.8812,2371.7467
222.0721,2428.0417
222.263,2484.3183
222.4538,2543.8067
222.6447,2604.21
222.8355,2665.9383
223.0264,2727.9383
223.2172,2790.96
223.408,2857.605
223.5987,2924.6417
223.7895,2991.1783
223.9802,3062.21
224.1709,3131.645
224.3616,3205.9667
224.5524,3280.0367
224.743,3355.9417
224.9337,3431.22
225.1243,3514.1133
225.315,3593.5317
225.5056,3669.7067
225.6962,3753.15
225.8867,3834.7333
226.0773,3915.3783
226.2678,3999.8817
226.4584,4092.07
226.6489,4182.205
226.8394,4264.7217
227.0298,4359.005
227.2203,4457.1583
227.4108,4558.7883
227.6012,4655.6367
227.7916,4749.7617
227.982,4847.0533
228.1723,4943.445
228.3627,5044.2217
228.5531,5141.8267
228.7434,5242.3
228.9337,5345.4367
229.124,5452.34
229.3143,5560.6617
229.5045,5675.5433
229.6948,5788.535
229.885,5906.7083
230.0752,6027.57
230.2654,6146.235
230.4556,6261.93
230.6457,6376.7833
230.8358,6491.425
231.026,6610.65
231.2161,6729.4083
231.4062,6850.03
231.5963,6967.79
231.7863,7089.04
231.9764,7219.715
232.1664,7352.4517
232.3564,7486.0133
232.5464,7614.555
232.7364,7744.7533
232.9263,7872.3083
233.1163,8010.26
233.3062,8147.2167
233.4961,8293.4983
233.686,8425.9133
233.8758,8546.55
234.0657,8672.155
234.2555,8810.425
234.4454,8947.3533
234.6352,9083.6167
234.825,9217.72
235.0147,9346.4167
235.2045,9479.875
235.3942,9612.9083
235.5839,9746.6267
235.7737,9878.8917
235.9633,10009.4183
236.153,10158.1783
236.3427,10296.6183
236.5323,10432.455
236.7219,10562.4917
236.9115,10676.1717
237.1011,10803.0283
237.2907,10940.75
237.4803,11075.6717
237.6698,11199.55
237.8593,11334.8967
238.0488,11465.64
238.2383,11597.2
238.4278,11724.1417
238.6172,11869.7183
238.8066,12001.5683
238.9961,12131.6533
239.1855,12273.2333
239.3748,12402.2133
239.5642,12524.4417
239.7536,12658.23
239.9429,12787.2067
240.1322,12904.715
240.3215,13028.4633
240.5108,13154.6567
240.7001,13284.945
240.8893,13408.055
241.0786,13529.9
241.2677,13648.0983
241.457,13783.9517
241.6461,13882.6267
241.8353,13987.625
242.0244,14094.8717
242.2136,14197.15
242.4027,14307.7
242.5918,14413.96
242.7809,14520.935
242.9699,14591.3817
243.159,14654.0383
243.348,14785.4367
243.537,14924.705
243.726,15042.6033
243.915,15150.5883
244.1039,15252.1883
244.2929,15337.1267
244.4818,15370.435
244.6707,15458.82
244.8596,15593.955
245.0485,15724.37
245.2373,15862.445
245.4262,15989.2683
245.615,16095.4417
245.8038,16189.1533
245.9926,16289.2833
246.1814,16402.6167
246.3701,16437.79
246.5589,16445.125
246.7476,16532.86
246.9363,16675.55
247.1249,16802.0467
247.3136,16917.8333
247.5023,17033.7783
247.6909,17154.585
247.8795,17254.5733
248.0681,17368.0317
248.2567,17462.1433
248.4453,17567.0367
248.6338,17665.7283
248.8224,17732.3633
249.0109,17721.1383
249.1994,17770.345
249.3878,17901.5167
249.5763,18023.9567
249.7648,18134.5217
249.9532,18238.4467
250.1416,18352.1967
250.33,18474.5317
250.5183,18590.5683
250.7067,18677.635
250.8951,18766.2733
251.0834,18849.1967
251.2717,18934.055
251.46,19013.455
251.6483,19097.765
251.8365,19163.4767
252.0247,19170.4883
252.213,19223.535
252.4012,19314.92
252.5894,19442.84
252.7775,19531.66
252.9657,19608.1583
253.1538,19708.97
253.3419,19794.5733
253.53,19861.885
253.7181,19930.73
253.9062,20014.1483
254.0942,20085.795
254.2823,20138.5017
254.4703,20190.0117
254.6583,20253.5017
254.8463,20321.09
255.0342,20362.8917
255.2222,20409.4583
255.4101,20445.945
255.598,20440.1317
255.7859,20499.5133
255.9738,20596.2117
256.1616,20693.965
256.3495,20791.55
256.5373,20867.53
256.7251,20979.4967
256.9129,21048.885
257.1006,21118.76
257.2884,21200.2233
257.4761,21287.4533
257.6638,21346.47
257.8515,21386.5817
258.0392,21440.8267
258.2269,21482.535
258.4146,21529.685
258.6022,21588.8317
258.7898,21616.8067
258.9774,21647.9183
259.165,21700.2167
259.3525,21753.48
259.5401,21779.0617
259.7276,21829.9433
259.9151,21885.6933
260.1026,21929.2283
260.2901,21990.6667
260.4776,22053.2917
260.665,22146.18
260.8524,22227.3167
261.0398,22304.625
261.2272,22340.5633
261.4146,22352.675
261.6019,22400.3033
261.7893,22456.9967
261.9766,22498.4417
262.1639,22551.2617
262.3512,22560.1133
262.5384,22575.03
262.7257,22589.8633
262.9129,22617.3033
263.1001,22633.7767
263.2873,22679.5217
263.4745,22715.0167
263.6617,22692.7383
263.8488,22726.83
264.0359,22760.9883
264.2231,22783.88
264.4101,22812.9883
264.5972,22845.3283
264.7842,22865.92
264.9713,22882.8267
265.1583,22888.505
265.3453,22915.54
265.5323,22946.0417
265.7193,22982.6517
265.9062,23025.825
266.0931,23040.0867
266.2801,23048.0067
266.4669,23083.3
266.6538,23111.6817
266.8407,23139.875
267.0276,23129.8417
267.2143,23120.9583
267.4012,23145.065
267.588,23117.835
267.7747,23122.7783
267.9615,23126.4
268.1482,23121.4633
268.3349,23133.1033
268.5217,23135.3417
268.7083,23108.2267
268.895,23105.1
269.0817,23133.73
269.2682,23135.755
269.4549,23115.07
269.6415,23072.4883
269.8281,23067.675
270.0146,23093.15
270.2012,23107.635
270.3877,23121.6633
270.5742,23118.2717
270.7607,23115.8
270.9472,23108.5333
271.1336,23098.84
271.32,23079.09
271.5065,23065.42
271.6929,23061.8167
271.8792,23083.895
272.0656,23077.4633
272.252,23087.3767
272.4383,23087.5983
272.6246,23071.4367
272.8109,23062.6683
272.9972,23097.5083
273.1835,23112.8883
273.3697,23128.36
273.5559,23132.6967
273.7421,23130.6633
273.9283,23118.79
274.1145,23108.0283
274.3007,23102.9033
274.4868,23108.4033
274.6729,23137.7483
274.859,23136.4267
275.0451,23125.145
275.2311,23062.2767
275.4172,23073.3017
275.6032,23087.8983
275.7892,23106.6967
275.9752,23108.83
276.1612,23126.85
276.3472,23101.275
276.5331,23087.33
276.719,23083.9617
276.9049,23080.91
277.0908,23060.1567
277.2767,23050.0967
277.4625,23055.11
277.6484,23040.2383
277.8342,23012.1633
278.02,22997.9233
278.2057,23004.165
278.3915,23026.85
278.5772,23019.9283
278.763,22983.265
278.9487,22998.4717
279.1343,23017.0367
279.32,22999.9683
279.5057,22965.6133
279.6913,22904.2
279.877,22883.835
280.0625,22876.5917
280.2481,22838.265
280.4337,22806.5133
280.6192,22829.305
280.8048,22845.7717
280.9903,22822.0383
281.1758,22781.8867
281.3612,22740.9733
281.5467,22723.2617
281.7321,22741.9817
281.9175,22745.6133
282.1029,22730.7767
282.2884,22728.2183
282.4737,22686.0783
282.6591,22650.7733
282.8444,22641.1867
283.0297,22628.425
283.215,22619.1817
283.4002,22609.7517
283.5855,22569.685
283.7707,22500.4467
283.956,22466.06
284.1412,22443.6717
284.3264,22446.625
284.5115,22463.8233
284.6967,22466.3133
284.8818,22432.4967
285.0669,22378.0117
285.252,22365.965
285.4371,22359.0233
285.6222,22319.465
285.8072,22288.2183
285.9922,22266.1317
286.1772,22265.28
286.3622,22268.055
286.5472,22231.1533
286.7321,22186.545
286.9171,22192.475
287.102,22187.3217
287.2869,22195.5817
287.4717,22221.2617
287.6566,22205.2
287.8415,22190.9983
288.0263,22173.2233
288.2111,22113.1683
288.3959,22059.3733
288.5806,22043.6217
288.7654,22038.6233
288.9501,22077.2667
289.1348,22071.9167
289.3195,22060.735
289.5042,22055.575
289.6889,22067.4017
289.8735,22008.2117
290.0581,21977.8967
290.2428,21926.5267
290.4273,21910.4767
290.6119,21923.5367
290.7965,21906.6017
290.981,21892.9517
291.1655,21876.5533
291.35,21807.7883
291.5345,21759.5917
291.719,21755.5367
291.9034,21752.67
292.0878,21769.785
292.2722,21750.005
292.4566,21717.22
292.641,21710.5583
292.8253,21698.3033
293.0096,21666.28
293.194,21663.2383
293.3783,21650.935
293.5626,21651.6083
293.7468,21642.0583
293.9311,21632.0817
294.1153,21582.7717
294.2995,21501.7067
294.4837,21444.7317
294.6678,21403.0233
294.852,21373.4133
295.0361,21368.835
295.2202,21368.42
295.4043,21371.7383
295.5884,21349.01
295.7725,21324.6583
295.9565,21296.05
296.1405,21238.6717
296.3246,21204.1867
296.5085,21220.4717
296.6925,21240.195
296.8764,21225.1933
297.0603,21195.8317
297.2443,21165.6583
297.4282,21121.45
297.612,21070.215
297.7959,21025.8417
297.9797,20994.3783
298.1635,20946.7967
298.3474,20966.63
298.5311,20976.2333
298.7149,20926.8833
298.8987,20870.6267
299.0823,20838.9033
299.2661,20789.0917
299.4498,20712.84
299.6334,20701.9067
299.8171,20695.9717
300.0007,20668.1117
300.1843,20647.4267
300.368,20622.2617
300.5515,20596.2933
300.7351,20578.6833
300.9186,20559.7167
301.1021,20520.08
301.2857,20503.58
301.4691,20485.395
301.6526,20484.1333
301.8361,20439.9167
302.0195,20395.275
302.2029,20368.035
302.3863,20351.915
302.5697,20312.4067
302.753,20305.825
302.9364,20303.68
303.1197,20312.4233
303.303,20291.2533
303.4863,20245.4717
303.6696,20169.1717
303.8528,20115.6417
304.036,20086.1833
304.2192,20080.935
304.4024,20054.1617
304.5856,20013.2917
304.7688,19997.23
304.9519,19984.435
305.135,19952.5383
305.3181,19921.29
305.5012,19899.06
305.6842,19891.6667
305.8673,19866.9017
306.0504,19821.64
306.2333,19760.04
306.4163,19738.7417
306.5993,19707.625
306.7822,19691.9483
306.9652,19678.1317
307.1481,19639.525
307.331,19608.485
307.5139,19572.64
307.6967,19531.49
307.8796,19491.42
308.0624,19462.055
308.2452,19422.1167
308.428,19390.215
308.6107,19377.2283
308.7935,19345.9417
308.9762,19317.605
309.1589,19296.125
309.3416,19268.2817
309.5243,19230.9567
309.7069,19202.6317
309.8896,19166.0683
310.0721,19138.5933
310.2548,19118.5817
310.4373,19095.8933
310.6199,19093.8517
310.8024,19053.5483
310.985,19037.6033
311.1674,18987.8233
311.3499,18937.07
311.5324,18923.0783
311.7148,18928.15
311.8973,18889.945
312.0797,18862.05
312.2621,18846.33
312.4445,18820.275
312.6268,18782.155
312.8091,18762.0367
312.9915,18703.935
313.1738,18672.4217
313.356,18629.92
313.5383,18585.1733
313.7206,18570.335
313.9027,18531.7667
314.085,18506.7517
314.2672,18494.34
314.4493,18482.0167
314.6314,18473.565
314.8136,18466.3617
314.9957,18426.9033
315.1778,18380.59
315.3598,18361.6933
315.5419,18351.09
315.724,18340.1667
315.9059,18317.255
316.088,18294.0683
316.2699,18295.1017
316.4519,18271.165
316.6338,18227.3367
316.8157,18161.0983
316.9977,18133.0167
317.1795,18133.5383
317.3614,18128.7067
317.5432,18113.65
317.7251,18077.3783
317.9069,18027.3883
318.0887,18009.05
318.2704,17978.375
318.4522,17958.3383
318.6339,17950.7317
318.8156,17966.065
318.9973,17939.5717
319.179,17940.4733
319.3607,17940.5867
319.5423,17939.2867
319.7239,17920.9933
319.9055,17888.245
320.0871,17866.615
320.2687,17844.7033
320.4502,17821.82
320.6317,17784.9833
320.8132,17783.9317
320.9947,17766.9767
321.1761,17764.7167
321.3576,17755.4567
321.5391,17746.7883
321.7205,17730.625
321.9019,17694.0833
322.0832,17648.945
322.2646,17614.74
322.4459,17591.0967
322.6272,17563.6167
322.8085,17543.1733
322.9898,17526.2767
323.1711,17497.0017
323.3523,17471.7
323.5335,17459.84
323.7147,17486.235
323.8959,17512.0483
324.0771,17505.7233
324.2582,17478.4217
324.4393,17465.5067
324.6204,17460.7717
324.8015,17449.1217
324.9826,17455.0017
325.1637,17479.97
325.3447,17467.7917
325.5257,17459.8217
325.7067,17444.8367
325.8877,17397.16
326.0686,17339.59
326.2496,17305.705
326.4305,17273.2717
326.6114,17264.5833
326.7922,17260.6383
326.9731,17260.5817
327.1539,17247.7133
327.3347,17239.7517
327.5155,17236.495
327.6963,17257.0433
327.8771,17253.6183
328.0578,17211.7433
328.2385,17148.3167
328.4193,17129.595
328.5999,17113.5383
328.7806,17084.9217
328.9613,17090.1683
329.1419,17076.4817
329.3225,17075.6583
329.5031,17040.305
329.6837,17007.5717
329.8642,16988.4333
330.0447,16966.5117
330.2252,16943.7417
330.4057,16909.8
330.5862,16897.2433
330.7667,16896.3567
330.9471,16927.1117
331.1275,16919.2833
331.3079,16855.845
331.4883,16827.1983
331.6687,16830.8733
331.849,16804.4033
332.0293,16773.5267
332.2096,16753.775
332.3899,16747.1583
332.5702,16751.7017
332.7504,16757.3183
332.9306,16756.665
333.1108,16722.9683
333.291,16679.8017
333.4712,16674.7233
333.6514,16682.8683
333.8315,16666.96
334.0116,16653.1017
334.1917,16651.22
334.3717,16648.775
334.5518,16650.8617
334.7318,16623.3617
334.9119,16611.3683
335.0918,16607.5467
335.2718,16602.88
335.4518,16594.43
335.6317,16577.1783
335.8116,16578.37
335.9915,16574.125
336.1714,16518.675
336.3513,16500.1633
336.5311,16504.685
336.7109,16515.6367
336.8907,16485.505
337.0705,16432.2167
337.2502,16377.755
337.43,16357.57
337.6097,16320.8483
337.7894,16304.46
337.9691,16305.0667
338.1488,16311.9383
338.3284,16313.4383
338.508,16323.91
338.6877,16322.305
338.8672,16304.7967
339.0468,16270.2167
339.2263,16243.5117
339.4059,16239.6267
339.5854,16277.1267
339.7649,16256.6783
339.9443,16234.075
340.1238,16232.245
340.3032,16230.2733
340.4826,16228.5433
340.662,16195.32
340.8414,16149.7167
341.0207,16161.2017
341.2001,16169.3967
341.3794,16167.47
341.5587,16195.2417
341.738,16188.49
341.9172,16140.51
342.0965,16115.9633
342.2757,16061.9833
342.4549,16004.3567
342.6341,16007.1933
342.8132,15998.5217
342.9923,16034.2467
343.1715,16073.4067
343.3506,16094.8533
343.5296,16030.165
343.7087,15976.0883
343.8878,15949.2817
344.0668,15934.8867
344.2458,15921.2683
344.4248,15886.38
344.6037,15876.3883
344.7827,15871.4983
344.9616,15843.44
345.1405,15841.1167
345.3194,15847.3483
345.4982,15812.275
345.6771,15784.87
345.8559,15780.27
346.0347,15779.4133
346.2135,15755.7533
346.3923,15758.1833
346.571,15748.9167
346.7498,15706.8133
346.9285,15719.4867
347.1071,15694.6333
347.2859,15648.455
347.4645,15670.3783
347.6431,15695.575
347.8217,15720.8483
348.0003,15744.8983
348.1789,15703.09
348.3574,15617.145
348.5359,15564.5817
348.7145,15526.0317
348.893,15526.2433
349.0714,15528.2783
349.2499,15487.2317
349.4283,15443.555
349.6068,15402.23
349.7852,15382.5333
349.9635,15385.3167
350.1419,15379.4133
350.3202,15354.6333
350.4985,15312.6217
350.6768,15288.1833
350.8551,15267.6817
351.0334,15255.125
351.2116,15223.5233
351.3898,15228.09
351.568,15213.195
351.7462,15210.7067
351.9243,15193.765
352.1025,15158.015
352.2806,15138.435
352.4587,15129.3867
352.6368,15116.0367
352.8148,15079.3983
352.9929,15037.3
353.1709,15034.2983
353.3489,15023.3833
353.5268,14993.5233
353.7048,14963.0483
353.8828,14947.5167
354.0607,14914.4733
354.2386,14907.4933
354.4165,14886.6033
354.5943,14865.29
354.7722,14854.2717
354.95,14869.415
355.1278,14863.5433
355.3056,14826.6583
355.4833,14767.575
355.6611,14714.29
355.8388,14674.7783
356.0165,14649.8117
356.1942,14660.76
356.3719,14691.5567
356.5495,14677.0017
356.7271,14650.6933
356.9047,14642.625
357.0823,14637.8867
357.2599,14632.45
357.4374,14613.46
357.6149,14565.6083
357.7924,14518.58
357.9699,14502.025
358.1474,14488.86
358.3248,14447.3333
358.5023,14420.7433
358.6797,14381.675
358.8571,14355.2233
359.0344,14346.6617
359.2118,14301.0017
359.3891,14275.9133
359.5664,14256.585
359.7437,14240.7167
359.9209,14191.5417
360.0982,14145.8617
360.2754,14114.66
360.4526,14129.7983
360.6298,14137.275
360.807,14130.0617
360.9841,14106.9933
361.1613,14062.2633
361.3383,14066.6217
361.5154,14068.3183
361.6925,14042.4633
361.8695,14017.1033
362.0466,13986.0967
362.2236,13972.5217
362.4005,13953.695
362.5775,13944.4217
362.7545,13877.7317
362.9314,13838.6117
363.1083,13852.52
363.2852,13862.4883
363.462,13845.4933
363.6389,13821.5767
363.8157,13807.57
363.9925,13764.315
364.1693,13756.415
364.346,13712.64
364.5228,13700.2067
364.6996,13719.1983
364.8762,13718.4767
365.0529,13721.365
365.2296,13696.3333
365.4062,13695.7917
365.5829,13683.3233
365.7595,13637.9833
365.9361,13645.775
366.1126,13639.9217
366.2892,13664.8717
366.4657,13817.2933
366.6422,13973.69
366.8186,13946.4267
366.9951,14004.2467
367.1716,13951.2917
367.348,13871.91
367.5244,13944.9717
367.7008,14005.0633
367.8772,14028.025
368.0535,13803.475
368.2298,13733.7767
368.4061,13847.5267
368.5824,13761.7917
368.7586,13815.775
368.9349,13891.8717
369.1111,13794.28
369.2873,13676.8517
369.4635,13674.455
369.6396,13753.625
369.8158,13613.8867
369.9919,13539.7583
370.168,13522.845
370.3441,13551.93
370.5202,13478.4533
370.6962,13392.765
370.8722,13347.7467
371.0482,13349.51
371.2242,13378.54
371.4002,13462.8283
371.5761,13515.8517
371.752,13424.655
371.9279,13421.2283
372.1038,13454.4733
372.2796,13412.5867
372.4555,13372.01
372.6313,13413.1817
372.8071,13369.3233
372.9829,13313.715
373.1586,13303.24
373.3344,13355.74
373.5101,13319.53
373.6858,13319.1517
373.8615,13284.6267
374.0371,13284.7583
374.2127,13381.4933
374.3884,13427.9833
374.564,13362.3133
374.7395,13325.0917
374.9151,13364.4967
375.0906,13534.33
375.2661,13688.4267
375.4416,13594.6333
375.6171,13625.9117
375.7925,13769.1967
375.968,13822.835
376.1434,13685.7317
376.3188,13524.04
376.4941,13483.755
376.6695,13540.745
376.8448,13609.5917
377.0201,13673.7767
377.1954,13599.005
377.3707,13651.6033
377.5459,13708.5233
377.7212,13784.9817
377.8964,14108.2733
378.0715,14307.8717
378.2467,14057.245
378.4218,14124.3433
378.597,14086.54
378.7721,13859.4483
378.9472,13957.3367
379.1222,14011.46
379.2973,14242.9117
379.4723,14732.145
379.6473,14903.7317
379.8223,14563.3633
379.9972,14120.825
380.1722,13962.6383
380.3471,13901.915
380.522,13967.0533
380.6969,13913.9533
380.8717,14171.6233
381.0466,14183.5733
381.2214,13930.76
381.3962,13864.5817
381.571,13733.7933
381.7457,13661.2717
381.9204,13758.815
382.0952,13770.6017
382.2699,13808.7833
382.4445,14212.4433
382.6192,14287.4083
382.7938,14559.04
382.9685,14877.4367
383.1431,14583.375
383.3176,14088.7983
383.4922,13888.0617
383.6667,13890.07
383.8412,13898.27
384.0157,13780.4833
384.1902,13813.92
384.3646,13990.8883
384.5391,13994.2767
384.7134,13928.195
384.8878,14041.8783
385.0622,14326.375
385.2365,14349.0383
385.4109,13923.65
385.5852,13779.07
385.7594,13821.3033
385.9337,13893.8033
386.1079,14007.34
386.2822,14186.6683
386.4564,14358.0967
386.6306,14091.105
386.8047,14081.905
386.9789,14318.8217
387.153,14308.12
387.3271,14736.77
387.5012,14801.245
387.6752,14947.59
387.8492,15362.365
388.0233,15284.405
388.1972,14905.1867
388.3712,15040.31
388.5452,14980.0417
388.7191,15084.2967
388.893,15435.2667
389.0669,15609.1833
389.2408,14937.3583
389.4146,14279.9633
389.5884,13922.0733
389.7623,13682.7133
389.9361,13678.1567
390.1098,13763.605
390.2835,13937.9033
390.4573,13898.7983
390.631,13818.3333
390.8047,14014.5533
390.9784,14244.3917
391.152,14095.18
391.3256,14099.7217
391.4992,14311.4233
391.6728,14131.62
391.8464,14094.845
392.0199,14506.6133
392.1934,14649.1683
392.3669,14668.4983
392.5403,15067.5033
392.7138,15042.1917
392.8873,15417.825
393.0607,15811.9233
393.2341,16228.5217
393.4074,16276.8633
393.5808,15644.3217
393.7542,14970.3733
393.9274,14988.63
394.1007,14800.56
394.274,14877.9533
394.4472,14919.2883
394.6205,14862.585
394.7937,15353.3583
394.9668,15751.46
395.14,15496.5167
395.3131,14988.3217
395.4863,14532.6133
395.6594,14493.6783
395.8325,14420.485
396.0055,14285.7083
396.1786,14392.68
396.3516,14452.495
396.5246,14476.42
396.6975,14326.0317
396.8705,14320.8367
397.0434,14927.8417
397.2163,14606.225
397.3892,14311.4517
397.5621,14595.98
397.735,14902.4517
397.9077,15316.0933
398.0806,15664.3367
398.2534,15097.955
398.4261,15309.5367
398.5989,15507.54
398.7716,16444.2533
398.9443,16271.385
399.117,15808.05
399.2896,15283.405
399.4623,15178.7
399.6349,15109.0533
399.8075,14919.5817
399.9801,14566.005
400.1526,14638.5083
400.3252,14313.6583
400.4977,13821.4233
400.6702,13751.2433
400.8427,13704.6333
401.0151,13905.6033
401.1875,13998.715
401.36,13931.2067
401.5323,14037.4817
401.7047,13784.8517
401.877,13640.4833
402.0494,13557.285
402.2216,13661.5183
402.394,14001.445
402.5662,13907.775
402.7385,13813.5967
402.9107,13754.3433
403.0829,13774.91
403.2551,13872.87
403.4272,13718.3567
403.5994,13677.6083
403.7715,13806.9117
403.9436,14078.3717
404.1156,13976.9117
