Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-17 11:04:16.324045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.6567
218.2508,1613.7917
218.442,1644.4917
218.6332,1678.9917
218.8244,1711.7967
219.0156,1746.2683
219.2067,1784.115
219.3979,1820.92
219.589,1859.0617
219.7801,1897.5167
219.9712,1939.2933
220.1623,1982.205
220.3533,2026.5367
220.5444,2071.5167
220.7354,2116.8717
220.9264,2164.2933
221.1174,2214.5867
221.3083,2266.05
221.4993,2314.6283
221.6902,2364.765
221.8812,2421.015
222.0721,2477.8717
222.263,2534.7083
222.4538,2593.6833
222.6447,2654.2433
222.8355,2716.6517
223.0264,2779.2533
223.2172,2841.805
223.408,2908.8517
223.5987,2975.1167
223.7895,3044.2617
223.9802,3114.9683
224.1709,3186.0417
224.3616,3261.0817
224.5524,3336.1233
224.743,3412.805
224.9337,3488.6
225.1243,3572.6967
225.315,3651.005
225.5056,3730.4833
225.6962,3813.68
225.8867,3899.5267
226.0773,3983.4117
226.2678,4071.6917
226.4584,4159.48
226.6489,4248.4767
226.8394,4332.3633
227.0298,4424.4883
227.2203,4523.5
227.4108,4623.7967
227.6012,4723.41
227.7916,4816.9683
227.982,4915.1467
228.1723,5009.685
228.3627,5112.6967
228.5531,5211.825
228.7434,5313.0833
228.9337,5419.2517
229.124,5525.015
229.3143,5632.3583
229.5045,5746.3017
229.6948,5863.74
229.885,5980.8167
230.0752,6102.73
230.2654,6221.4583
230.4556,6339.5633
230.6457,6454.8767
230.8358,6570.6217
231.026,6689.7333
231.2161,6808.0567
231.4062,6932.44
231.5963,7051.9067
231.7863,7174.1533
231.9764,7300.9667
232.1664,7435.3133
232.3564,7569.525
232.5464,7698.7667
232.7364,7829.7717
232.9263,7957.87
233.1163,8095.3117
233.3062,8233.2617
233.4961,8378.8067
233.686,8512.9133
233.8758,8633.6483
234.0657,8757.4667
234.2555,8898.4083
234.4454,9035.92
234.6352,9170.8683
234.825,9305.7167
235.0147,9434.9283
235.2045,9568.835
235.3942,9702.8267
235.5839,9837.95
235.7737,9971.0517
235.9633,10100.6783
236.153,10248.035
236.3427,10388.7683
236.5323,10523.96
236.7219,10653.315
236.9115,10768.66
237.1011,10894.9383
237.2907,11032.4833
237.4803,11167.74
237.6698,11293.5833
237.8593,11428.5967
238.0488,11556.7433
238.2383,11690.1733
238.4278,11819.3317
238.6172,11960.1333
238.8066,12091.4017
238.9961,12224.495
239.1855,12364.465
239.3748,12495.2067
239.5642,12618.6017
239.7536,12754.0183
239.9429,12881.5217
240.1322,12995.75
240.3215,13118.855
240.5108,13248.7767
240.7001,13378.2233
240.8893,13501.3517
241.0786,13622.765
241.2677,13741.1467
241.457,13872.8317
241.6461,13974.04
241.8353,14079.3483
242.0244,14188.385
242.2136,14293.505
242.4027,14401.8833
242.5918,14507.39
242.7809,14613.635
242.9699,14684.5
243.159,14744.325
243.348,14874.5783
243.537,15011.015
243.726,15128.52
243.915,15238.29
244.1039,15338.645
244.2929,15423.365
244.4818,15456.8933
244.6707,15548.31
244.8596,15682.6783
245.0485,15811.195
245.2373,15942.93
245.4262,16067.73
245.615,16172.8917
245.8038,16263.8083
245.9926,16366.495
246.1814,16480.5
246.3701,16517.1967
246.5589,16528.0067
246.7476,16616.4683
246.9363,16758.5567
247.1249,16883.085
247.3136,16998.0083
247.5023,17109.3517
247.6909,17226.8917
247.8795,17328.175
248.0681,17439.7817
248.2567,17539.7033
248.4453,17643.865
248.6338,17741.645
248.8224,17807.0633
249.0109,17796.935
249.1994,17847.0183
249.3878,17976.4283
249.5763,18097.475
249.7648,18205.0933
249.9532,18310.4983
250.1416,18425.1117
250.33,18547.465
250.5183,18662.4833
250.7067,18752.475
250.8951,18843.3667
251.0834,18925.4783
251.2717,19007.0267
251.46,19083.5833
251.6483,19167.8567
251.8365,19230.7283
252.0247,19239.695
252.213,19294.5133
252.4012,19387.84
252.5894,19517.7917
252.7775,19609.4733
252.9657,19686.075
253.1538,19785.5183
253.3419,19868.345
253.53,19929.74
253.7181,20003.0383
253.9062,20085.175
254.0942,20162.5883
254.2823,20213.56
254.4703,20267.935
254.6583,20332.8167
254.8463,20400.89
255.0342,20443.0617
255.2222,20488.1667
255.4101,20520.8033
255.598,20517.7783
255.7859,20575.225
255.9738,20677.4083
256.1616,20776.4783
256.3495,20874.7533
256.5373,20952.06
256.7251,21063.0383
256.9129,21133.4617
257.1006,21204.1133
257.2884,21285.1083
257.4761,21376.705
257.6638,21439.0383
257.8515,21482.2217
258.0392,21532.9567
258.2269,21576.7467
258.4146,21617.8667
258.6022,21678.0267
258.7898,21702.77
258.9774,21734.4817
259.165,21791.4983
259.3525,21850.7433
259.5401,21878.8617
259.7276,21929.4133
259.9151,21989.1367
260.1026,22034.0217
260.2901,22092.0383
260.4776,22149.155
260.665,22241.995
260.8524,22321.83
261.0398,22401.7367
261.2272,22440.8317
261.4146,22462.9567
261.6019,22509.1067
261.7893,22568.1433
261.9766,22608.27
262.1639,22657.36
262.3512,22661.705
262.5384,22677.8983
262.7257,22700.3133
262.9129,22729.25
263.1001,22751.655
263.2873,22802.6933
263.4745,22841.68
263.6617,22824.0483
263.8488,22857.7533
264.0359,22892.27
264.2231,22911.6
264.4101,22941.9217
264.5972,22975.9533
264.7842,23002.92
264.9713,23023.0883
265.1583,23030.7033
265.3453,23059.355
265.5323,23091.7867
265.7193,23121.57
265.9062,23162.3283
266.0931,23183.3417
266.2801,23193.655
266.4669,23233.325
266.6538,23263.6467
266.8407,23298.645
267.0276,23292.9217
267.2143,23289.62
267.4012,23315.415
267.588,23287.2917
267.7747,23289.9367
267.9615,23300.3417
268.1482,23301.4867
268.3349,23318.8867
268.5217,23323.16
268.7083,23299.1667
268.895,23297.9917
269.0817,23323.065
269.2682,23325.9
269.4549,23300.72
269.6415,23256.3717
269.8281,23247.675
270.0146,23274.4917
270.2012,23289.85
270.3877,23307.4717
270.5742,23309.5633
270.7607,23307.3267
270.9472,23302.55
271.1336,23293.56
271.32,23277.7367
271.5065,23262.5017
271.6929,23263.525
271.8792,23279.9867
272.0656,23274.8533
272.252,23285.2833
272.4383,23287.4833
272.6246,23272.1617
272.8109,23265.0017
272.9972,23304.4233
273.1835,23319.39
273.3697,23336.82
273.5559,23344.3533
273.7421,23347.8267
273.9283,23339.2817
274.1145,23332.2717
274.3007,23327.6517
274.4868,23338.1283
274.6729,23369.3483
274.859,23371.4317
275.0451,23367.85
275.2311,23303.4617
275.4172,23318.4483
275.6032,23332.975
275.7892,23354.095
275.9752,23351.8467
276.1612,23374.7867
276.3472,23348.2517
276.5331,23336.445
276.719,23333.1883
276.9049,23329.225
277.0908,23308.6367
277.2767,23298.5017
277.4625,23304.005
277.6484,23291.9433
277.8342,23268.9633
278.02,23261.58
278.2057,23276.3183
278.3915,23296.9183
278.5772,23293.3683
278.763,23260.43
278.9487,23279.145
279.1343,23298.2633
279.32,23283.6
279.5057,23247.9567
279.6913,23183.5217
279.877,23168.105
280.0625,23156.5667
280.2481,23116.6667
280.4337,23083.7967
280.6192,23108.2883
280.8048,23122.2933
280.9903,23094.7167
281.1758,23059.1633
281.3612,23016.9667
281.5467,23002.975
281.7321,23025.995
281.9175,23028.5283
282.1029,23013.9233
282.2884,23006.5167
282.4737,22968.2567
282.6591,22933.0517
282.8444,22926.635
283.0297,22912.9833
283.215,22908.67
283.4002,22894.2333
283.5855,22853.405
283.7707,22784.4767
283.956,22753.0067
284.1412,22728.2117
284.3264,22734.815
284.5115,22756.1367
284.6967,22757.3917
284.8818,22720.9367
285.0669,22669.225
285.252,22655.4183
285.4371,22651.0783
285.6222,22612.91
285.8072,22584.0383
285.9922,22555.5267
286.1772,22556.8283
286.3622,22559.6683
286.5472,22522.2967
286.7321,22479.0067
286.9171,22487.5
287.102,22484.525
287.2869,22492.8017
287.4717,22517.43
287.6566,22504.5167
287.8415,22485.64
288.0263,22466.7083
288.2111,22406.9817
288.3959,22355.2467
288.5806,22340.96
288.7654,22335.9933
288.9501,22373.3417
289.1348,22374.265
289.3195,22359.225
289.5042,22356.4183
289.6889,22367.6517
289.8735,22309.5567
290.0581,22277.265
290.2428,22225.6083
290.4273,22217.0767
290.6119,22227.1217
290.7965,22210.1017
290.981,22196.2217
291.1655,22176.7183
291.35,22106.0833
291.5345,22057.9017
291.719,22054.28
291.9034,22051.83
292.0878,22073.29
292.2722,22054.61
292.4566,22021.7667
292.641,22015.195
292.8253,22001.49
293.0096,21967.6633
293.194,21965.7483
293.3783,21952.9217
293.5626,21952.3117
293.7468,21944.3733
293.9311,21933.2267
294.1153,21885.9617
294.2995,21805.4183
294.4837,21748.5567
294.6678,21703.7233
294.852,21675.0083
295.0361,21669.8067
295.2202,21664.7917
295.4043,21668.3283
295.5884,21645.505
295.7725,21624.975
295.9565,21600.9967
296.1405,21540.8783
296.3246,21506.7467
296.5085,21524.7483
296.6925,21539.935
296.8764,21522.1967
297.0603,21492.5533
297.2443,21461.9683
297.4282,21415.2033
297.612,21363.6783
297.7959,21322.8583
297.9797,21292.4867
298.1635,21245.9033
298.3474,21264.1267
298.5311,21274.6117
298.7149,21224.0267
298.8987,21164.1083
299.0823,21129.6
299.2661,21076.1683
299.4498,21002.365
299.6334,20992.6133
299.8171,20986.4567
300.0007,20960.2067
300.1843,20943.8133
300.368,20917.4667
300.5515,20888.945
300.7351,20863.3633
300.9186,20845.2933
301.1021,20803.7733
301.2857,20789.7967
301.4691,20768.3683
301.6526,20767.5583
301.8361,20723.7033
302.0195,20680.4833
302.2029,20653.0767
302.3863,20638.1583
302.5697,20598.7067
302.753,20591.145
302.9364,20592.3733
303.1197,20595.165
303.303,20572.08
303.4863,20524.705
303.6696,20450.4833
303.8528,20396.2217
304.036,20363.575
304.2192,20364.1733
304.4024,20339.995
304.5856,20294.2033
304.7688,20274.15
304.9519,20263.795
305.135,20230.885
305.3181,20198.5733
305.5012,20174.91
305.6842,20166.9
305.8673,20141.3133
306.0504,20096.145
306.2333,20035.6367
306.4163,20017.0267
306.5993,19986.1433
306.7822,19969.0317
306.9652,19953.7933
307.1481,19910.83
307.331,19879.5583
307.5139,19844.6467
307.6967,19804.5083
307.8796,19763.9767
308.0624,19737.5
308.2452,19693.8033
308.428,19660.7583
308.6107,19649.3517
308.7935,19614.8833
308.9762,19590.2683
309.1589,19570.555
309.3416,19539.27
309.5243,19499.4683
309.7069,19473.7733
309.8896,19435.1367
310.0721,19405.4583
310.2548,19385.4883
310.4373,19363.0783
310.6199,19362.4283
310.8024,19324.435
310.985,19305.8017
311.1674,19257.9283
311.3499,19206.0267
311.5324,19189.565
311.7148,19196.5267
311.8973,19154.25
312.0797,19127.7833
312.2621,19116.0683
312.4445,19084.4117
312.6268,19046.105
312.8091,19025.61
312.9915,18974.8667
313.1738,18943.8283
313.356,18896.8367
313.5383,18850.9833
313.7206,18835.5133
313.9027,18797.8067
314.085,18775.445
314.2672,18759.195
314.4493,18743.595
314.6314,18737.6833
314.8136,18729.5183
314.9957,18691.8183
315.1778,18644.0483
315.3598,18624.465
315.5419,18613.7183
315.724,18601.07
315.9059,18574.4033
316.088,18551.14
316.2699,18554.295
316.4519,18532.6067
316.6338,18489.6283
316.8157,18423.5283
316.9977,18393.1533
317.1795,18398.7833
317.3614,18395.7517
317.5432,18379.0883
317.7251,18341.1017
317.9069,18288.7733
318.0887,18262.5867
318.2704,18233.5533
318.4522,18218.2367
318.6339,18210.6333
318.8156,18229.775
318.9973,18205.7983
319.179,18204.1783
319.3607,18202.3217
319.5423,18200.24
319.7239,18181.09
319.9055,18148.6967
320.0871,18129.67
320.2687,18106.8683
320.4502,18086.01
320.6317,18049.855
320.8132,18048.1083
320.9947,18033.7233
321.1761,18027.03
321.3576,18018.2967
321.5391,18009.675
321.7205,17996.1983
321.9019,17960.0433
322.0832,17915.6183
322.2646,17882.03
322.4459,17854.015
322.6272,17825.935
322.8085,17800.7133
322.9898,17784.1333
323.1711,17755.6083
323.3523,17734.16
323.5335,17716.2517
323.7147,17747.1883
323.8959,17772.8117
324.0771,17769.5267
324.2582,17744.0483
324.4393,17728.2367
324.6204,17726.9583
324.8015,17713.35
324.9826,17716.8933
325.1637,17743.4483
325.3447,17735.0333
325.5257,17725.5317
325.7067,17716.3033
325.8877,17666.36
326.0686,17610.115
326.2496,17574.3917
326.4305,17541.7767
326.6114,17531.4983
326.7922,17532.2983
326.9731,17535.3167
327.1539,17520.075
327.3347,17511.5983
327.5155,17505.695
327.6963,17527.5383
327.8771,17523.035
328.0578,17478.7617
328.2385,17416.2383
328.4193,17399.9617
328.5999,17379.165
328.7806,17352.24
328.9613,17362.1583
329.1419,17354.3233
329.3225,17351.6517
329.5031,17315.3317
329.6837,17284.78
329.8642,17263.4633
330.0447,17242.8767
330.2252,17222.6
330.4057,17183.4267
330.5862,17165.9117
330.7667,17164.815
330.9471,17193.7933
331.1275,17186.37
331.3079,17124.5967
331.4883,17093.8533
331.6687,17096.5733
331.849,17071.53
332.0293,17041.2083
332.2096,17019.03
332.3899,17015.8967
332.5702,17023.585
332.7504,17030.4683
332.9306,17027.7983
333.1108,16990.5967
333.291,16950.7083
333.4712,16944.93
333.6514,16952.6567
333.8315,16930.3617
334.0116,16919.2883
334.1917,16914.805
334.3717,16918.7167
334.5518,16921.8017
334.7318,16896.94
334.9119,16878.8383
335.0918,16874.19
335.2718,16871.0233
335.4518,16864.8233
335.6317,16847.1433
335.8116,16848.2333
335.9915,16836.3
336.1714,16779.0167
336.3513,16758.7183
336.5311,16768.325
336.7109,16782.3867
336.8907,16749.5567
337.0705,16694.225
337.2502,16639.1033
337.43,16620.4033
337.6097,16586.6183
337.7894,16572.2583
337.9691,16569.975
338.1488,16573.7683
338.3284,16576.025
338.508,16592.7417
338.6877,16593.935
338.8672,16574.975
339.0468,16539.9483
339.2263,16511.0367
339.4059,16506.4367
339.5854,16544.9483
339.7649,16528.1483
339.9443,16510.7133
340.1238,16507.115
340.3032,16503.5667
340.4826,16500.1317
340.662,16463.5817
340.8414,16414.8667
341.0207,16426.6783
341.2001,16439.935
341.3794,16436.3233
341.5587,16465.0067
341.738,16456.29
341.9172,16413.6367
342.0965,16391.8017
342.2757,16334.8567
342.4549,16270.3233
342.6341,16275.9183
342.8132,16268.1183
342.9923,16301.8033
343.1715,16343.7867
343.3506,16369.6517
343.5296,16301.3067
343.7087,16245.0133
343.8878,16217.39
344.0668,16198.6933
344.2458,16182.3483
344.4248,16146.1467
344.6037,16136.3433
344.7827,16135.3833
344.9616,16112.7833
345.1405,16108.8983
345.3194,16115.7667
345.4982,16083.5983
345.6771,16055.7367
345.8559,16049.445
346.0347,16040.665
346.2135,16017.6017
346.3923,16022.6217
346.571,16018.1017
346.7498,15973.1583
346.9285,15988.2133
347.1071,15963.0983
347.2859,15912.7167
347.4645,15933.3967
347.6431,15955.61
347.8217,15983.4667
348.0003,16013.975
348.1789,15976.405
348.3574,15883.6233
348.5359,15830.2433
348.7145,15794.2917
348.893,15797.3617
349.0714,15788.76
349.2499,15749.645
349.4283,15704.745
349.6068,15659.6583
349.7852,15642.0717
349.9635,15647.4517
350.1419,15649.175
350.3202,15623.4967
350.4985,15582.8983
350.6768,15553.7367
350.8551,15536.435
351.0334,15520.39
351.2116,15488.13
351.3898,15487.7933
351.568,15474.3667
351.7462,15477.7733
351.9243,15460.3167
352.1025,15426.1
352.2806,15402.315
352.4587,15390.4283
352.6368,15371.3317
352.8148,15335.5883
352.9929,15298.8117
353.1709,15299.6983
353.3489,15285.5617
353.5268,15254.7067
353.7048,15226.9467
353.8828,15208.7783
354.0607,15182.4967
354.2386,15172.005
354.4165,15154.5433
354.5943,15130.9167
354.7722,15121.6017
354.95,15133.2133
355.1278,15131.0283
355.3056,15089.0167
355.4833,15025.38
355.6611,14974.6233
355.8388,14931.995
356.0165,14904.4383
356.1942,14916.6317
356.3719,14952.1033
356.5495,14933.1783
356.7271,14902.495
356.9047,14896.5767
357.0823,14887.66
357.2599,14884.7317
357.4374,14867.605
357.6149,14822.97
357.7924,14772.8717
357.9699,14751.6867
358.1474,14734.215
358.3248,14688.9967
358.5023,14663.125
358.6797,14622.755
358.8571,14597.2333
359.0344,14586.5867
359.2118,14544.235
359.3891,14525.24
359.5664,14506.65
359.7437,14492.83
359.9209,14444.205
360.0982,14400.985
360.2754,14368.4967
360.4526,14378.835
360.6298,14386.6533
360.807,14376.2083
360.9841,14350.7367
361.1613,14304.6883
361.3383,14311.8117
361.5154,14315.085
361.6925,14287.4217
361.8695,14259.3667
362.0466,14223.0783
362.2236,14214.605
362.4005,14198.7533
362.5775,14192.81
362.7545,14128.5217
362.9314,14087.27
363.1083,14093.6933
363.2852,14100.7017
363.462,14086.62
363.6389,14060.4
363.8157,14047.99
363.9925,14009.4317
364.1693,14003.2767
364.346,13959.1267
364.5228,13942.4967
364.6996,13958.8283
364.8762,13954.6167
365.0529,13958.5517
365.2296,13938.9483
365.4062,13943.0333
365.5829,13937.66
365.7595,13889.0967
365.9361,13895.5467
366.1126,13889.1
366.2892,13910.34
366.4657,14066.075
366.6422,14227.92
366.8186,14200.1667
366.9951,14254.8783
367.1716,14210.4867
367.348,14128.79
367.5244,14196.9717
367.7008,14255.6167
367.8772,14283.1883
368.0535,14051.495
368.2298,13972.17
368.4061,14090.9467
368.5824,14011.5483
368.7586,14056.835
368.9349,14136.675
369.1111,14048.5683
369.2873,13930.3667
369.4635,13918.1083
369.6396,14000.7733
369.8158,13861.715
369.9919,13784.2767
370.168,13768.1383
370.3441,13800.735
370.5202,13721.1517
370.6962,13625.0267
370.8722,13579.0867
371.0482,13581.9267
371.2242,13614.3733
371.4002,13703.36
371.5761,13765.5767
371.752,13674.43
371.9279,13663.0933
372.1038,13684.9183
372.2796,13645.36
372.4555,13605.08
372.6313,13651.5
372.8071,13611.7867
372.9829,13553.3067
373.1586,13537.0317
373.3344,13588.2117
373.5101,13548.3833
373.6858,13543.1683
373.8615,13509.6983
374.0371,13515.93
374.2127,13611.4633
374.3884,13664.7467
374.564,13597.5833
374.7395,13550.0717
374.9151,13588.735
375.0906,13755.5867
375.2661,13928.2533
375.4416,13842.7717
375.6171,13871.6583
375.7925,14013.2317
375.968,14064.5833
376.1434,13932.69
376.3188,13761.4317
376.4941,13717.8567
376.6695,13776.1233
376.8448,13847.6433
377.0201,13915.9433
377.1954,13841.8633
377.3707,13897.3517
377.5459,13958.745
377.7212,14030.8567
377.8964,14353.8383
378.0715,14574.695
378.2467,14327.3633
378.4218,14374.2283
378.597,14355.92
378.7721,14106.815
378.9472,14200.3333
379.1222,14254.54
379.2973,14478.3683
379.4723,14980.4767
379.6473,15162.185
379.8223,14834.055
379.9972,14363.3667
380.1722,14206.225
380.3471,14143.17
380.522,14215.53
380.6969,14160.2217
380.8717,14411.8383
381.0466,14449.8017
381.2214,14189.2683
381.3962,14109.0683
381.571,13972.25
381.7457,13892.6083
381.9204,13988.0933
382.0952,14010.6217
382.2699,14033.2833
382.4445,14441.12
382.6192,14520.3367
382.7938,14784.8267
382.9685,15113.565
383.1431,14836.9867
383.3176,14328.815
383.4922,14105.7517
383.6667,14110.1317
383.8412,14129.995
384.0157,14005.6617
384.1902,14032.825
384.3646,14219.7967
384.5391,14235.7167
384.7134,14170.695
384.8878,14279.4067
385.0622,14563.3067
385.2365,14610.725
385.4109,14180.2883
385.5852,14012.1317
385.7594,14053.6933
385.9337,14128.9883
386.1079,14238.7583
386.2822,14420.9517
386.4564,14606.1683
386.6306,14341.0633
386.8047,14309.475
386.9789,14552.0783
387.153,14541.785
387.3271,14964.1183
387.5012,15052.865
387.6752,15184.2267
387.8492,15606.03
388.0233,15549.3517
388.1972,15149.43
388.3712,15273.21
388.5452,15220.1633
388.7191,15323.1417
388.893,15661.5367
389.0669,15873.0833
389.2408,15205.065
389.4146,14536.44
389.5884,14171.1317
389.7623,13927.6733
389.9361,13926.955
390.1098,14010.0017
390.2835,14190.1717
390.4573,14153.2333
390.631,14062.23
390.8047,14249.7833
390.9784,14497.6417
391.152,14354.9883
391.3256,14349.105
391.4992,14567.1717
391.6728,14405.2667
391.8464,14340.1633
392.0199,14746.6617
392.1934,14913.4867
392.3669,14909.9017
392.5403,15322.875
392.7138,15290.34
392.8873,15663.1533
393.0607,16039.0583
393.2341,16470.3717
393.4074,16516.4233
393.5808,15903.0717
393.7542,15194.9033
393.9274,15206.3467
394.1007,15048.8733
394.274,15115.2217
394.4472,15182.0133
394.6205,15105.345
394.7937,15603.9983
394.9668,16027.0817
395.14,15798.8283
395.3131,15273.965
395.4863,14805.7417
395.6594,14753.455
395.8325,14700.0483
396.0055,14552.185
396.1786,14656.4833
396.3516,14700.2767
396.5246,14725.5567
396.6975,14565.6233
396.8705,14530.9067
397.0434,15141.4783
397.2163,14863.0967
397.3892,14543.2783
397.5621,14821.8417
397.735,15158.6817
397.9077,15581.0333
398.0806,15971.0683
398.2534,15396.58
398.4261,15587.6317
398.5989,15773.195
398.7716,16744.07
398.9443,16600.86
399.117,16132.9167
399.2896,15576.065
399.4623,15472.84
399.6349,15398.1967
399.8075,15220.2067
399.9801,14855.3517
400.1526,14918.6567
400.3252,14622.0317
400.4977,14106.9683
400.6702,14023.9733
400.8427,13979.9417
401.0151,14186.1017
401.1875,14300.64
401.36,14229.2183
401.5323,14338.0317
401.7047,14089.99
401.877,13934.8333
402.0494,13847.48
402.2216,13948.3333
402.394,14298.7883
402.5662,14216.7183
402.7385,14115.0267
402.9107,14051.205
403.0829,14069.01
403.2551,14166.7783
403.4272,14009.8517
403.5994,13964.3933
403.7715,14090.0833
403.9436,14387.15
404.1156,14287.98
