Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-17 07:56:12.345913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.4867
218.2508,1584.97
218.442,1616.305
218.6332,1650.2067
218.8244,1681.8133
219.0156,1716.095
219.2067,1753.4783
219.3979,1791.6117
219.589,1829.68
219.7801,1869.3367
219.9712,1909.4717
220.1623,1950.9767
220.3533,1994.89
220.5444,2038.3217
220.7354,2084.6633
220.9264,2130.5417
221.1174,2181.3367
221.3083,2231.05
221.4993,2280.2883
221.6902,2329.3117
221.8812,2386.2933
222.0721,2442.1883
222.263,2499.1933
222.4538,2558.185
222.6447,2618.5733
222.8355,2681.8067
223.0264,2743.4617
223.2172,2806.7083
223.408,2872.9317
223.5987,2940.6317
223.7895,3006.695
223.9802,3078.2633
224.1709,3149.35
224.3616,3223.4883
224.5524,3298.0267
224.743,3374.64
224.9337,3450.8783
225.1243,3533.895
225.315,3613.1617
225.5056,3689.9683
225.6962,3773.72
225.8867,3856.715
226.0773,3937.9717
226.2678,4023.4367
226.4584,4115.1667
226.6489,4204.7117
226.8394,4288.7283
227.0298,4383.21
227.2203,4481.3083
227.4108,4584.1967
227.6012,4681.5517
227.7916,4775.1717
227.982,4872.6817
228.1723,4969.7183
228.3627,5070.49
228.5531,5169.1717
228.7434,5270.7383
228.9337,5374.26
229.124,5482.785
229.3143,5589.4517
229.5045,5706.2933
229.6948,5819.155
229.885,5938.245
230.0752,6058.595
230.2654,6176.6883
230.4556,6295.3567
230.6457,6410.1717
230.8358,6527.1117
231.026,6645.3183
231.2161,6765.0217
231.4062,6887.605
231.5963,7006.8567
231.7863,7129.6483
231.9764,7258.745
232.1664,7391.48
232.3564,7525.65
232.5464,7655.455
232.7364,7785.9933
232.9263,7914.9017
233.1163,8052.1183
233.3062,8190.125
233.4961,8337.9917
233.686,8471.09
233.8758,8593.18
234.0657,8715.7167
234.2555,8856.4017
234.4454,8995.59
234.6352,9131.41
234.825,9267.4567
235.0147,9395.18
235.2045,9529.2767
235.3942,9661.895
235.5839,9799.6083
235.7737,9930.7483
235.9633,10062.015
236.153,10210.4967
236.3427,10351.2133
236.5323,10487.3383
236.7219,10617.2683
236.9115,10736.0967
237.1011,10859.415
237.2907,10999.0233
237.4803,11134.7033
237.6698,11261.9067
237.8593,11393.2
238.0488,11525.8333
238.2383,11658.6683
238.4278,11787.6067
238.6172,11930.1267
238.8066,12065.17
238.9961,12196.8467
239.1855,12337.28
239.3748,12467.6
239.5642,12590.3917
239.7536,12723.9583
239.9429,12854.8967
240.1322,12970.585
240.3215,13095.3083
240.5108,13222.94
240.7001,13353.2833
240.8893,13477.4283
241.0786,13600.9867
241.2677,13720.1717
241.457,13854.48
241.6461,13954.49
241.8353,14059.71
242.0244,14167.4483
242.2136,14272.9033
242.4027,14380.4117
242.5918,14489.1467
242.7809,14596.585
242.9699,14669.0317
243.159,14729.67
243.348,14862.0317
243.537,15001.645
243.726,15118.75
243.915,15229.5483
244.1039,15331.6033
244.2929,15415.72
244.4818,15448.8533
244.6707,15542.25
244.8596,15672.0967
245.0485,15806.6433
245.2373,15942.8867
245.4262,16069.0667
245.615,16177.8783
245.8038,16267.7017
245.9926,16371.2867
246.1814,16483.2383
246.3701,16522.5267
246.5589,16528.045
246.7476,16617.2567
246.9363,16761.1467
247.1249,16887.1167
247.3136,17004.2133
247.5023,17119.985
247.6909,17238.46
247.8795,17340.68
248.0681,17455.26
248.2567,17551.07
248.4453,17655.355
248.6338,17752.6283
248.8224,17820.0233
249.0109,17809.165
249.1994,17857.5083
249.3878,17989.6433
249.5763,18110.4517
249.7648,18220.895
249.9532,18329.94
250.1416,18444.8483
250.33,18564.0867
250.5183,18682.7183
250.7067,18767.455
250.8951,18858.5267
251.0834,18942.3767
251.2717,19026.7817
251.46,19106.0133
251.6483,19189.6383
251.8365,19254.1417
252.0247,19261.785
252.213,19315.7517
252.4012,19409.085
252.5894,19535.76
252.7775,19623.4
252.9657,19703.6417
253.1538,19804.15
253.3419,19890.8133
253.53,19954.7083
253.7181,20030.1967
253.9062,20111.5317
254.0942,20182.2417
254.2823,20237.9583
254.4703,20286.2183
254.6583,20349.3617
254.8463,20417.1333
255.0342,20462.09
255.2222,20508.2583
255.4101,20541.1217
255.598,20538.6383
255.7859,20599.9633
255.9738,20695.5583
256.1616,20792.105
256.3495,20890.8617
256.5373,20965.1517
256.7251,21078.0033
256.9129,21151.5333
257.1006,21220.2433
257.2884,21299.405
257.4761,21390.365
257.6638,21451.1217
257.8515,21493.7767
258.0392,21541.7083
258.2269,21583.0083
258.4146,21632.74
258.6022,21694.3033
258.7898,21723.02
258.9774,21751.155
259.165,21805.97
259.3525,21859.6967
259.5401,21882.005
259.7276,21933.3983
259.9151,21990.585
260.1026,22035.815
260.2901,22097.7367
260.4776,22156.5217
260.665,22253.775
260.8524,22333.1983
261.0398,22412.07
261.2272,22446.4233
261.4146,22459.5567
261.6019,22506.3783
261.7893,22564.5767
261.9766,22603.2283
262.1639,22655.3133
262.3512,22663.3867
262.5384,22679.2417
262.7257,22696.5233
262.9129,22720.325
263.1001,22739.4283
263.2873,22786.92
263.4745,22820.9733
263.6617,22802.3517
263.8488,22833.6167
264.0359,22868.0017
264.2231,22888.2667
264.4101,22920.6633
264.5972,22949.55
264.7842,22975.7033
264.9713,22990.8083
265.1583,22998.1333
265.3453,23024.5467
265.5323,23059.485
265.7193,23090.8517
265.9062,23133.62
266.0931,23150.46
266.2801,23157.1533
266.4669,23192.0283
266.6538,23221.5883
266.8407,23250.815
267.0276,23239.3583
267.2143,23230.7917
267.4012,23255.5967
267.588,23229.185
267.7747,23233.9583
267.9615,23240.1067
268.1482,23236.4967
268.3349,23251.2567
268.5217,23249.98
268.7083,23223.7783
268.895,23218.985
269.0817,23245.8683
269.2682,23250.6717
269.4549,23225.5583
269.6415,23182.5867
269.8281,23172.29
270.0146,23198.8517
270.2012,23214.0483
270.3877,23229.925
270.5742,23227.4483
270.7607,23223.0517
270.9472,23216.675
271.1336,23204.5917
271.32,23186.72
271.5065,23172.1283
271.6929,23167.9233
271.8792,23188.605
272.0656,23186.8967
272.252,23193.83
272.4383,23193.06
272.6246,23179.5883
272.8109,23168.87
272.9972,23203.0767
273.1835,23220.1533
273.3697,23232.9983
273.5559,23236.675
273.7421,23237.71
273.9283,23226.63
274.1145,23214.6933
274.3007,23210.185
274.4868,23216.85
274.6729,23246.7183
274.859,23243.1717
275.0451,23235.1067
275.2311,23171.355
275.4172,23184.1867
275.6032,23198.5767
275.7892,23216.4367
275.9752,23213.6383
276.1612,23234.5717
276.3472,23208.0767
276.5331,23196.4217
276.719,23192.3717
276.9049,23187.7417
277.0908,23163.1933
277.2767,23154.8867
277.4625,23161.1933
277.6484,23147.9217
277.8342,23119.765
278.02,23107.825
278.2057,23114.8033
278.3915,23137.15
278.5772,23134.3717
278.763,23095.0533
278.9487,23112.8583
279.1343,23127.26
279.32,23108.7317
279.5057,23076.6583
279.6913,23013.92
279.877,22993.5283
280.0625,22981.54
280.2481,22943.5567
280.4337,22911.4767
280.6192,22931.79
280.8048,22949.0217
280.9903,22924.42
281.1758,22887.435
281.3612,22844.525
281.5467,22829.8617
281.7321,22846.4917
281.9175,22848.6367
282.1029,22836.515
282.2884,22830.5933
282.4737,22791.9217
282.6591,22753.1617
282.8444,22741.1367
283.0297,22727.4933
283.215,22720.3767
283.4002,22708.9767
283.5855,22671.6117
283.7707,22601.6267
283.956,22568.0783
284.1412,22545.8433
284.3264,22546.155
284.5115,22565.8633
284.6967,22566.24
284.8818,22532.3233
285.0669,22479.2567
285.252,22467.385
285.4371,22455.0433
285.6222,22420.6133
285.8072,22388.0833
285.9922,22363.2667
286.1772,22363.3617
286.3622,22367.7533
286.5472,22329.3867
286.7321,22283.1133
286.9171,22292.385
287.102,22283.525
287.2869,22293.565
287.4717,22318.2267
287.6566,22304.67
287.8415,22291.5667
288.0263,22270.44
288.2111,22214.4533
288.3959,22156.2683
288.5806,22143.7233
288.7654,22137.4717
288.9501,22176.0483
289.1348,22171.5883
289.3195,22157.5267
289.5042,22154.2283
289.6889,22164.8733
289.8735,22105.0883
290.0581,22077.0033
290.2428,22025.285
290.4273,22008.7933
290.6119,22025.625
290.7965,22004.0483
290.981,21989.5417
291.1655,21973.385
291.35,21907.9283
291.5345,21858.045
291.719,21849.4233
291.9034,21846.2667
292.0878,21867.075
292.2722,21848.2083
292.4566,21812.5967
292.641,21810.38
292.8253,21795.4267
293.0096,21763.8083
293.194,21760.645
293.3783,21749.3567
293.5626,21746.8667
293.7468,21739.4317
293.9311,21730.7117
294.1153,21676.15
294.2995,21596.5233
294.4837,21541.2983
294.6678,21498.9483
294.852,21467.955
295.0361,21467.445
295.2202,21463.2767
295.4043,21467.0183
295.5884,21442.5933
295.7725,21420.725
295.9565,21393.185
296.1405,21332.5533
296.3246,21299.6867
296.5085,21316.2633
296.6925,21334.26
296.8764,21317.9967
297.0603,21289.14
297.2443,21261.7217
297.4282,21214.6817
297.612,21166.475
297.7959,21120.0933
297.9797,21087.4833
298.1635,21039.1367
298.3474,21060.645
298.5311,21072.395
298.7149,21020.5967
298.8987,20960.91
299.0823,20930.8217
299.2661,20881.735
299.4498,20804.8967
299.6334,20793.93
299.8171,20787.845
300.0007,20758.4667
300.1843,20737.5033
300.368,20715.32
300.5515,20689.5067
300.7351,20668.66
300.9186,20651.0533
301.1021,20608.8333
301.2857,20594.66
301.4691,20575.2083
301.6526,20573.9
301.8361,20531.37
302.0195,20486.9633
302.2029,20453.7867
302.3863,20444.0483
302.5697,20401.0583
302.753,20394.535
302.9364,20395.0517
303.1197,20405.195
303.303,20380.6533
303.4863,20333.4733
303.6696,20258.51
303.8528,20205.1033
304.036,20173.6933
304.2192,20167.2017
304.4024,20144.7733
304.5856,20101.5517
304.7688,20084.245
304.9519,20071.5233
305.135,20040.695
305.3181,20009.3983
305.5012,19986.335
305.6842,19979.985
305.8673,19952.82
306.0504,19906.9133
306.2333,19844.92
306.4163,19826.1233
306.5993,19793.625
306.7822,19778.4983
306.9652,19765.9433
307.1481,19723.33
307.331,19693.9283
307.5139,19657.8317
307.6967,19618.0117
307.8796,19578.28
308.0624,19548.4033
308.2452,19507.4867
308.428,19479.4583
308.6107,19462.3133
308.7935,19430.8433
308.9762,19402.7433
309.1589,19383.705
309.3416,19352.295
309.5243,19313.7367
309.7069,19288.6417
309.8896,19252.3883
310.0721,19222.6833
310.2548,19204.6533
310.4373,19182.225
310.6199,19175.5767
310.8024,19139.5133
310.985,19119.7217
311.1674,19072.3617
311.3499,19022.3317
311.5324,19006.3783
311.7148,19010.9417
311.8973,18972.7183
312.0797,18945.3183
312.2621,18930.055
312.4445,18899.3717
312.6268,18865.475
312.8091,18841.635
312.9915,18787.7483
313.1738,18758.025
313.356,18712.8517
313.5383,18667.36
313.7206,18651.5367
313.9027,18611.43
314.085,18589.6083
314.2672,18575.0417
314.4493,18562.105
314.6314,18557.6667
314.8136,18549.145
314.9957,18509.705
315.1778,18461.32
315.3598,18443.4733
315.5419,18433.3067
315.724,18418.7067
315.9059,18397.9983
316.088,18372.7117
316.2699,18376.2583
316.4519,18352.6217
316.6338,18306.0317
316.8157,18239.19
316.9977,18211.865
317.1795,18214.11
317.3614,18211.2767
317.5432,18192.5383
317.7251,18154.3383
317.9069,18108.36
318.0887,18086.4
318.2704,18057.0967
318.4522,18037.775
318.6339,18031.4417
318.8156,18045.34
318.9973,18021.06
319.179,18016.4017
319.3607,18020.78
319.5423,18016.93
319.7239,17998.6317
319.9055,17965.74
320.0871,17944.7917
320.2687,17923.3483
320.4502,17899.8183
320.6317,17861.9433
320.8132,17860.8183
320.9947,17845.9117
321.1761,17844.3333
321.3576,17834.235
321.5391,17826.0883
321.7205,17811.77
321.9019,17773.58
322.0832,17729.1017
322.2646,17693.26
322.4459,17667.98
322.6272,17644.14
322.8085,17620.3267
322.9898,17603.3433
323.1711,17573.8983
323.3523,17549.8467
323.5335,17537.1783
323.7147,17561.9333
323.8959,17588.4717
324.0771,17582.925
324.2582,17555.1483
324.4393,17542.215
324.6204,17539.0383
324.8015,17525.1333
324.9826,17531.21
325.1637,17557.4083
325.3447,17545.4433
325.5257,17535.0967
325.7067,17522.5
325.8877,17475.805
326.0686,17416.96
326.2496,17383.7283
326.4305,17350.6917
326.6114,17341.2633
326.7922,17338.2517
326.9731,17337.82
327.1539,17325.8283
327.3347,17317.3767
327.5155,17309.8633
327.6963,17336.4633
327.8771,17332.1017
328.0578,17285.5783
328.2385,17224.8067
328.4193,17209.8417
328.5999,17188.9617
328.7806,17162.99
328.9613,17165.87
329.1419,17154.62
329.3225,17154.4717
329.5031,17118.4083
329.6837,17083.8217
329.8642,17064.9283
330.0447,17042.25
330.2252,17019.5833
330.4057,16987.6967
330.5862,16970.4817
330.7667,16972.2
330.9471,17001.61
331.1275,16993.5983
331.3079,16932.055
331.4883,16901.615
331.6687,16906.5383
331.849,16878.9967
332.0293,16848.51
332.2096,16827.2833
332.3899,16822.7867
332.5702,16824.77
332.7504,16831.605
332.9306,16832.36
333.1108,16794.9317
333.291,16754.9
333.4712,16750.7233
333.6514,16756.9233
333.8315,16742.045
334.0116,16727.495
334.1917,16726.18
334.3717,16723.4017
334.5518,16725.2233
334.7318,16698.7333
334.9119,16685.0617
335.0918,16679.9817
335.2718,16675.7983
335.4518,16670.8367
335.6317,16653.0033
335.8116,16652.4083
335.9915,16647.21
336.1714,16592.755
336.3513,16573.0317
336.5311,16579.91
336.7109,16587.53
336.8907,16558.07
337.0705,16504.0483
337.2502,16448.685
337.43,16430.5933
337.6097,16392.93
337.7894,16375.4917
337.9691,16378.7467
338.1488,16382.9183
338.3284,16382.99
338.508,16396.325
338.6877,16395.3167
338.8672,16379.3433
339.0468,16341.3033
339.2263,16314.47
339.4059,16312.355
339.5854,16347.8333
339.7649,16330.485
339.9443,16308.1383
340.1238,16305.8233
340.3032,16300.4983
340.4826,16303.6717
340.662,16267.575
340.8414,16218.925
341.0207,16231.6283
341.2001,16243.0667
341.3794,16238.205
341.5587,16269.6217
341.738,16261.5383
341.9172,16212.4533
342.0965,16191.28
342.2757,16133.9283
342.4549,16074.7617
342.6341,16080.6517
342.8132,16073.365
342.9923,16106.0817
343.1715,16143.9083
343.3506,16168.9133
343.5296,16101.9433
343.7087,16048.2383
343.8878,16020.7167
344.0668,16007.2783
344.2458,15994.49
344.4248,15958.8217
344.6037,15943.99
344.7827,15943.285
344.9616,15913.2433
345.1405,15910.7833
345.3194,15918.2
345.4982,15882.4383
345.6771,15855.49
345.8559,15852.1483
346.0347,15849.0683
346.2135,15826.2167
346.3923,15827.535
346.571,15818.2133
346.7498,15777.55
346.9285,15789.2667
347.1071,15765.8317
347.2859,15719.3983
347.4645,15738.6767
347.6431,15762.2583
347.8217,15791.235
348.0003,15816.4033
348.1789,15775.0367
348.3574,15686.2233
348.5359,15631.7433
348.7145,15596.3467
348.893,15596.6183
349.0714,15597.0167
349.2499,15554.3383
349.4283,15511.88
349.6068,15469.7133
349.7852,15450.7617
349.9635,15452.655
350.1419,15450.83
350.3202,15422.6383
350.4985,15382.2867
350.6768,15354.0567
350.8551,15338.7017
351.0334,15322.3983
351.2116,15291.6783
351.3898,15296.6017
351.568,15279.6033
351.7462,15278.9717
351.9243,15264.5033
352.1025,15228.76
352.2806,15207.235
352.4587,15196.9817
352.6368,15181.405
352.8148,15145.12
352.9929,15105.745
353.1709,15103.3083
353.3489,15091.0667
353.5268,15060.1433
353.7048,15033.3033
353.8828,15012.32
354.0607,14984.2467
354.2386,14973.7117
354.4165,14953.52
354.5943,14930.8867
354.7722,14921.615
354.95,14934.9133
355.1278,14930.595
355.3056,14892.5133
355.4833,14831.7667
355.6611,14781.5817
355.8388,14742.4133
356.0165,14712.975
356.1942,14724.6833
356.3719,14755.88
356.5495,14739.8183
356.7271,14714.2517
356.9047,14708.3233
357.0823,14701.2183
357.2599,14697.8483
357.4374,14675.725
357.6149,14633.0867
357.7924,14584.8133
357.9699,14565.9867
358.1474,14550.4767
358.3248,14509.3183
358.5023,14479.4283
358.6797,14445.5
358.8571,14419.8133
359.0344,14406.8017
359.2118,14363.06
359.3891,14337.7967
359.5664,14319.3267
359.7437,14302.43
359.9209,14255.4733
360.0982,14208.6083
360.2754,14179.78
360.4526,14190.4067
360.6298,14200.185
360.807,14190.485
360.9841,14171.1917
361.1613,14124.1717
361.3383,14125.8467
361.5154,14128.33
361.6925,14102.265
361.8695,14077.1767
362.0466,14047.79
362.2236,14033.43
362.4005,14016.99
362.5775,14006.505
362.7545,13938.1533
362.9314,13900.975
363.1083,13911.0733
363.2852,13922.6617
363.462,13908.8233
363.6389,13881.4517
363.8157,13867.9083
363.9925,13825.9317
364.1693,13817.8217
364.346,13772.97
364.5228,13761.2117
364.6996,13780.4383
364.8762,13775.3617
365.0529,13781.73
365.2296,13754.31
365.4062,13756.24
365.5829,13743.2933
365.7595,13699.195
365.9361,13706.18
366.1126,13701.9117
366.2892,13727.405
366.4657,13880.3583
366.6422,14037.0967
366.8186,14007.46
366.9951,14065.075
367.1716,14013.3233
367.348,13932.2483
367.5244,14007.39
367.7008,14065.2883
367.8772,14089.5183
368.0535,13863.6383
368.2298,13793.0633
368.4061,13907.49
368.5824,13822.2633
368.7586,13876.17
368.9349,13952.4183
369.1111,13853.6567
369.2873,13739.7667
369.4635,13736.3417
369.6396,13812.73
369.8158,13670.9767
369.9919,13600.505
370.168,13581.57
370.3441,13611.4167
370.5202,13536.4483
370.6962,13450.3867
370.8722,13408.055
371.0482,13407.4167
371.2242,13437.2717
371.4002,13521.2417
371.5761,13576.1967
371.752,13484.7717
371.9279,13478.0317
372.1038,13514.4167
372.2796,13468.9417
372.4555,13431.515
372.6313,13470.905
372.8071,13428.43
372.9829,13370.3
373.1586,13362.0167
373.3344,13413.2517
373.5101,13376.7383
373.6858,13375.4
373.8615,13340.4883
374.0371,13339.5917
374.2127,13437.205
374.3884,13487.5083
374.564,13420.3217
374.7395,13382.0
374.9151,13417.8867
375.0906,13590.125
375.2661,13746.6317
375.4416,13654.4817
375.6171,13686.1383
375.7925,13833.145
375.968,13881.1783
376.1434,13742.5667
376.3188,13582.4933
376.4941,13543.0133
376.6695,13598.0767
376.8448,13667.4317
377.0201,13732.96
377.1954,13657.6183
377.3707,13714.2267
377.5459,13769.9133
377.7212,13845.5583
377.8964,14169.1017
378.0715,14371.2833
378.2467,14119.4283
378.4218,14184.7033
378.597,14149.5533
378.7721,13917.82
378.9472,14016.4467
379.1222,14072.7683
379.2973,14305.0667
379.4723,14797.92
379.6473,14965.6633
379.8223,14624.7767
379.9972,14182.0233
380.1722,14024.2433
380.3471,13960.12
380.522,14026.7667
380.6969,13975.46
380.8717,14232.5983
381.0466,14246.48
381.2214,13991.8783
381.3962,13925.0783
381.571,13794.2183
381.7457,13720.0167
381.9204,13815.615
382.0952,13829.0967
382.2699,13868.5167
382.4445,14272.7017
382.6192,14346.2817
382.7938,14618.775
382.9685,14938.8017
383.1431,14642.4983
383.3176,14147.375
383.4922,13946.6083
383.6667,13946.3733
383.8412,13954.5733
384.0157,13834.7433
384.1902,13869.51
384.3646,14049.0533
384.5391,14052.0767
384.7134,13988.3983
384.8878,14104.1417
385.0622,14388.21
385.2365,14413.0317
385.4109,13982.12
385.5852,13837.655
385.7594,13879.015
385.9337,13953.8133
386.1079,14065.565
386.2822,14245.7283
386.4564,14421.3033
386.6306,14150.295
386.8047,14141.0783
386.9789,14378.9783
387.153,14367.26
387.3271,14799.72
387.5012,14861.76
387.6752,15011.3283
387.8492,15429.3717
388.0233,15348.705
388.1972,14967.8767
388.3712,15106.2483
388.5452,15040.8933
388.7191,15146.6217
388.893,15500.3883
389.0669,15675.2983
389.2408,14998.9117
389.4146,14341.14
389.5884,13986.9433
389.7623,13740.855
389.9361,13739.435
390.1098,13825.9617
390.2835,13998.9583
390.4573,13958.5283
390.631,13879.1917
390.8047,14077.41
390.9784,14306.3117
391.152,14156.2867
391.3256,14164.3683
391.4992,14379.0667
391.6728,14195.175
391.8464,14157.02
392.0199,14571.6083
392.1934,14710.565
392.3669,14733.0633
392.5403,15132.5
392.7138,15108.4717
392.8873,15483.5433
393.0607,15877.3967
393.2341,16295.51
393.4074,16343.45
393.5808,15707.9867
393.7542,15032.5517
393.9274,15052.4917
394.1007,14864.5783
394.274,14940.8717
394.4472,14984.625
394.6205,14928.4333
394.7937,15419.775
394.9668,15820.6733
395.14,15566.0
395.3131,15054.865
395.4863,14599.2533
395.6594,14560.9183
395.8325,14487.9717
396.0055,14350.31
396.1786,14456.22
396.3516,14517.4083
396.5246,14536.78
396.6975,14388.5767
396.8705,14381.4683
397.0434,14990.9217
397.2163,14667.6083
397.3892,14372.755
397.5621,14658.125
397.735,14971.865
397.9077,15385.9233
398.0806,15737.4933
398.2534,15169.5717
398.4261,15378.9517
398.5989,15578.9133
398.7716,16521.9483
398.9443,16348.015
399.117,15884.245
399.2896,15356.1433
399.4623,15251.5567
399.6349,15178.5383
399.8075,14989.5333
399.9801,14636.2267
400.1526,14706.9533
400.3252,14384.1317
400.4977,13887.7167
400.6702,13817.0317
400.8427,13771.5217
401.0151,13975.1167
401.1875,14068.4067
401.36,14001.15
401.5323,14108.1867
401.7047,13855.8767
401.877,13710.29
402.0494,13627.3483
402.2216,13731.7817
402.394,14073.6267
402.5662,13977.2117
402.7385,13885.5167
402.9107,13822.6417
403.0829,13848.2117
403.2551,13943.5517
403.4272,13786.9133
403.5994,13747.63
403.7715,13877.4283
403.9436,14148.6033
404.1156,14052.09
