Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-17 13:03:53.796616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.1533
218.2508,1635.1867
218.442,1666.135
218.6332,1701.4417
218.8244,1734.5567
219.0156,1769.5433
219.2067,1807.0783
219.3979,1844.5817
219.589,1883.3717
219.7801,1922.9833
219.9712,1964.575
220.1623,2006.0217
220.3533,2051.5217
220.5444,2096.75
220.7354,2143.0533
220.9264,2190.0133
221.1174,2242.0583
221.3083,2292.6367
221.4993,2341.7733
221.6902,2391.9417
221.8812,2448.9817
222.0721,2505.5583
222.263,2563.7167
222.4538,2623.485
222.6447,2684.59
222.8355,2745.8317
223.0264,2809.3017
223.2172,2872.8733
223.408,2938.3717
223.5987,3007.0867
223.7895,3074.73
223.9802,3146.33
224.1709,3217.5667
224.3616,3292.8567
224.5524,3368.68
224.743,3444.8683
224.9337,3522.6667
225.1243,3606.4783
225.315,3686.565
225.5056,3764.96
225.6962,3850.645
225.8867,3934.845
226.0773,4019.9017
226.2678,4107.1017
226.4584,4195.3633
226.6489,4286.9833
226.8394,4370.55
227.0298,4463.35
227.2203,4562.3783
227.4108,4663.6733
227.6012,4762.4333
227.7916,4857.66
227.982,4956.0267
228.1723,5054.0133
228.3627,5154.155
228.5531,5255.5683
228.7434,5356.405
228.9337,5461.11
229.124,5570.5217
229.3143,5677.285
229.5045,5793.7433
229.6948,5909.8117
229.885,6027.3067
230.0752,6148.9667
230.2654,6269.4833
230.4556,6387.015
230.6457,6502.195
230.8358,6620.425
231.026,6740.655
231.2161,6857.4867
231.4062,6982.3133
231.5963,7102.375
231.7863,7224.3217
231.9764,7355.8767
232.1664,7488.11
232.3564,7622.6833
232.5464,7754.0483
232.7364,7884.945
232.9263,8015.2633
233.1163,8151.715
233.3062,8289.955
233.4961,8437.465
233.686,8570.4217
233.8758,8691.9033
234.0657,8818.24
234.2555,8958.145
234.4454,9096.925
234.6352,9234.1017
234.825,9369.0667
235.0147,9499.6367
235.2045,9633.9267
235.3942,9768.3017
235.5839,9904.705
235.7737,10037.4783
235.9633,10166.7267
236.153,10314.6483
236.3427,10456.8017
236.5323,10592.755
236.7219,10724.475
236.9115,10842.85
237.1011,10966.1183
237.2907,11104.45
237.4803,11242.18
237.6698,11369.74
237.8593,11503.4267
238.0488,11635.335
238.2383,11767.8217
238.4278,11898.91
238.6172,12042.77
238.8066,12175.565
238.9961,12308.605
239.1855,12451.015
239.3748,12580.995
239.5642,12704.3767
239.7536,12837.75
239.9429,12968.0483
240.1322,13084.8017
240.3215,13210.6167
240.5108,13339.9167
240.7001,13471.6883
240.8893,13597.7383
241.0786,13718.68
241.2677,13836.4433
241.457,13972.6733
241.6461,14072.4717
241.8353,14178.8917
242.0244,14289.2067
242.2136,14394.3333
242.4027,14504.8017
242.5918,14612.4683
242.7809,14718.9717
242.9699,14789.3283
243.159,14851.3933
243.348,14981.315
243.537,15121.7883
243.726,15239.39
243.915,15348.75
244.1039,15449.78
244.2929,15537.6067
244.4818,15574.56
244.6707,15667.62
244.8596,15799.7883
245.0485,15930.165
245.2373,16064.3183
245.4262,16189.4433
245.615,16296.49
245.8038,16387.385
245.9926,16494.0767
246.1814,16608.535
246.3701,16649.305
246.5589,16660.9117
246.7476,16746.195
246.9363,16890.11
247.1249,17016.6183
247.3136,17130.74
247.5023,17244.99
247.6909,17361.23
247.8795,17465.1633
248.0681,17582.525
248.2567,17680.5083
248.4453,17787.52
248.6338,17883.4433
248.8224,17952.8317
249.0109,17944.5867
249.1994,17993.6967
249.3878,18124.97
249.5763,18248.725
249.7648,18357.1683
249.9532,18461.9683
250.1416,18575.255
250.33,18699.4333
250.5183,18814.8417
250.7067,18908.445
250.8951,19000.6367
251.0834,19083.1933
251.2717,19167.4083
251.46,19247.0683
251.6483,19327.445
251.8365,19393.5217
252.0247,19403.2683
252.213,19457.2467
252.4012,19553.3817
252.5894,19684.3
252.7775,19770.4917
252.9657,19853.155
253.1538,19953.8183
253.3419,20035.8517
253.53,20098.0783
253.7181,20173.805
253.9062,20256.86
254.0942,20328.6783
254.2823,20384.7917
254.4703,20440.5633
254.6583,20503.9683
254.8463,20570.9267
255.0342,20615.5267
255.2222,20660.4117
255.4101,20693.5933
255.598,20694.29
255.7859,20750.0667
255.9738,20851.2883
256.1616,20951.875
256.3495,21050.7383
256.5373,21125.0883
256.7251,21238.54
256.9129,21308.9167
257.1006,21380.9467
257.2884,21459.76
257.4761,21553.87
257.6638,21616.2217
257.8515,21661.2
258.0392,21712.3917
258.2269,21755.9967
258.4146,21798.6333
258.6022,21854.4067
258.7898,21878.6233
258.9774,21912.2117
259.165,21968.59
259.3525,22029.1567
259.5401,22057.9217
259.7276,22112.775
259.9151,22172.2633
260.1026,22213.9133
260.2901,22270.3417
260.4776,22327.5083
260.665,22417.5883
260.8524,22496.5833
261.0398,22577.4233
261.2272,22617.9833
261.4146,22640.34
261.6019,22686.3717
261.7893,22743.9133
261.9766,22780.5767
262.1639,22833.1067
262.3512,22839.2067
262.5384,22852.9483
262.7257,22871.7183
262.9129,22901.32
263.1001,22922.9917
263.2873,22974.9783
263.4745,23011.9833
263.6617,22994.5
263.8488,23027.0817
264.0359,23060.705
264.2231,23084.6583
264.4101,23110.0033
264.5972,23141.8633
264.7842,23167.87
264.9713,23185.9417
265.1583,23197.93
265.3453,23225.1717
265.5323,23254.1517
265.7193,23284.2917
265.9062,23326.5467
266.0931,23342.865
266.2801,23355.4917
266.4669,23391.2833
266.6538,23422.3383
266.8407,23459.1983
267.0276,23453.2817
267.2143,23449.3833
267.4012,23473.5667
267.588,23441.8817
267.7747,23448.275
267.9615,23454.5467
268.1482,23454.7067
268.3349,23469.76
268.5217,23477.2967
268.7083,23453.2883
268.895,23450.2083
269.0817,23475.5083
269.2682,23476.865
269.4549,23449.8667
269.6415,23403.345
269.8281,23394.0367
270.0146,23420.4183
270.2012,23432.8283
270.3877,23452.9433
270.5742,23453.0467
270.7607,23450.7333
270.9472,23443.1283
271.1336,23435.2367
271.32,23419.1917
271.5065,23404.6367
271.6929,23398.99
271.8792,23418.6267
272.0656,23409.6317
272.252,23420.4033
272.4383,23421.84
272.6246,23407.6833
272.8109,23397.765
272.9972,23434.4033
273.1835,23450.2583
273.3697,23462.3367
273.5559,23474.435
273.7421,23478.6033
273.9283,23468.3
274.1145,23456.1767
274.3007,23455.1533
274.4868,23462.2033
274.6729,23493.3483
274.859,23497.1683
275.0451,23484.635
275.2311,23422.035
275.4172,23439.185
275.6032,23453.1833
275.7892,23472.57
275.9752,23471.0683
276.1612,23489.6883
276.3472,23461.6733
276.5331,23450.0083
276.719,23445.8183
276.9049,23443.5933
277.0908,23417.9683
277.2767,23409.98
277.4625,23414.545
277.6484,23402.12
277.8342,23377.2717
278.02,23367.74
278.2057,23379.9483
278.3915,23407.4867
278.5772,23400.56
278.763,23365.9167
278.9487,23385.175
279.1343,23400.0233
279.32,23383.0483
279.5057,23348.435
279.6913,23282.18
279.877,23264.09
280.0625,23250.8367
280.2481,23213.2367
280.4337,23180.2333
280.6192,23198.9867
280.8048,23216.5533
280.9903,23187.98
281.1758,23149.9633
281.3612,23110.9717
281.5467,23094.6367
281.7321,23113.555
281.9175,23118.3883
282.1029,23104.2533
282.2884,23091.92
282.4737,23051.9283
282.6591,23018.66
282.8444,23009.9633
283.0297,22997.1933
283.215,22991.38
283.4002,22977.0917
283.5855,22934.995
283.7707,22864.6567
283.956,22832.66
284.1412,22805.2367
284.3264,22811.5483
284.5115,22832.21
284.6967,22835.8067
284.8818,22796.855
285.0669,22748.4367
285.252,22733.7583
285.4371,22727.5267
285.6222,22688.4017
285.8072,22655.9983
285.9922,22628.1317
286.1772,22629.8567
286.3622,22633.805
286.5472,22591.8217
286.7321,22549.1067
286.9171,22558.5383
287.102,22551.34
287.2869,22561.195
287.4717,22584.37
287.6566,22568.9333
287.8415,22552.0717
288.0263,22532.1683
288.2111,22473.06
288.3959,22415.71
288.5806,22402.1183
288.7654,22400.3467
288.9501,22437.055
289.1348,22437.6817
289.3195,22421.87
289.5042,22414.0467
289.6889,22424.53
289.8735,22365.5433
290.0581,22333.6667
290.2428,22281.1317
290.4273,22272.5733
290.6119,22282.4817
290.7965,22264.935
290.981,22253.1133
291.1655,22233.4217
291.35,22163.6233
291.5345,22111.57
291.719,22103.125
291.9034,22101.7783
292.0878,22122.4917
292.2722,22107.11
292.4566,22073.5683
292.641,22072.4167
292.8253,22054.4717
293.0096,22020.7717
293.194,22016.185
293.3783,22001.955
293.5626,22001.01
293.7468,21993.0567
293.9311,21983.3983
294.1153,21933.5217
294.2995,21852.1117
294.4837,21795.8717
294.6678,21748.295
294.852,21720.0317
295.0361,21715.7383
295.2202,21711.7433
295.4043,21717.225
295.5884,21688.5283
295.7725,21666.03
295.9565,21639.455
296.1405,21581.0817
296.3246,21550.0967
296.5085,21567.17
296.6925,21580.1833
296.8764,21561.9383
297.0603,21532.9417
297.2443,21502.27
297.4282,21456.3083
297.612,21406.3733
297.7959,21360.895
297.9797,21333.2167
298.1635,21284.9567
298.3474,21305.3317
298.5311,21317.1667
298.7149,21266.9517
298.8987,21200.9283
299.0823,21170.235
299.2661,21116.48
299.4498,21041.89
299.6334,21029.1067
299.8171,21026.17
300.0007,21002.8067
300.1843,20980.225
300.368,20957.0933
300.5515,20925.7833
300.7351,20904.2183
300.9186,20882.15
301.1021,20840.9967
301.2857,20825.2067
301.4691,20808.8867
301.6526,20806.2317
301.8361,20764.44
302.0195,20719.7433
302.2029,20693.43
302.3863,20677.205
302.5697,20635.6833
302.753,20626.445
302.9364,20627.1467
303.1197,20633.3767
303.303,20608.8567
303.4863,20561.7083
303.6696,20488.705
303.8528,20431.3367
304.036,20399.075
304.2192,20397.585
304.4024,20375.13
304.5856,20332.065
304.7688,20313.7983
304.9519,20300.7467
305.135,20270.505
305.3181,20238.4383
305.5012,20212.12
305.6842,20200.9667
305.8673,20177.49
306.0504,20133.5933
306.2333,20071.18
306.4163,20053.335
306.5993,20022.5283
306.7822,20008.01
306.9652,19992.0317
307.1481,19951.9617
307.331,19919.3633
307.5139,19887.0533
307.6967,19843.4733
307.8796,19805.4917
308.0624,19773.33
308.2452,19735.1
308.428,19703.7167
308.6107,19690.8
308.7935,19659.3983
308.9762,19632.9017
309.1589,19608.56
309.3416,19578.6317
309.5243,19539.6117
309.7069,19515.0033
309.8896,19474.195
310.0721,19443.275
310.2548,19425.36
310.4373,19406.6783
310.6199,19404.315
310.8024,19371.1117
310.985,19351.8983
311.1674,19306.5433
311.3499,19254.4083
311.5324,19238.4283
311.7148,19240.74
311.8973,19200.8483
312.0797,19171.4283
312.2621,19159.8433
312.4445,19135.2033
312.6268,19095.4017
312.8091,19076.7567
312.9915,19022.635
313.1738,18993.4183
313.356,18945.8883
313.5383,18903.9383
313.7206,18886.6467
313.9027,18852.7367
314.085,18828.1417
314.2672,18813.305
314.4493,18796.7167
314.6314,18787.19
314.8136,18782.0817
314.9957,18746.4483
315.1778,18700.1367
315.3598,18680.4033
315.5419,18665.2533
315.724,18654.455
315.9059,18625.125
316.088,18599.5183
316.2699,18606.2183
316.4519,18588.8867
316.6338,18545.8667
316.8157,18479.79
316.9977,18453.2033
317.1795,18459.1
317.3614,18457.835
317.5432,18440.9383
317.7251,18402.0483
317.9069,18351.255
318.0887,18323.685
318.2704,18294.925
318.4522,18278.5183
318.6339,18271.6267
318.8156,18290.765
318.9973,18275.8167
319.179,18269.0317
319.3607,18266.8067
319.5423,18265.5617
319.7239,18244.445
319.9055,18217.8067
320.0871,18198.0217
320.2687,18174.9283
320.4502,18153.9467
320.6317,18121.5017
320.8132,18121.815
320.9947,18102.2033
321.1761,18098.4733
321.3576,18087.1617
321.5391,18080.4083
321.7205,18070.1983
321.9019,18034.7933
322.0832,17991.4617
322.2646,17955.2433
322.4459,17928.5033
322.6272,17902.8017
322.8085,17878.4017
322.9898,17862.6583
323.1711,17833.3567
323.3523,17811.3533
323.5335,17795.7383
323.7147,17828.7633
323.8959,17856.07
324.0771,17851.5467
324.2582,17831.8917
324.4393,17814.7167
324.6204,17813.2033
324.8015,17799.8083
324.9826,17805.8517
325.1637,17834.565
325.3447,17825.5117
325.5257,17818.6417
325.7067,17809.6467
325.8877,17761.2817
326.0686,17704.245
326.2496,17672.3167
326.4305,17634.4733
326.6114,17624.3817
326.7922,17629.395
326.9731,17631.7483
327.1539,17617.29
327.3347,17610.5167
327.5155,17606.43
327.6963,17628.1917
327.8771,17625.645
328.0578,17580.2633
328.2385,17517.8267
328.4193,17500.2467
328.5999,17480.375
328.7806,17452.4733
328.9613,17463.105
329.1419,17457.5433
329.3225,17460.3233
329.5031,17426.9717
329.6837,17393.9517
329.8642,17372.1567
330.0447,17358.1667
330.2252,17335.57
330.4057,17296.6533
330.5862,17278.9917
330.7667,17272.9033
330.9471,17305.1767
331.1275,17299.0417
331.3079,17232.6467
331.4883,17203.54
331.6687,17209.2233
331.849,17187.1467
332.0293,17158.3767
332.2096,17137.7583
332.3899,17128.4017
332.5702,17138.6283
332.7504,17148.3083
332.9306,17145.51
333.1108,17109.1033
333.291,17068.3067
333.4712,17063.06
333.6514,17065.1733
333.8315,17047.9767
334.0116,17037.2367
334.1917,17033.2017
334.3717,17037.4083
334.5518,17046.3133
334.7318,17018.2967
334.9119,17000.365
335.0918,16996.4767
335.2718,16994.74
335.4518,16990.0783
335.6317,16975.2233
335.8116,16973.01
335.9915,16957.4317
336.1714,16898.025
336.3513,16881.5017
336.5311,16899.2583
336.7109,16908.9917
336.8907,16874.5417
337.0705,16815.59
337.2502,16762.9283
337.43,16748.96
337.6097,16718.1483
337.7894,16705.1233
337.9691,16701.9667
338.1488,16704.815
338.3284,16709.4467
338.508,16728.2733
338.6877,16727.2833
338.8672,16709.2283
339.0468,16676.7417
339.2263,16645.905
339.4059,16638.3483
339.5854,16678.1567
339.7649,16666.2433
339.9443,16651.195
340.1238,16652.8583
340.3032,16646.4767
340.4826,16644.1783
340.662,16609.105
340.8414,16559.1483
341.0207,16567.7883
341.2001,16580.6783
341.3794,16576.1033
341.5587,16605.9933
341.738,16602.375
341.9172,16555.7833
342.0965,16538.6517
342.2757,16479.42
342.4549,16414.68
342.6341,16422.3883
342.8132,16415.9267
342.9923,16449.7517
343.1715,16496.315
343.3506,16519.1967
343.5296,16452.48
343.7087,16395.1233
343.8878,16366.1083
344.0668,16345.4433
344.2458,16322.2833
344.4248,16286.46
344.6037,16279.48
344.7827,16286.1767
344.9616,16261.4783
345.1405,16262.5483
345.3194,16270.2117
345.4982,16238.315
345.6771,16212.2867
345.8559,16203.085
346.0347,16193.62
346.2135,16169.3533
346.3923,16176.05
346.571,16172.6167
346.7498,16129.2433
346.9285,16142.8817
347.1071,16120.1917
347.2859,16071.5417
347.4645,16087.3733
347.6431,16107.9667
347.8217,16136.56
348.0003,16166.3917
348.1789,16135.9683
348.3574,16042.7683
348.5359,15984.1
348.7145,15951.045
348.893,15953.5817
349.0714,15947.0683
349.2499,15904.4967
349.4283,15860.2783
349.6068,15818.4533
349.7852,15796.5567
349.9635,15807.2333
350.1419,15811.8683
350.3202,15791.8767
350.4985,15749.815
350.6768,15720.5017
350.8551,15700.7133
351.0334,15683.8333
351.2116,15648.0517
351.3898,15650.44
351.568,15636.7583
351.7462,15641.03
351.9243,15630.53
352.1025,15592.7183
352.2806,15566.405
352.4587,15550.55
352.6368,15528.1867
352.8148,15496.0
352.9929,15461.6317
353.1709,15463.4667
353.3489,15451.4533
353.5268,15424.6967
353.7048,15394.925
353.8828,15377.6633
354.0607,15350.3917
354.2386,15341.87
354.4165,15319.9483
354.5943,15299.3617
354.7722,15290.0567
354.95,15303.9917
355.1278,15300.4383
355.3056,15259.0517
355.4833,15193.7417
355.6611,15140.2983
355.8388,15097.6483
356.0165,15067.675
356.1942,15081.9317
356.3719,15117.8467
356.5495,15098.8467
356.7271,15063.0533
356.9047,15059.9167
357.0823,15049.5517
357.2599,15046.1217
357.4374,15033.6983
357.6149,14990.5267
357.7924,14938.995
357.9699,14915.4517
358.1474,14894.4917
358.3248,14847.76
358.5023,14821.51
358.6797,14778.5067
358.8571,14754.6283
359.0344,14750.0867
359.2118,14715.1517
359.3891,14693.315
359.5664,14675.6933
359.7437,14663.5183
359.9209,14613.82
360.0982,14571.9783
360.2754,14537.1767
360.4526,14545.0767
360.6298,14550.5533
360.807,14541.5
360.9841,14515.0217
361.1613,14469.0633
361.3383,14475.63
361.5154,14481.2567
361.6925,14456.7833
361.8695,14423.8983
362.0466,14383.8583
362.2236,14376.1767
362.4005,14363.71
362.5775,14361.4467
362.7545,14300.0967
362.9314,14257.7367
363.1083,14261.4067
363.2852,14261.9333
363.462,14253.105
363.6389,14228.8633
363.8157,14217.4883
363.9925,14177.7683
364.1693,14175.38
364.346,14130.2633
364.5228,14109.6733
364.6996,14123.62
364.8762,14116.5883
365.0529,14125.27
365.2296,14108.9517
365.4062,14113.2767
365.5829,14107.915
365.7595,14065.1333
365.9361,14066.3917
366.1126,14065.6217
366.2892,14083.305
366.4657,14232.1683
366.6422,14400.1283
366.8186,14372.8867
366.9951,14423.7367
367.1716,14384.665
367.348,14300.51
367.5244,14369.34
367.7008,14432.2717
367.8772,14459.16
368.0535,14229.9517
368.2298,14136.365
368.4061,14261.1767
368.5824,14187.5517
368.7586,14221.9267
368.9349,14305.9867
369.1111,14228.1067
369.2873,14107.765
369.4635,14088.7933
369.6396,14177.4333
369.8158,14042.2517
369.9919,13963.1967
370.168,13941.905
370.3441,13972.875
370.5202,13894.0483
370.6962,13792.85
370.8722,13744.385
371.0482,13748.7583
371.2242,13787.025
371.4002,13876.675
371.5761,13943.1417
371.752,13849.6383
371.9279,13829.9783
372.1038,13850.1917
372.2796,13808.6467
372.4555,13770.5583
372.6313,13826.4933
372.8071,13786.5883
372.9829,13723.025
373.1586,13707.5867
373.3344,13754.8783
373.5101,13710.1933
373.6858,13698.745
373.8615,13669.29
374.0371,13678.33
374.2127,13778.4483
374.3884,13836.3317
374.564,13765.7967
374.7395,13711.3333
374.9151,13743.7417
375.0906,13909.8233
375.2661,14100.3483
375.4416,14021.23
375.6171,14049.5683
375.7925,14187.3617
375.968,14237.97
376.1434,14112.4067
376.3188,13934.8683
376.4941,13887.9433
376.6695,13944.4817
376.8448,14018.71
377.0201,14091.0833
377.1954,14015.505
377.3707,14067.56
377.5459,14136.2833
377.7212,14207.4717
377.8964,14527.3167
378.0715,14764.96
378.2467,14524.6767
378.4218,14549.5883
378.597,14550.7633
378.7721,14285.9967
378.9472,14374.0833
379.1222,14427.7917
379.2973,14650.495
379.4723,15154.1867
379.6473,15342.5233
379.8223,15026.2617
379.9972,14539.96
380.1722,14376.9283
380.3471,14321.0583
380.522,14401.045
380.6969,14341.04
380.8717,14580.6333
381.0466,14638.385
381.2214,14374.5267
381.3962,14289.0
381.571,14147.66
381.7457,14065.875
381.9204,14157.5533
382.0952,14183.8783
382.2699,14194.6633
382.4445,14607.2917
382.6192,14690.6333
382.7938,14945.1617
382.9685,15279.0183
383.1431,15024.48
383.3176,14502.9767
383.4922,14264.2567
383.6667,14271.6017
383.8412,14297.3833
384.0157,14169.1883
384.1902,14193.6133
384.3646,14385.7183
384.5391,14418.8317
384.7134,14349.2617
384.8878,14455.8467
385.0622,14739.6283
385.2365,14801.425
385.4109,14365.5783
385.5852,14183.51
385.7594,14222.715
385.9337,14299.0933
386.1079,14408.6283
386.2822,14590.0867
386.4564,14789.1817
386.6306,14534.105
386.8047,14483.32
386.9789,14730.3417
387.153,14721.52
387.3271,15128.5367
387.5012,15242.3917
387.6752,15361.785
387.8492,15783.3517
388.0233,15749.7633
388.1972,15334.665
388.3712,15440.7917
388.5452,15397.5883
388.7191,15497.89
388.893,15827.2533
389.0669,16064.7717
389.2408,15411.265
389.4146,14728.8667
389.5884,14352.0633
389.7623,14108.6867
389.9361,14109.2083
390.1098,14188.34
390.2835,14374.4717
390.4573,14339.3683
390.631,14242.3167
390.8047,14419.9283
390.9784,14685.9717
391.152,14550.3867
391.3256,14533.7517
391.4992,14751.3283
391.6728,14601.1383
391.8464,14519.8617
392.0199,14914.6167
392.1934,15103.9933
392.3669,15080.1417
392.5403,15506.2483
392.7138,15467.8633
392.8873,15833.0667
393.0607,16190.7017
393.2341,16637.5117
393.4074,16684.8517
393.5808,16085.4117
393.7542,15351.62
393.9274,15355.4533
394.1007,15224.685
394.274,15277.73
394.4472,15366.3267
394.6205,15278.6617
394.7937,15778.44
394.9668,16214.5833
395.14,16007.5583
395.3131,15472.5483
395.4863,14987.2517
395.6594,14927.49
395.8325,14889.6667
396.0055,14727.2967
396.1786,14830.245
396.3516,14865.25
396.5246,14898.1867
396.6975,14723.7117
396.8705,14664.095
397.0434,15272.4917
397.2163,15037.0317
397.3892,14691.74
397.5621,14962.5167
397.735,15323.21
397.9077,15750.3883
398.0806,16171.4267
398.2534,15597.0833
398.4261,15764.4517
398.5989,15939.1633
398.7716,16927.5333
398.9443,16813.58
399.117,16344.1867
399.2896,15765.665
399.4623,15660.9333
399.6349,15583.7917
399.8075,15422.0917
399.9801,15043.35
400.1526,15099.6683
400.3252,14828.7217
400.4977,14297.0
400.6702,14196.3433
400.8427,14153.9733
401.0151,14360.06
401.1875,14487.3133
401.36,14411.0483
401.5323,14521.3383
401.7047,14281.8783
401.877,14112.59
402.0494,14027.525
402.2216,14119.6633
402.394,14479.1083
402.5662,14408.6367
402.7385,14294.3633
402.9107,14234.675
403.0829,14244.5983
403.2551,14338.9867
403.4272,14184.1483
403.5994,14130.4183
403.7715,14252.3567
403.9436,14573.295
404.1156,14472.0667
