Serial Num,2103232U1
Spectrometer Temperature (C)36.75
Site,CMU
Timestamp,2021-07-17 21:20:38.180153
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.4333
218.2508,1585.0033
218.442,1615.305
218.6332,1649.585
218.8244,1681.6333
219.0156,1716.1517
219.2067,1751.9933
219.3979,1789.9817
219.589,1827.6417
219.7801,1866.6933
219.9712,1907.7
220.1623,1949.025
220.3533,1993.6
220.5444,2037.3283
220.7354,2083.355
220.9264,2128.845
221.1174,2179.5467
221.3083,2229.6883
221.4993,2279.0083
221.6902,2329.4283
221.8812,2384.43
222.0721,2440.2017
222.263,2496.315
222.4538,2555.4333
222.6447,2616.0
222.8355,2677.42
223.0264,2739.745
223.2172,2801.2867
223.408,2867.43
223.5987,2933.765
223.7895,3002.0233
223.9802,3072.63
224.1709,3142.735
224.3616,3216.52
224.5524,3291.195
224.743,3366.985
224.9337,3440.8867
225.1243,3525.375
225.315,3604.2883
225.5056,3680.2567
225.6962,3764.2267
225.8867,3848.0067
226.0773,3930.7517
226.2678,4017.5333
226.4584,4104.8667
226.6489,4192.5817
226.8394,4276.9617
227.0298,4368.2133
227.2203,4463.66
227.4108,4564.1167
227.6012,4661.515
227.7916,4755.935
227.982,4851.935
228.1723,4947.495
228.3627,5049.4517
228.5531,5146.3433
228.7434,5244.2517
228.9337,5348.675
229.124,5455.58
229.3143,5562.5117
229.5045,5676.7833
229.6948,5791.8733
229.885,5908.4483
230.0752,6026.9817
230.2654,6144.925
230.4556,6260.7533
230.6457,6375.5083
230.8358,6490.56
231.026,6608.6267
231.2161,6726.3333
231.4062,6848.0533
231.5963,6965.7183
231.7863,7086.8383
231.9764,7216.505
232.1664,7344.52
232.3564,7477.6817
232.5464,7606.5
232.7364,7736.1333
232.9263,7862.7867
233.1163,7998.96
233.3062,8134.5267
233.4961,8279.5767
233.686,8414.1683
233.8758,8531.7483
234.0657,8655.5467
234.2555,8792.8133
234.4454,8928.4033
234.6352,9063.3317
234.825,9195.7367
235.0147,9323.905
235.2045,9455.325
235.3942,9587.0833
235.5839,9720.6217
235.7737,9850.865
235.9633,9979.2183
236.153,10125.4067
236.3427,10263.375
236.5323,10396.3783
236.7219,10525.2067
236.9115,10640.65
237.1011,10763.6483
237.2907,10897.9867
237.4803,11031.735
237.6698,11156.9483
237.8593,11288.8
238.0488,11414.4883
238.2383,11546.8583
238.4278,11671.045
238.6172,11813.2483
238.8066,11944.5033
238.9961,12074.8917
239.1855,12213.945
239.3748,12339.91
239.5642,12460.9967
239.7536,12589.8733
239.9429,12713.565
240.1322,12830.4067
240.3215,12952.6983
240.5108,13077.1533
240.7001,13207.3917
240.8893,13327.76
241.0786,13445.7817
241.2677,13563.495
241.457,13694.6167
241.6461,13790.67
241.8353,13895.7483
242.0244,14000.575
242.2136,14102.585
242.4027,14212.2583
242.5918,14316.3333
242.7809,14416.9383
242.9699,14485.2817
243.159,14546.3167
243.348,14674.0133
243.537,14811.27
243.726,14926.3283
243.915,15034.5933
244.1039,15129.935
244.2929,15213.7483
244.4818,15242.0933
244.6707,15331.03
244.8596,15463.52
245.0485,15592.4417
245.2373,15723.0533
245.4262,15844.665
245.615,15950.0667
245.8038,16038.3317
245.9926,16139.4983
246.1814,16246.48
246.3701,16282.105
246.5589,16288.2383
246.7476,16373.6767
246.9363,16516.0833
247.1249,16640.145
247.3136,16753.62
247.5023,16862.975
247.6909,16977.3133
247.8795,17075.22
248.0681,17185.4717
248.2567,17279.255
248.4453,17381.9633
248.6338,17478.1567
248.8224,17541.3417
249.0109,17525.3933
249.1994,17572.9667
249.3878,17703.1367
249.5763,17822.045
249.7648,17928.7633
249.9532,18031.1583
250.1416,18143.7383
250.33,18261.9083
250.5183,18376.835
250.7067,18462.0967
250.8951,18551.2817
251.0834,18627.5
251.2717,18709.1233
251.46,18786.34
251.6483,18865.955
251.8365,18926.345
252.0247,18931.7417
252.213,18983.2483
252.4012,19075.745
252.5894,19204.18
252.7775,19286.655
252.9657,19367.3733
253.1538,19464.4983
253.3419,19547.575
253.53,19606.5067
253.7181,19673.39
253.9062,19755.97
254.0942,19826.5617
254.2823,19879.4167
254.4703,19928.8617
254.6583,19989.8283
254.8463,20054.25
255.0342,20098.735
255.2222,20143.0733
255.4101,20172.2467
255.598,20166.7367
255.7859,20223.19
255.9738,20320.0
256.1616,20420.8983
256.3495,20517.9067
256.5373,20590.4467
256.7251,20700.7017
256.9129,20770.0467
257.1006,20837.84
257.2884,20920.6267
257.4761,21006.4517
257.6638,21066.77
257.8515,21109.6767
258.0392,21157.75
258.2269,21199.5467
258.4146,21242.8867
258.6022,21294.1667
258.7898,21321.94
258.9774,21349.3633
259.165,21404.7067
259.3525,21460.1517
259.5401,21485.85
259.7276,21539.6417
259.9151,21594.1467
260.1026,21637.3133
260.2901,21696.2883
260.4776,21752.6767
260.665,21842.1083
260.8524,21919.3483
261.0398,21997.2633
261.2272,22038.3783
261.4146,22058.0733
261.6019,22103.5417
261.7893,22155.065
261.9766,22196.47
262.1639,22246.34
262.3512,22249.0083
262.5384,22264.725
262.7257,22276.1533
262.9129,22311.015
263.1001,22332.87
263.2873,22381.8717
263.4745,22416.3583
263.6617,22398.14
263.8488,22430.6483
264.0359,22460.4233
264.2231,22484.515
264.4101,22514.6667
264.5972,22546.27
264.7842,22572.335
264.9713,22591.3467
265.1583,22600.1183
265.3453,22627.655
265.5323,22658.9283
265.7193,22690.62
265.9062,22731.0833
266.0931,22747.3583
266.2801,22758.2883
266.4669,22794.1117
266.6538,22823.6733
266.8407,22856.7783
267.0276,22851.1383
267.2143,22846.195
267.4012,22869.0383
267.588,22843.97
267.7747,22848.3817
267.9615,22855.2233
268.1482,22856.655
268.3349,22874.5233
268.5217,22875.84
268.7083,22855.0233
268.895,22849.7617
269.0817,22874.1
269.2682,22877.6583
269.4549,22854.3567
269.6415,22811.41
269.8281,22801.535
270.0146,22829.7633
270.2012,22841.0317
270.3877,22863.415
270.5742,22862.1933
270.7607,22860.0383
270.9472,22854.6967
271.1336,22848.3967
271.32,22833.04
271.5065,22818.7683
271.6929,22818.4267
271.8792,22833.2233
272.0656,22829.5217
272.252,22838.1817
272.4383,22839.2517
272.6246,22827.615
272.8109,22818.8467
272.9972,22854.9633
273.1835,22869.8033
273.3697,22885.895
273.5559,22888.68
273.7421,22897.4017
273.9283,22889.6567
274.1145,22879.7467
274.3007,22871.24
274.4868,22887.9483
274.6729,22919.9683
274.859,22922.785
275.0451,22915.6483
275.2311,22853.6933
275.4172,22867.9767
275.6032,22883.965
275.7892,22900.8767
275.9752,22899.45
276.1612,22918.2983
276.3472,22894.805
276.5331,22881.76
276.719,22877.6383
276.9049,22877.1417
277.0908,22852.395
277.2767,22847.045
277.4625,22854.2117
277.6484,22841.3883
277.8342,22818.245
278.02,22811.4217
278.2057,22823.92
278.3915,22847.4367
278.5772,22844.88
278.763,22811.92
278.9487,22828.2983
279.1343,22847.0067
279.32,22826.49
279.5057,22797.3983
279.6913,22732.3917
279.877,22714.9067
280.0625,22704.445
280.2481,22668.4567
280.4337,22635.2083
280.6192,22656.5367
280.8048,22674.3883
280.9903,22645.5383
281.1758,22609.8017
281.3612,22573.8567
281.5467,22558.3
281.7321,22578.3733
281.9175,22578.9667
282.1029,22566.4317
282.2884,22562.27
282.4737,22524.055
282.6591,22490.4917
282.8444,22483.575
283.0297,22465.3167
283.215,22459.9383
283.4002,22452.7967
283.5855,22413.2233
283.7707,22346.3367
283.956,22314.5583
284.1412,22293.0433
284.3264,22297.0333
284.5115,22314.445
284.6967,22318.0067
284.8818,22284.2233
285.0669,22234.535
285.252,22222.2983
285.4371,22216.01
285.6222,22180.9767
285.8072,22152.2233
285.9922,22125.3767
286.1772,22124.4217
286.3622,22128.3483
286.5472,22094.2433
286.7321,22049.28
286.9171,22063.755
287.102,22055.3633
287.2869,22063.3
287.4717,22088.015
287.6566,22073.585
287.8415,22062.4767
288.0263,22045.5483
288.2111,21992.2017
288.3959,21935.4617
288.5806,21922.74
288.7654,21917.0483
288.9501,21955.1283
289.1348,21951.55
289.3195,21936.6917
289.5042,21933.1217
289.6889,21945.8817
289.8735,21890.6283
290.0581,21861.855
290.2428,21810.55
290.4273,21796.635
290.6119,21810.565
290.7965,21797.6683
290.981,21781.99
291.1655,21767.6267
291.35,21698.3833
291.5345,21649.12
291.719,21643.2267
291.9034,21642.995
292.0878,21664.14
292.2722,21645.2783
292.4566,21611.0133
292.641,21610.3583
292.8253,21593.915
293.0096,21562.18
293.194,21561.2983
293.3783,21549.3117
293.5626,21549.8167
293.7468,21541.7933
293.9311,21532.7367
294.1153,21486.23
294.2995,21405.1117
294.4837,21353.1033
294.6678,21311.8617
294.852,21281.8067
295.0361,21278.2317
295.2202,21275.25
295.4043,21276.9817
295.5884,21255.2217
295.7725,21237.325
295.9565,21208.4917
296.1405,21151.1133
296.3246,21119.5933
296.5085,21135.5283
296.6925,21152.3583
296.8764,21136.6917
297.0603,21104.88
297.2443,21076.2817
297.4282,21030.9133
297.612,20984.3667
297.7959,20942.9167
297.9797,20908.6067
298.1635,20865.345
298.3474,20884.22
298.5311,20893.4267
298.7149,20841.235
298.8987,20780.2433
299.0823,20751.1817
299.2661,20703.5833
299.4498,20631.78
299.6334,20618.0233
299.8171,20618.735
300.0007,20591.2883
300.1843,20571.5233
300.368,20550.1033
300.5515,20521.94
300.7351,20501.0533
300.9186,20478.255
301.1021,20437.79
301.2857,20419.8583
301.4691,20404.7533
301.6526,20405.4233
301.8361,20364.1667
302.0195,20319.9667
302.2029,20297.2533
302.3863,20282.0217
302.5697,20239.72
302.753,20235.4933
302.9364,20230.555
303.1197,20237.615
303.303,20217.025
303.4863,20170.66
303.6696,20097.13
303.8528,20044.4467
304.036,20012.565
304.2192,20006.7317
304.4024,19990.625
304.5856,19944.9117
304.7688,19927.375
304.9519,19912.7933
305.135,19883.105
305.3181,19851.3033
305.5012,19826.9533
305.6842,19821.2267
305.8673,19799.1683
306.0504,19755.05
306.2333,19693.0567
306.4163,19675.4067
306.5993,19645.205
306.7822,19630.2533
306.9652,19615.2917
307.1481,19574.7367
307.331,19543.225
307.5139,19507.8833
307.6967,19466.5767
307.8796,19430.58
308.0624,19400.9483
308.2452,19362.6567
308.428,19332.6633
308.6107,19314.6817
308.7935,19284.015
308.9762,19258.64
309.1589,19239.4133
309.3416,19205.7733
309.5243,19169.1017
309.7069,19142.1733
309.8896,19106.85
310.0721,19078.8717
310.2548,19060.765
310.4373,19039.6717
310.6199,19034.4267
310.8024,18998.1417
310.985,18980.2333
311.1674,18931.9267
311.3499,18879.8333
311.5324,18864.0317
311.7148,18868.9467
311.8973,18832.63
312.0797,18804.1367
312.2621,18789.645
312.4445,18763.2067
312.6268,18726.4033
312.8091,18702.9117
312.9915,18649.435
313.1738,18620.3283
313.356,18577.1267
313.5383,18532.8983
313.7206,18517.5583
313.9027,18480.0
314.085,18453.8017
314.2672,18441.1617
314.4493,18429.3967
314.6314,18425.0233
314.8136,18416.5567
314.9957,18374.5117
315.1778,18330.4617
315.3598,18310.5417
315.5419,18299.4083
315.724,18288.05
315.9059,18266.175
316.088,18239.59
316.2699,18244.875
316.4519,18220.3517
316.6338,18176.59
316.8157,18110.5567
316.9977,18083.3
317.1795,18085.0717
317.3614,18082.285
317.5432,18065.2333
317.7251,18030.34
317.9069,17977.8283
318.0887,17956.8883
318.2704,17926.2083
318.4522,17909.0733
318.6339,17902.4733
318.8156,17922.2
318.9973,17894.0133
319.179,17893.055
319.3607,17895.3567
319.5423,17894.8683
319.7239,17871.6967
319.9055,17840.425
320.0871,17818.64
320.2687,17799.97
320.4502,17774.5517
320.6317,17738.965
320.8132,17735.9533
320.9947,17723.0733
321.1761,17723.6033
321.3576,17712.52
321.5391,17703.8117
321.7205,17687.7817
321.9019,17650.65
322.0832,17604.3917
322.2646,17575.7883
322.4459,17550.97
322.6272,17524.3967
322.8085,17502.6433
322.9898,17483.2817
323.1711,17450.4633
323.3523,17427.2833
323.5335,17413.455
323.7147,17440.6867
323.8959,17467.035
324.0771,17462.9167
324.2582,17435.505
324.4393,17419.8683
324.6204,17418.525
324.8015,17403.5433
324.9826,17411.4917
325.1637,17440.0517
325.3447,17426.005
325.5257,17417.8167
325.7067,17403.18
325.8877,17357.435
326.0686,17298.4717
326.2496,17267.16
326.4305,17233.0117
326.6114,17219.6567
326.7922,17222.9933
326.9731,17222.9617
327.1539,17209.0583
327.3347,17201.5083
327.5155,17194.5317
327.6963,17219.0967
327.8771,17214.9783
328.0578,17172.23
328.2385,17112.2283
328.4193,17093.7983
328.5999,17075.025
328.7806,17045.61
328.9613,17049.6367
329.1419,17036.9567
329.3225,17034.9317
329.5031,17001.3
329.6837,16967.9417
329.8642,16948.08
330.0447,16932.995
330.2252,16906.82
330.4057,16872.8033
330.5862,16861.0517
330.7667,16861.9417
330.9471,16892.69
331.1275,16881.53
331.3079,16822.86
331.4883,16795.43
331.6687,16796.145
331.849,16768.2767
332.0293,16736.4767
332.2096,16717.335
332.3899,16711.1333
332.5702,16718.825
332.7504,16723.345
332.9306,16722.41
333.1108,16685.3267
333.291,16645.435
333.4712,16640.8083
333.6514,16651.1633
333.8315,16633.3333
334.0116,16618.35
334.1917,16614.7083
334.3717,16616.7283
334.5518,16618.4317
334.7318,16591.6767
334.9119,16579.635
335.0918,16574.77
335.2718,16569.69
335.4518,16562.105
335.6317,16544.1167
335.8116,16545.3933
335.9915,16542.6783
336.1714,16490.97
336.3513,16469.38
336.5311,16475.8083
336.7109,16485.0333
336.8907,16457.4117
337.0705,16405.3833
337.2502,16351.66
337.43,16331.69
337.6097,16292.8317
337.7894,16277.3383
337.9691,16278.6967
338.1488,16286.5317
338.3284,16286.2083
338.508,16298.295
338.6877,16294.2767
338.8672,16278.185
339.0468,16242.7383
339.2263,16215.6717
339.4059,16218.005
339.5854,16253.295
339.7649,16232.89
339.9443,16211.0267
340.1238,16207.7567
340.3032,16204.3817
340.4826,16205.0167
340.662,16172.1083
340.8414,16129.1167
341.0207,16137.2517
341.2001,16145.7017
341.3794,16144.9967
341.5587,16177.1533
341.738,16163.47
341.9172,16120.0167
342.0965,16095.4233
342.2757,16040.54
342.4549,15979.8683
342.6341,15983.6467
342.8132,15976.4033
342.9923,16008.72
343.1715,16049.22
343.3506,16073.7583
343.5296,16004.0683
343.7087,15951.7817
343.8878,15925.5933
344.0668,15912.2067
344.2458,15903.555
344.4248,15866.4533
344.6037,15851.8433
344.7827,15854.0533
344.9616,15822.99
345.1405,15818.2533
345.3194,15826.1
345.4982,15790.7117
345.6771,15766.1067
345.8559,15763.8367
346.0347,15759.5917
346.2135,15734.4533
346.3923,15739.1717
346.571,15730.0717
346.7498,15688.0467
346.9285,15699.7483
347.1071,15676.4467
347.2859,15630.9267
347.4645,15654.385
347.6431,15680.8433
347.8217,15704.49
348.0003,15732.4767
348.1789,15686.5333
348.3574,15599.6867
348.5359,15548.66
348.7145,15511.25
348.893,15512.405
349.0714,15514.0733
349.2499,15471.265
349.4283,15428.9333
349.6068,15385.605
349.7852,15366.6133
349.9635,15366.68
350.1419,15362.6883
350.3202,15337.8683
350.4985,15296.245
350.6768,15272.1733
350.8551,15253.7583
351.0334,15241.5717
351.2116,15212.0017
351.3898,15216.4233
351.568,15199.4817
351.7462,15197.2833
351.9243,15179.2183
352.1025,15145.92
352.2806,15127.5417
352.4587,15117.4417
352.6368,15102.2767
352.8148,15066.5133
352.9929,15025.8283
353.1709,15021.715
353.3489,15009.6017
353.5268,14981.3217
353.7048,14951.745
353.8828,14933.1917
354.0607,14904.395
354.2386,14899.5983
354.4165,14875.37
354.5943,14853.0183
354.7722,14842.3117
354.95,14856.7067
355.1278,14851.43
355.3056,14814.885
355.4833,14754.715
355.6611,14705.7967
355.8388,14663.605
356.0165,14637.4133
356.1942,14649.2083
356.3719,14678.03
356.5495,14665.3833
356.7271,14638.7167
356.9047,14632.96
357.0823,14625.9633
357.2599,14623.8717
357.4374,14603.2983
357.6149,14556.8583
357.7924,14507.5033
357.9699,14492.2333
358.1474,14478.2467
358.3248,14437.0317
358.5023,14411.035
358.6797,14373.4083
358.8571,14346.2067
359.0344,14334.6483
359.2118,14286.51
359.3891,14261.9317
359.5664,14240.6983
359.7437,14226.1833
359.9209,14180.865
360.0982,14133.2433
360.2754,14103.4833
360.4526,14119.8783
360.6298,14125.9233
360.807,14120.0017
360.9841,14099.6467
361.1613,14051.0667
361.3383,14055.7567
361.5154,14058.735
361.6925,14031.97
361.8695,14007.4517
362.0466,13979.2617
362.2236,13963.0183
362.4005,13949.02
362.5775,13934.0883
362.7545,13866.2083
362.9314,13828.3733
363.1083,13842.23
363.2852,13853.4033
363.462,13838.865
363.6389,13814.2233
363.8157,13798.795
363.9925,13755.9117
364.1693,13748.7
364.346,13701.1967
364.5228,13694.435
364.6996,13709.51
364.8762,13710.1083
365.0529,13711.1633
365.2296,13684.2383
365.4062,13688.1017
365.5829,13675.905
365.7595,13626.6383
365.9361,13635.5533
366.1126,13626.1183
366.2892,13653.9867
366.4657,13812.6433
366.6422,13964.8133
366.8186,13933.67
366.9951,13997.165
367.1716,13940.1783
367.348,13861.6417
367.5244,13938.8267
367.7008,13995.0
367.8772,14019.5917
368.0535,13789.945
368.2298,13731.455
368.4061,13842.4767
368.5824,13751.1217
368.7586,13815.0883
368.9349,13888.68
369.1111,13786.34
369.2873,13669.1183
369.4635,13670.4133
369.6396,13743.5317
369.8158,13599.2883
369.9919,13528.45
370.168,13514.315
370.3441,13544.3517
370.5202,13468.56
370.6962,13384.5717
370.8722,13339.9633
371.0482,13342.1783
371.2242,13368.3867
371.4002,13450.15
371.5761,13503.0167
371.752,13414.9833
371.9279,13414.7383
372.1038,13452.8783
372.2796,13406.7333
372.4555,13368.5767
372.6313,13406.475
372.8071,13362.875
372.9829,13307.4467
373.1586,13299.9983
373.3344,13351.7683
373.5101,13316.3617
373.6858,13316.59
373.8615,13280.6567
374.0371,13281.32
374.2127,13373.5383
374.3884,13424.0367
374.564,13357.2
374.7395,13321.885
374.9151,13363.6617
375.0906,13532.525
375.2661,13681.6667
375.4416,13582.975
375.6171,13622.225
375.7925,13767.0833
375.968,13820.225
376.1434,13677.95
376.3188,13517.0067
376.4941,13479.1917
376.6695,13537.9233
376.8448,13603.9917
377.0201,13663.9617
377.1954,13589.8983
377.3707,13650.3533
377.5459,13701.5867
377.7212,13780.6117
377.8964,14108.965
378.0715,14300.3233
378.2467,14042.64
378.4218,14126.2383
378.597,14072.8167
378.7721,13853.2833
378.9472,13956.2667
379.1222,14009.715
379.2973,14248.5583
379.4723,14738.7233
379.6473,14900.5467
379.8223,14550.48
379.9972,14123.34
380.1722,13964.2417
380.3471,13901.37
380.522,13961.1433
380.6969,13912.315
380.8717,14176.9817
381.0466,14170.8033
381.2214,13923.195
381.3962,13860.6867
381.571,13731.275
381.7457,13658.5383
381.9204,13760.8117
382.0952,13766.3117
382.2699,13814.3
382.4445,14214.0417
382.6192,14288.5983
382.7938,14566.2967
382.9685,14884.2217
383.1431,14573.2317
383.3176,14085.5667
383.4922,13897.6083
383.6667,13896.8183
383.8412,13901.715
384.0157,13782.575
384.1902,13820.13
384.3646,13994.8867
384.5391,13990.3217
384.7134,13929.7817
384.8878,14046.4967
385.0622,14329.0217
385.2365,14340.9983
385.4109,13913.515
385.5852,13782.6483
385.7594,13825.8083
385.9337,13897.6883
386.1079,14014.6783
386.2822,14195.1267
386.4564,14359.2967
386.6306,14087.52
386.8047,14092.365
386.9789,14330.795
387.153,14316.3867
387.3271,14761.8867
387.5012,14807.71
387.6752,14972.1717
387.8492,15384.8117
388.0233,15288.8633
388.1972,14919.7783
388.3712,15062.2
388.5452,14995.79
388.7191,15103.1633
388.893,15469.1883
389.0669,15624.9983
389.2408,14940.6433
389.4146,14281.615
389.5884,13927.8467
389.7623,13682.1267
389.9361,13678.1133
390.1098,13768.6783
390.2835,13939.2283
390.4573,13899.08
390.631,13827.025
390.8047,14028.5883
390.9784,14247.8333
391.152,14095.435
391.3256,14115.525
391.4992,14325.745
391.6728,14133.1383
391.8464,14112.2733
392.0199,14536.65
392.1934,14660.0317
392.3669,14695.1467
392.5403,15085.995
392.7138,15068.2833
392.8873,15446.675
393.0607,15854.8267
393.2341,16254.9667
393.4074,16308.23
393.5808,15660.015
393.7542,15006.4967
393.9274,15032.6533
394.1007,14822.915
394.274,14912.2733
394.4472,14931.3867
394.6205,14886.5
394.7937,15379.4
394.9668,15770.0883
395.14,15498.5
395.3131,15000.3633
395.4863,14551.315
395.6594,14526.13
395.8325,14434.3967
396.0055,14309.9017
396.1786,14416.49
396.3516,14485.4083
396.5246,14496.5083
396.6975,14353.5417
396.8705,14356.825
397.0434,14968.1067
397.2163,14618.5483
397.3892,14343.0917
397.5621,14637.1983
397.735,14935.4567
397.9077,15354.0767
398.0806,15683.0783
398.2534,15117.2983
398.4261,15343.2217
398.5989,15548.725
398.7716,16477.7283
398.9443,16283.6733
399.117,15825.27
399.2896,15313.595
399.4623,15207.4783
399.6349,15134.3817
399.8075,14931.9867
399.9801,14587.6233
400.1526,14665.0717
400.3252,14317.6917
400.4977,13836.7367
400.6702,13772.07
400.8427,13728.4283
401.0151,13932.2667
401.1875,14017.9533
401.36,13956.135
401.5323,14062.3967
401.7047,13803.5233
401.877,13665.04
402.0494,13582.8283
402.2216,13691.7633
402.394,14029.0217
402.5662,13924.3617
402.7385,13837.0233
402.9107,13776.3783
403.0829,13803.935
403.2551,13898.1883
403.4272,13740.9717
403.5994,13706.275
403.7715,13840.72
403.9436,14098.86
404.1156,14002.9233
