Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-17 16:48:08.839337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1525.165
218.2508,1553.735
218.442,1584.35
218.6332,1616.3867
218.8244,1647.445
219.0156,1681.025
219.2067,1716.74
219.3979,1752.3417
219.589,1789.3
219.7801,1826.855
219.9712,1866.1733
220.1623,1906.9633
220.3533,1949.4133
220.5444,1992.82
220.7354,2035.83
220.9264,2080.8933
221.1174,2129.96
221.3083,2177.7783
221.4993,2224.9067
221.6902,2273.48
221.8812,2327.9333
222.0721,2381.0433
222.263,2436.3717
222.4538,2492.4233
222.6447,2551.8617
222.8355,2610.335
223.0264,2671.2117
223.2172,2731.5617
223.408,2795.945
223.5987,2860.405
223.7895,2925.9717
223.9802,2994.7683
224.1709,3062.58
224.3616,3134.39
224.5524,3205.8367
224.743,3280.4767
224.9337,3352.36
225.1243,3434.2217
225.315,3509.5633
225.5056,3586.3683
225.6962,3667.0817
225.8867,3749.0333
226.0773,3829.885
226.2678,3913.73
226.4584,3998.0817
226.6489,4083.3433
226.8394,4165.585
227.0298,4253.0083
227.2203,4348.5383
227.4108,4445.0433
227.6012,4540.8567
227.7916,4631.8683
227.982,4727.6017
228.1723,4818.96
228.3627,4915.9767
228.5531,5011.7317
228.7434,5108.2317
228.9337,5209.655
229.124,5314.18
229.3143,5417.4367
229.5045,5528.4783
229.6948,5640.4217
229.885,5752.75
230.0752,5869.2883
230.2654,5984.425
230.4556,6098.8417
230.6457,6208.97
230.8358,6322.9067
231.026,6437.2633
231.2161,6551.6117
231.4062,6669.7867
231.5963,6784.2083
231.7863,6902.5583
231.9764,7027.4817
232.1664,7155.7233
232.3564,7285.9017
232.5464,7410.8717
232.7364,7536.8867
232.9263,7661.2783
233.1163,7793.55
233.3062,7926.4333
233.4961,8067.7817
233.686,8197.76
233.8758,8314.025
234.0657,8434.0483
234.2555,8569.0833
234.4454,8701.825
234.6352,8835.0817
234.825,8963.735
235.0147,9089.945
235.2045,9218.9917
235.3942,9348.195
235.5839,9479.995
235.7737,9608.69
235.9633,9732.6383
236.153,9875.3517
236.3427,10010.9717
236.5323,10141.135
236.7219,10266.9767
236.9115,10378.78
237.1011,10500.2583
237.2907,10631.5833
237.4803,10765.0267
237.6698,10887.585
237.8593,11013.7083
238.0488,11141.935
238.2383,11269.1583
238.4278,11393.7233
238.6172,11532.075
238.8066,11658.175
238.9961,11787.6967
239.1855,11925.9433
239.3748,12051.32
239.5642,12166.445
239.7536,12298.2667
239.9429,12420.3367
240.1322,12532.2283
240.3215,12652.735
240.5108,12778.21
240.7001,12904.68
240.8893,13022.68
241.0786,13141.8117
241.2677,13252.8983
241.457,13385.1283
241.6461,13481.295
241.8353,13582.12
242.0244,13688.8383
242.2136,13789.6517
242.4027,13895.0467
242.5918,13997.0283
242.7809,14099.1517
242.9699,14169.84
243.159,14225.46
243.348,14350.7133
243.537,14487.475
243.726,14597.7633
243.915,14705.055
244.1039,14802.0733
244.2929,14883.85
244.4818,14919.24
244.6707,15005.1833
244.8596,15135.68
245.0485,15260.0867
245.2373,15389.88
245.4262,15508.8767
245.615,15612.805
245.8038,15702.02
245.9926,15800.7283
246.1814,15910.4367
246.3701,15948.3433
246.5589,15957.8233
246.7476,16040.85
246.9363,16177.865
247.1249,16299.2233
247.3136,16410.5817
247.5023,16515.3817
247.6909,16632.7167
247.8795,16729.8967
248.0681,16842.3683
248.2567,16936.1167
248.4453,17035.985
248.6338,17131.1083
248.8224,17195.8083
249.0109,17188.045
249.1994,17232.115
249.3878,17359.5667
249.5763,17475.8333
249.7648,17580.8467
249.9532,17682.105
250.1416,17795.3367
250.33,17914.2583
250.5183,18025.5233
250.7067,18109.4317
250.8951,18198.7433
251.0834,18276.9483
251.2717,18360.02
251.46,18432.2417
251.6483,18509.3133
251.8365,18577.25
252.0247,18582.325
252.213,18633.62
252.4012,18726.24
252.5894,18850.7733
252.7775,18938.0783
252.9657,19013.98
253.1538,19111.1183
253.3419,19191.19
253.53,19254.3017
253.7181,19322.1367
253.9062,19405.9067
254.0942,19475.7317
254.2823,19528.6083
254.4703,19580.91
254.6583,19643.6617
254.8463,19710.035
255.0342,19750.1933
255.2222,19792.85
255.4101,19826.7267
255.598,19821.99
255.7859,19881.5933
255.9738,19978.34
256.1616,20072.715
256.3495,20168.8983
256.5373,20244.3183
256.7251,20352.57
256.9129,20424.0933
257.1006,20492.2983
257.2884,20571.7633
257.4761,20658.9033
257.6638,20718.685
257.8515,20762.8217
258.0392,20810.6583
258.2269,20853.04
258.4146,20896.705
258.6022,20949.44
258.7898,20975.9667
258.9774,21006.415
259.165,21064.0667
259.3525,21118.2133
259.5401,21149.545
259.7276,21201.6583
259.9151,21259.9067
260.1026,21300.4533
260.2901,21358.5967
260.4776,21413.7533
260.665,21504.15
260.8524,21582.7067
261.0398,21661.4
261.2272,21702.985
261.4146,21720.7
261.6019,21766.6333
261.7893,21823.4667
261.9766,21863.23
262.1639,21908.4133
262.3512,21918.6683
262.5384,21935.3533
262.7257,21954.795
262.9129,21982.9883
263.1001,22007.4917
263.2873,22059.95
263.4745,22095.885
263.6617,22081.9267
263.8488,22113.1583
264.0359,22146.4867
264.2231,22167.75
264.4101,22199.45
264.5972,22229.6367
264.7842,22259.0417
264.9713,22277.3617
265.1583,22288.41
265.3453,22313.2467
265.5323,22345.3583
265.7193,22378.7867
265.9062,22419.9517
266.0931,22439.1567
266.2801,22449.925
266.4669,22488.61
266.6538,22521.9133
266.8407,22556.0367
267.0276,22547.44
267.2143,22546.8833
267.4012,22573.4067
267.588,22547.1333
267.7747,22552.95
267.9615,22563.7267
268.1482,22565.6733
268.3349,22582.27
268.5217,22589.0867
268.7083,22566.6467
268.895,22566.14
269.0817,22595.7567
269.2682,22596.2033
269.4549,22574.1683
269.6415,22529.8517
269.8281,22520.2067
270.0146,22547.1383
270.2012,22560.7917
270.3877,22585.7833
270.5742,22586.22
270.7607,22584.9117
270.9472,22582.1433
271.1336,22574.57
271.32,22557.57
271.5065,22542.855
271.6929,22546.93
271.8792,22563.79
272.0656,22563.0833
272.252,22572.7133
272.4383,22576.0167
272.6246,22563.6083
272.8109,22556.4267
272.9972,22599.395
273.1835,22614.6933
273.3697,22631.0117
273.5559,22639.08
273.7421,22644.725
273.9283,22634.8083
274.1145,22627.3117
274.3007,22625.8433
274.4868,22636.58
274.6729,22665.9
274.859,22669.1483
275.0451,22663.1267
275.2311,22604.535
275.4172,22621.9867
275.6032,22638.17
275.7892,22657.1033
275.9752,22658.3033
276.1612,22677.745
276.3472,22652.395
276.5331,22640.6817
276.719,22640.235
276.9049,22642.0717
277.0908,22619.0867
277.2767,22614.0483
277.4625,22617.8833
277.6484,22613.2233
277.8342,22584.8267
278.02,22581.1117
278.2057,22594.4233
278.3915,22617.845
278.5772,22614.2283
278.763,22580.9083
278.9487,22605.905
279.1343,22621.8183
279.32,22606.72
279.5057,22576.04
279.6913,22514.52
279.877,22499.8033
280.0625,22489.26
280.2481,22452.19
280.4337,22421.32
280.6192,22443.0833
280.8048,22460.0383
280.9903,22432.8467
281.1758,22399.0633
281.3612,22362.5783
281.5467,22346.735
281.7321,22369.7167
281.9175,22376.0467
282.1029,22363.475
282.2884,22355.4483
282.4737,22318.5783
282.6591,22283.7983
282.8444,22279.9567
283.0297,22272.99
283.215,22263.395
283.4002,22251.275
283.5855,22215.0617
283.7707,22145.5833
283.956,22114.5117
284.1412,22089.9283
284.3264,22096.8667
284.5115,22118.17
284.6967,22125.945
284.8818,22088.6867
285.0669,22037.9933
285.252,22028.8867
285.4371,22023.4383
285.6222,21984.3833
285.8072,21955.8067
285.9922,21932.0267
286.1772,21933.0983
286.3622,21937.8717
286.5472,21901.6667
286.7321,21856.705
286.9171,21870.3667
287.102,21864.0167
287.2869,21871.5767
287.4717,21895.8283
287.6566,21886.3967
287.8415,21874.6533
288.0263,21852.6667
288.2111,21796.8667
288.3959,21743.7533
288.5806,21729.6683
288.7654,21728.6467
288.9501,21767.725
289.1348,21765.295
289.3195,21752.1317
289.5042,21749.1
289.6889,21756.5867
289.8735,21701.0
290.0581,21672.265
290.2428,21622.83
290.4273,21611.0883
290.6119,21624.7433
290.7965,21609.7667
290.981,21595.14
291.1655,21577.6917
291.35,21511.5917
291.5345,21463.9783
291.719,21456.055
291.9034,21453.68
292.0878,21477.615
292.2722,21461.8067
292.4566,21426.9933
292.641,21429.415
292.8253,21409.1767
293.0096,21381.2183
293.194,21375.5933
293.3783,21365.2517
293.5626,21365.24
293.7468,21354.77
293.9311,21349.54
294.1153,21298.9683
294.2995,21222.1683
294.4837,21166.5633
294.6678,21122.1083
294.852,21094.9883
295.0361,21091.5467
295.2202,21090.3167
295.4043,21092.2033
295.5884,21071.5883
295.7725,21053.215
295.9565,21024.4467
296.1405,20965.0733
296.3246,20933.6617
296.5085,20954.8333
296.6925,20971.1217
296.8764,20954.63
297.0603,20927.9467
297.2443,20895.5383
297.4282,20851.845
297.612,20801.4867
297.7959,20760.5833
297.9797,20729.7733
298.1635,20683.9733
298.3474,20705.03
298.5311,20717.14
298.7149,20668.6233
298.8987,20608.8933
299.0823,20573.805
299.2661,20524.92
299.4498,20448.4817
299.6334,20440.3583
299.8171,20438.7417
300.0007,20412.4133
300.1843,20393.0617
300.368,20369.8267
300.5515,20338.285
300.7351,20317.8983
300.9186,20300.3517
301.1021,20261.03
301.2857,20245.3583
301.4691,20227.2
301.6526,20224.475
301.8361,20185.28
302.0195,20143.2567
302.2029,20113.575
302.3863,20098.5217
302.5697,20057.7383
302.753,20052.69
302.9364,20051.0283
303.1197,20058.5983
303.303,20036.1967
303.4863,19989.1783
303.6696,19915.4383
303.8528,19863.66
304.036,19834.8117
304.2192,19830.7433
304.4024,19805.8383
304.5856,19766.5067
304.7688,19745.9667
304.9519,19738.5283
305.135,19706.63
305.3181,19672.04
305.5012,19647.0933
305.6842,19641.4967
305.8673,19616.4667
306.0504,19574.0283
306.2333,19511.3217
306.4163,19493.6667
306.5993,19463.16
306.7822,19446.7967
306.9652,19433.625
307.1481,19391.6567
307.331,19362.4983
307.5139,19328.865
307.6967,19287.2283
307.8796,19248.75
308.0624,19219.8017
308.2452,19181.855
308.428,19150.1067
308.6107,19136.8967
308.7935,19105.9017
308.9762,19081.6133
309.1589,19059.7783
309.3416,19028.095
309.5243,18991.78
309.7069,18963.2817
309.8896,18929.1983
310.0721,18897.9583
310.2548,18879.5617
310.4373,18857.945
310.6199,18852.5933
310.8024,18817.92
310.985,18803.0217
311.1674,18752.3733
311.3499,18701.9683
311.5324,18684.7933
311.7148,18696.0483
311.8973,18651.4017
312.0797,18626.8617
312.2621,18615.0233
312.4445,18586.4883
312.6268,18549.495
312.8091,18530.7033
312.9915,18475.89
313.1738,18446.6217
313.356,18401.33
313.5383,18356.58
313.7206,18344.0967
313.9027,18304.66
314.085,18281.7517
314.2672,18267.6433
314.4493,18253.3517
314.6314,18244.37
314.8136,18239.5367
314.9957,18200.4633
315.1778,18153.0733
315.3598,18134.11
315.5419,18121.7083
315.724,18108.7283
315.9059,18083.165
316.088,18060.6583
316.2699,18066.9983
316.4519,18045.6133
316.6338,18000.805
316.8157,17936.2467
316.9977,17906.6917
317.1795,17910.7033
317.3614,17908.2883
317.5432,17892.3767
317.7251,17856.2833
317.9069,17803.67
318.0887,17781.5933
318.2704,17752.2817
318.4522,17734.45
318.6339,17728.13
318.8156,17743.5
318.9973,17723.8733
319.179,17723.2817
319.3607,17721.4917
319.5423,17717.76
319.7239,17696.7
319.9055,17667.5217
320.0871,17650.2483
320.2687,17627.4
320.4502,17605.185
320.6317,17567.7317
320.8132,17569.99
320.9947,17553.8733
321.1761,17547.74
321.3576,17540.6267
321.5391,17531.6117
321.7205,17516.7733
321.9019,17483.245
322.0832,17438.4067
322.2646,17401.4067
322.4459,17377.8133
322.6272,17349.69
322.8085,17327.6033
322.9898,17310.8383
323.1711,17283.3233
323.3523,17260.6983
323.5335,17244.8383
323.7147,17275.295
323.8959,17302.0517
324.0771,17295.0483
324.2582,17272.9783
324.4393,17254.1817
324.6204,17254.675
324.8015,17238.3867
324.9826,17243.33
325.1637,17269.3317
325.3447,17259.8367
325.5257,17248.845
325.7067,17238.69
325.8877,17189.57
326.0686,17136.375
326.2496,17101.1367
326.4305,17065.8067
326.6114,17057.5467
326.7922,17058.595
326.9731,17060.1117
327.1539,17049.2067
327.3347,17039.17
327.5155,17034.2567
327.6963,17056.64
327.8771,17052.2017
328.0578,17008.9967
328.2385,16948.0783
328.4193,16930.9883
328.5999,16910.1083
328.7806,16881.0933
328.9613,16891.43
329.1419,16884.105
329.3225,16884.5433
329.5031,16848.4633
329.6837,16816.4183
329.8642,16793.7367
330.0447,16777.8367
330.2252,16755.8467
330.4057,16718.6783
330.5862,16698.9133
330.7667,16696.0833
330.9471,16724.6383
331.1275,16720.195
331.3079,16658.0183
331.4883,16625.6333
331.6687,16631.9933
331.849,16606.3433
332.0293,16577.2667
332.2096,16556.3033
332.3899,16548.335
332.5702,16557.99
332.7504,16563.7883
332.9306,16563.0467
333.1108,16529.9783
333.291,16488.1
333.4712,16481.3617
333.6514,16487.1033
333.8315,16465.045
334.0116,16453.9833
334.1917,16452.8117
334.3717,16452.175
334.5518,16457.8833
334.7318,16430.9817
334.9119,16416.4667
335.0918,16411.2033
335.2718,16409.0433
335.4518,16402.2967
335.6317,16387.2783
335.8116,16388.495
335.9915,16375.4517
336.1714,16317.19
336.3513,16298.4917
336.5311,16309.5983
336.7109,16320.8617
336.8907,16289.2833
337.0705,16232.6
337.2502,16180.3717
337.43,16161.3
337.6097,16130.7533
337.7894,16113.39
337.9691,16111.9433
338.1488,16116.905
338.3284,16120.8567
338.508,16139.2167
338.6877,16134.585
338.8672,16117.5183
339.0468,16082.0283
339.2263,16055.1867
339.4059,16048.275
339.5854,16085.1167
339.7649,16074.925
339.9443,16054.82
340.1238,16055.2733
340.3032,16048.7367
340.4826,16046.3733
340.662,16011.4433
340.8414,15960.2933
341.0207,15971.85
341.2001,15984.4683
341.3794,15977.9067
341.5587,16007.8417
341.738,16003.0017
341.9172,15958.9883
342.0965,15941.15
342.2757,15882.4617
342.4549,15820.3917
342.6341,15827.245
342.8132,15820.915
342.9923,15849.9317
343.1715,15891.2417
343.3506,15914.7833
343.5296,15850.695
343.7087,15793.9633
343.8878,15765.58
344.0668,15748.4967
344.2458,15730.1617
344.4248,15695.8283
344.6037,15687.6367
344.7827,15688.3183
344.9616,15664.955
345.1405,15663.6667
345.3194,15670.9333
345.4982,15637.3583
345.6771,15612.2267
345.8559,15603.5183
346.0347,15597.7533
346.2135,15572.9317
346.3923,15577.9167
346.571,15573.2683
346.7498,15532.8983
346.9285,15545.7583
347.1071,15523.7517
347.2859,15474.9383
347.4645,15491.9383
347.6431,15513.74
347.8217,15541.7617
348.0003,15568.7117
348.1789,15537.9217
348.3574,15446.1117
348.5359,15391.1383
348.7145,15356.8817
348.893,15359.69
349.0714,15354.6267
349.2499,15316.5233
349.4283,15270.3083
349.6068,15226.9967
349.7852,15211.4267
349.9635,15217.64
350.1419,15217.6867
350.3202,15194.4317
350.4985,15154.98
350.6768,15126.2217
350.8551,15108.8267
351.0334,15092.16
351.2116,15058.33
351.3898,15063.7917
351.568,15049.71
351.7462,15053.1717
351.9243,15040.0517
352.1025,15003.6917
352.2806,14981.38
352.4587,14967.01
352.6368,14946.96
352.8148,14913.0417
352.9929,14878.675
353.1709,14878.5517
353.3489,14865.695
353.5268,14838.5867
353.7048,14812.9067
353.8828,14795.2483
354.0607,14768.9133
354.2386,14762.0733
354.4165,14738.63
354.5943,14717.5117
354.7722,14708.7783
354.95,14723.4067
355.1278,14718.0417
355.3056,14679.4683
355.4833,14616.7817
355.6611,14565.66
355.8388,14524.5517
356.0165,14493.3467
356.1942,14508.42
356.3719,14543.4667
356.5495,14527.1917
356.7271,14495.2633
356.9047,14490.645
357.0823,14485.13
357.2599,14480.605
357.4374,14463.785
357.6149,14421.14
357.7924,14372.4533
357.9699,14349.02
358.1474,14332.485
358.3248,14289.9967
358.5023,14265.5883
358.6797,14225.16
358.8571,14200.1867
359.0344,14194.2383
359.2118,14153.2317
359.3891,14132.465
359.5664,14116.835
359.7437,14101.4933
359.9209,14055.8083
360.0982,14012.49
360.2754,13981.2133
360.4526,13990.74
360.6298,13997.1183
360.807,13989.7067
360.9841,13964.78
361.1613,13920.53
361.3383,13926.5533
361.5154,13932.5467
361.6925,13905.76
361.8695,13876.36
362.0466,13842.7133
362.2236,13832.7083
362.4005,13820.3967
362.5775,13814.7317
362.7545,13751.5017
362.9314,13712.1367
363.1083,13718.7167
363.2852,13722.7717
363.462,13710.3133
363.6389,13689.2583
363.8157,13675.745
363.9925,13639.67
364.1693,13632.3683
364.346,13589.34
364.5228,13570.9217
364.6996,13588.345
364.8762,13583.725
365.0529,13590.105
365.2296,13571.2217
365.4062,13574.1767
365.5829,13566.9733
365.7595,13523.085
365.9361,13527.1717
366.1126,13525.31
366.2892,13543.0917
366.4657,13692.6933
366.6422,13855.03
366.8186,13827.1933
366.9951,13879.3783
367.1716,13837.945
367.348,13757.1833
367.5244,13823.1567
367.7008,13881.76
367.8772,13910.5133
368.0535,13689.8033
368.2298,13601.27
368.4061,13718.0783
368.5824,13648.565
368.7586,13684.4483
368.9349,13767.655
369.1111,13687.1433
369.2873,13569.4867
369.4635,13553.0483
369.6396,13638.36
369.8158,13507.4783
369.9919,13429.1967
370.168,13409.0367
370.3441,13441.0467
370.5202,13365.1883
370.6962,13270.405
370.8722,13224.0367
371.0482,13227.72
371.2242,13260.5933
371.4002,13345.855
371.5761,13411.2383
371.752,13322.74
371.9279,13308.725
372.1038,13332.2783
372.2796,13294.5417
372.4555,13252.8267
372.6313,13304.1717
372.8071,13266.2517
372.9829,13206.0883
373.1586,13191.6333
373.3344,13236.725
373.5101,13198.43
373.6858,13190.71
373.8615,13157.5233
374.0371,13166.4017
374.2127,13260.8983
374.3884,13316.8217
374.564,13248.2717
374.7395,13201.3733
374.9151,13231.84
375.0906,13397.54
375.2661,13571.55
375.4416,13493.645
375.6171,13516.1083
375.7925,13655.545
375.968,13707.6383
376.1434,13584.9617
376.3188,13413.9483
376.4941,13368.3433
376.6695,13424.8817
376.8448,13495.9
377.0201,13563.3567
377.1954,13490.4333
377.3707,13540.22
377.5459,13603.605
377.7212,13674.135
377.8964,13985.9717
378.0715,14209.705
378.2467,13976.97
378.4218,14003.265
378.597,14001.04
378.7721,13750.0
378.9472,13837.11
379.1222,13892.2967
379.2973,14108.7233
379.4723,14598.0433
379.6473,14781.1833
379.8223,14471.0617
379.9972,14003.4483
380.1722,13843.9517
380.3471,13790.31
380.522,13863.05
380.6969,13808.3483
380.8717,14043.99
381.0466,14095.9083
381.2214,13840.8233
381.3962,13759.0983
381.571,13623.93
381.7457,13546.325
381.9204,13635.6733
382.0952,13660.2783
382.2699,13677.57
382.4445,14073.7983
382.6192,14159.0617
382.7938,14408.9983
382.9685,14730.1617
383.1431,14476.0967
383.3176,13971.9417
383.4922,13746.145
383.6667,13755.085
383.8412,13777.4
384.0157,13653.6983
384.1902,13680.49
384.3646,13861.2383
384.5391,13888.0083
384.7134,13819.3767
384.8878,13922.885
385.0622,14199.6317
385.2365,14256.8833
385.4109,13835.1283
385.5852,13662.48
385.7594,13704.9017
385.9337,13781.3833
386.1079,13888.1117
386.2822,14064.63
386.4564,14252.8517
386.6306,14000.1033
386.8047,13954.4617
386.9789,14195.5533
387.153,14188.8283
387.3271,14588.1633
387.5012,14693.225
387.6752,14811.1017
387.8492,15222.5767
388.0233,15186.0567
388.1972,14783.7533
388.3712,14894.21
388.5452,14852.385
388.7191,14951.4783
388.893,15272.9133
389.0669,15497.6067
389.2408,14852.44
389.4146,14188.595
389.5884,13827.48
389.7623,13594.74
389.9361,13594.4467
390.1098,13674.325
390.2835,13851.1683
390.4573,13817.1433
390.631,13727.015
390.8047,13899.3167
390.9784,14154.915
391.152,14020.2
391.3256,14008.1917
391.4992,14216.2983
391.6728,14071.8583
391.8464,13996.68
392.0199,14387.515
392.1934,14565.7033
392.3669,14548.53
392.5403,14959.3283
392.7138,14925.2483
392.8873,15283.6133
393.0607,15639.785
393.2341,16071.7983
393.4074,16112.9383
393.5808,15524.51
393.7542,14815.72
393.9274,14823.9183
394.1007,14688.4967
394.274,14744.4167
394.4472,14827.6517
394.6205,14744.3717
394.7937,15233.2583
394.9668,15654.6483
395.14,15449.5333
395.3131,14927.77
395.4863,14458.0717
395.6594,14401.1783
395.8325,14364.7517
396.0055,14213.085
396.1786,14314.6083
396.3516,14351.7383
396.5246,14382.9067
396.6975,14221.1967
396.8705,14175.3017
397.0434,14769.8
397.2163,14527.4883
397.3892,14197.1233
397.5621,14460.8317
397.735,14808.6433
397.9077,15222.285
398.0806,15621.4267
398.2534,15063.5167
398.4261,15230.6683
398.5989,15409.6533
398.7716,16372.27
398.9443,16252.835
399.117,15793.3683
399.2896,15235.7833
399.4623,15134.2667
399.6349,15063.29
399.8075,14904.75
399.9801,14537.8517
400.1526,14596.825
400.3252,14328.0433
400.4977,13811.09
400.6702,13717.1167
400.8427,13680.2333
401.0151,13883.6817
401.1875,14007.1167
401.36,13931.2517
401.5323,14041.3633
401.7047,13806.3133
401.877,13646.205
402.0494,13563.9117
402.2216,13659.8633
402.394,14008.7833
402.5662,13937.935
402.7385,13829.3167
402.9107,13770.5567
403.0829,13783.8217
403.2551,13876.4
403.4272,13725.4633
403.5994,13677.4083
403.7715,13801.0783
403.9436,14109.09
404.1156,14007.6617
