Serial Num,2103232U1
Spectrometer Temperature (C)35.25
Site,CMU
Timestamp,2021-07-17 23:46:26.500143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.9733
218.2508,1593.2033
218.442,1623.815
218.6332,1657.69
218.8244,1689.8933
219.0156,1725.0367
219.2067,1761.7867
219.3979,1799.5033
219.589,1837.235
219.7801,1876.4383
219.9712,1917.7733
220.1623,1958.775
220.3533,2004.125
220.5444,2048.7517
220.7354,2094.1383
220.9264,2140.41
221.1174,2191.1067
221.3083,2241.8117
221.4993,2290.5217
221.6902,2341.5367
221.8812,2396.96
222.0721,2453.0333
222.263,2509.29
222.4538,2569.0283
222.6447,2629.585
222.8355,2691.5233
223.0264,2754.4433
223.2172,2816.505
223.408,2883.3117
223.5987,2949.9217
223.7895,3018.025
223.9802,3088.23
224.1709,3158.8533
224.3616,3233.7517
224.5524,3308.07
224.743,3384.195
224.9337,3458.4583
225.1243,3542.8733
225.315,3621.23
225.5056,3699.6367
225.6962,3782.015
225.8867,3865.7317
226.0773,3950.4017
226.2678,4036.4
226.4584,4123.7917
226.6489,4212.2767
226.8394,4296.8833
227.0298,4387.5367
227.2203,4484.2883
227.4108,4584.8533
227.6012,4682.435
227.7916,4776.9483
227.982,4873.785
228.1723,4968.4933
228.3627,5070.6233
228.5531,5167.9283
228.7434,5267.8417
228.9337,5369.77
229.124,5478.4317
229.3143,5584.265
229.5045,5699.2567
229.6948,5812.645
229.885,5929.6167
230.0752,6050.3017
230.2654,6168.14
230.4556,6283.9483
230.6457,6400.2667
230.8358,6514.4133
231.026,6631.75
231.2161,6751.345
231.4062,6873.2583
231.5963,6990.2033
231.7863,7110.0017
231.9764,7238.3067
232.1664,7367.2533
232.3564,7501.83
232.5464,7629.7283
232.7364,7760.3133
232.9263,7885.52
233.1163,8022.8117
233.3062,8157.76
233.4961,8302.0517
233.686,8433.4683
233.8758,8552.2333
234.0657,8675.4833
234.2555,8814.5583
234.4454,8949.5867
234.6352,9082.8883
234.825,9215.845
235.0147,9343.4517
235.2045,9476.605
235.3942,9606.7967
235.5839,9740.17
235.7737,9872.36
235.9633,9999.6533
236.153,10145.3267
236.3427,10281.5317
236.5323,10414.8917
236.7219,10543.1983
236.9115,10656.5933
237.1011,10779.5733
237.2907,10916.6
237.4803,11047.72
237.6698,11172.8567
237.8593,11302.0
238.0488,11429.135
238.2383,11559.6467
238.4278,11684.8083
238.6172,11824.4317
238.8066,11955.2717
238.9961,12087.4083
239.1855,12223.095
239.3748,12349.555
239.5642,12468.485
239.7536,12601.105
239.9429,12726.0067
240.1322,12838.3933
240.3215,12960.6883
240.5108,13083.6917
240.7001,13213.3133
240.8893,13333.9917
241.0786,13451.0783
241.2677,13566.0467
241.457,13697.8017
241.6461,13795.0183
241.8353,13896.8033
242.0244,14000.2767
242.2136,14103.3033
242.4027,14212.3683
242.5918,14314.8933
242.7809,14419.3383
242.9699,14483.5133
243.159,14543.3383
243.348,14670.4383
243.537,14807.1217
243.726,14922.5117
243.915,15027.4483
244.1039,15124.71
244.2929,15200.8867
244.4818,15231.91
244.6707,15324.5233
244.8596,15457.25
245.0485,15584.1133
245.2373,15712.4533
245.4262,15835.1083
245.615,15935.5683
245.8038,16026.2167
245.9926,16125.565
246.1814,16229.545
246.3701,16260.9917
246.5589,16273.4267
246.7476,16356.595
246.9363,16500.78
247.1249,16622.1417
247.3136,16735.8683
247.5023,16841.7917
247.6909,16956.1583
247.8795,17052.705
248.0681,17167.0367
248.2567,17260.6683
248.4453,17358.505
248.6338,17452.0
248.8224,17514.02
249.0109,17493.72
249.1994,17547.5283
249.3878,17676.2633
249.5763,17794.475
249.7648,17897.7117
249.9532,18002.2817
250.1416,18115.8717
250.33,18232.9983
250.5183,18349.12
250.7067,18431.1617
250.8951,18520.3
251.0834,18595.2667
251.2717,18675.4867
251.46,18749.885
251.6483,18823.9483
251.8365,18884.4767
252.0247,18884.58
252.213,18943.55
252.4012,19033.4417
252.5894,19162.7417
252.7775,19246.8633
252.9657,19325.795
253.1538,19424.7433
253.3419,19501.8567
253.53,19565.2283
253.7181,19631.3833
253.9062,19711.93
254.0942,19780.3283
254.2823,19833.5433
254.4703,19886.3267
254.6583,19946.985
254.8463,20012.5783
255.0342,20053.42
255.2222,20093.7017
255.4101,20120.95
255.598,20113.025
255.7859,20175.4617
255.9738,20273.815
256.1616,20368.8017
256.3495,20467.2367
256.5373,20539.7233
256.7251,20653.5067
256.9129,20721.5383
257.1006,20785.9733
257.2884,20865.5683
257.4761,20952.27
257.6638,21014.0667
257.8515,21054.2783
258.0392,21101.9367
258.2269,21142.5617
258.4146,21185.9717
258.6022,21239.5717
258.7898,21261.2133
258.9774,21293.1
259.165,21352.9483
259.3525,21403.1733
259.5401,21429.7733
259.7276,21484.6033
259.9151,21543.5183
260.1026,21585.275
260.2901,21643.9333
260.4776,21696.3533
260.665,21784.7883
260.8524,21862.955
261.0398,21942.0783
261.2272,21981.7367
261.4146,21999.2883
261.6019,22046.3317
261.7893,22095.91
261.9766,22138.9017
262.1639,22183.7467
262.3512,22193.1683
262.5384,22203.2967
262.7257,22224.0567
262.9129,22251.8667
263.1001,22273.22
263.2873,22325.96
263.4745,22360.3617
263.6617,22343.0
263.8488,22374.78
264.0359,22406.0033
264.2231,22425.195
264.4101,22452.4017
264.5972,22486.2433
264.7842,22513.7833
264.9713,22534.0633
265.1583,22547.325
265.3453,22569.9267
265.5323,22600.215
265.7193,22631.0617
265.9062,22670.8633
266.0931,22690.1033
266.2801,22700.34
266.4669,22735.865
266.6538,22765.58
266.8407,22801.9983
267.0276,22794.735
267.2143,22792.01
267.4012,22815.9717
267.588,22786.1867
267.7747,22792.265
267.9615,22805.2717
268.1482,22805.0867
268.3349,22819.0967
268.5217,22825.9833
268.7083,22802.4483
268.895,22796.6333
269.0817,22823.825
269.2682,22824.9533
269.4549,22801.755
269.6415,22756.96
269.8281,22751.0567
270.0146,22775.4283
270.2012,22789.5267
270.3877,22810.5967
270.5742,22810.7683
270.7607,22808.0483
270.9472,22801.4717
271.1336,22793.4817
271.32,22780.7083
271.5065,22767.7983
271.6929,22765.7917
271.8792,22786.34
272.0656,22780.8783
272.252,22789.6467
272.4383,22790.865
272.6246,22779.4983
272.8109,22769.91
272.9972,22808.8267
273.1835,22825.8267
273.3697,22843.7933
273.5559,22851.395
273.7421,22857.8783
273.9283,22849.7317
274.1145,22839.0783
274.3007,22837.1433
274.4868,22847.9633
274.6729,22877.0367
274.859,22881.075
275.0451,22876.1483
275.2311,22813.895
275.4172,22826.7567
275.6032,22844.525
275.7892,22861.6033
275.9752,22863.585
276.1612,22880.055
276.3472,22856.435
276.5331,22843.1967
276.719,22843.0383
276.9049,22842.7117
277.0908,22822.0817
277.2767,22812.8467
277.4625,22816.02
277.6484,22807.5617
277.8342,22786.53
278.02,22780.255
278.2057,22789.4483
278.3915,22814.5033
278.5772,22809.5233
278.763,22778.0283
278.9487,22796.36
279.1343,22814.5433
279.32,22796.8167
279.5057,22765.7467
279.6913,22703.11
279.877,22681.6983
280.0625,22671.7867
280.2481,22637.1783
280.4337,22605.4033
280.6192,22626.725
280.8048,22644.52
280.9903,22617.0617
281.1758,22583.8067
281.3612,22544.4467
281.5467,22528.445
281.7321,22550.8367
281.9175,22554.645
282.1029,22540.4717
282.2884,22534.49
282.4737,22496.5633
282.6591,22462.375
282.8444,22453.2383
283.0297,22439.01
283.215,22436.27
283.4002,22424.3383
283.5855,22383.6583
283.7707,22319.6467
283.956,22287.9617
284.1412,22266.2183
284.3264,22275.1833
284.5115,22291.4333
284.6967,22296.395
284.8818,22260.3633
285.0669,22208.825
285.252,22196.4033
285.4371,22191.5617
285.6222,22158.82
285.8072,22127.8283
285.9922,22103.6
286.1772,22104.3783
286.3622,22106.64
286.5472,22071.2533
286.7321,22026.285
286.9171,22041.44
287.102,22032.7733
287.2869,22043.8917
287.4717,22068.6783
287.6566,22055.025
287.8415,22042.94
288.0263,22025.1583
288.2111,21968.7383
288.3959,21913.2433
288.5806,21904.2717
288.7654,21902.9983
288.9501,21943.42
289.1348,21937.765
289.3195,21922.5133
289.5042,21920.285
289.6889,21930.9183
289.8735,21873.7317
290.0581,21846.2483
290.2428,21796.2883
290.4273,21785.6867
290.6119,21799.675
290.7965,21782.8117
290.981,21769.875
291.1655,21756.3567
291.35,21684.2
291.5345,21635.295
291.719,21631.1433
291.9034,21627.6417
292.0878,21649.5983
292.2722,21631.0767
292.4566,21596.055
292.641,21594.0167
292.8253,21581.6367
293.0096,21550.0883
293.194,21547.6183
293.3783,21536.5183
293.5626,21535.59
293.7468,21527.1067
293.9311,21522.9683
294.1153,21472.2917
294.2995,21394.6
294.4837,21343.23
294.6678,21297.1617
294.852,21267.3417
295.0361,21263.2783
295.2202,21261.54
295.4043,21263.2683
295.5884,21241.4317
295.7725,21223.36
295.9565,21196.5
296.1405,21138.0717
296.3246,21104.2233
296.5085,21126.2317
296.6925,21142.7083
296.8764,21122.775
297.0603,21095.705
297.2443,21066.06
297.4282,21022.8283
297.612,20974.4517
297.7959,20933.2067
297.9797,20901.8783
298.1635,20858.1233
298.3474,20875.8367
298.5311,20885.7767
298.7149,20838.0783
298.8987,20777.8333
299.0823,20744.41
299.2661,20698.2317
299.4498,20624.35
299.6334,20609.8217
299.8171,20607.4383
300.0007,20583.775
300.1843,20565.1567
300.368,20544.3967
300.5515,20514.2283
300.7351,20492.4717
300.9186,20469.9933
301.1021,20429.1217
301.2857,20415.21
301.4691,20397.7717
301.6526,20396.2133
301.8361,20355.195
302.0195,20314.7767
302.2029,20291.2433
302.3863,20276.4433
302.5697,20235.5167
302.753,20227.2283
302.9364,20223.7233
303.1197,20235.35
303.303,20211.855
303.4863,20164.9117
303.6696,20093.17
303.8528,20038.4767
304.036,20009.21
304.2192,20005.17
304.4024,19985.725
304.5856,19942.3283
304.7688,19923.2833
304.9519,19908.29
305.135,19877.6133
305.3181,19845.7317
305.5012,19823.3367
305.6842,19818.4133
305.8673,19794.9083
306.0504,19754.27
306.2333,19695.3983
306.4163,19675.6533
306.5993,19643.8
306.7822,19628.3783
306.9652,19614.13
307.1481,19572.6233
307.331,19542.995
307.5139,19504.7317
307.6967,19464.39
307.8796,19427.35
308.0624,19398.75
308.2452,19359.5833
308.428,19329.1333
308.6107,19314.0133
308.7935,19283.795
308.9762,19261.5333
309.1589,19240.825
309.3416,19208.525
309.5243,19170.2333
309.7069,19142.8283
309.8896,19107.34
310.0721,19077.045
310.2548,19060.3217
310.4373,19041.4967
310.6199,19037.425
310.8024,18998.1833
310.985,18979.5017
311.1674,18931.6933
311.3499,18879.9967
311.5324,18863.585
311.7148,18870.9083
311.8973,18832.7333
312.0797,18804.8417
312.2621,18791.9717
312.4445,18763.0433
312.6268,18725.4917
312.8091,18704.175
312.9915,18651.285
313.1738,18625.135
313.356,18579.0817
313.5383,18537.7217
313.7206,18521.2433
313.9027,18483.4517
314.085,18457.5233
314.2672,18444.9417
314.4493,18433.1117
314.6314,18423.9517
314.8136,18417.99
314.9957,18378.955
315.1778,18331.8917
315.3598,18309.915
315.5419,18303.6733
315.724,18289.6917
315.9059,18268.6933
316.088,18243.9317
316.2699,18245.1817
316.4519,18226.575
316.6338,18183.9017
316.8157,18119.2367
316.9977,18090.3483
317.1795,18089.475
317.3614,18085.365
317.5432,18071.51
317.7251,18034.6217
317.9069,17986.5833
318.0887,17966.3533
318.2704,17935.485
318.4522,17917.4017
318.6339,17912.0983
318.8156,17929.0267
318.9973,17900.0883
319.179,17900.09
319.3607,17903.6383
319.5423,17898.3817
319.7239,17880.845
319.9055,17848.2617
320.0871,17826.3733
320.2687,17805.4867
320.4502,17783.8967
320.6317,17744.8833
320.8132,17741.835
320.9947,17731.185
321.1761,17732.14
321.3576,17720.4183
321.5391,17712.61
321.7205,17694.225
321.9019,17659.62
322.0832,17613.5683
322.2646,17582.965
322.4459,17558.67
322.6272,17532.2067
322.8085,17510.8417
322.9898,17494.08
323.1711,17463.8683
323.3523,17439.795
323.5335,17425.3017
323.7147,17449.715
323.8959,17476.7283
324.0771,17471.9517
324.2582,17444.6867
324.4393,17429.4733
324.6204,17427.8017
324.8015,17415.6117
324.9826,17423.2883
325.1637,17449.4
325.3447,17433.885
325.5257,17426.57
325.7067,17413.4967
325.8877,17367.5783
326.0686,17307.6367
326.2496,17279.3083
326.4305,17246.6433
326.6114,17234.8833
326.7922,17232.765
326.9731,17233.2867
327.1539,17220.1317
327.3347,17211.4683
327.5155,17204.6517
327.6963,17226.0867
327.8771,17228.6
328.0578,17186.2533
328.2385,17123.3517
328.4193,17107.9517
328.5999,17089.1433
328.7806,17061.6033
328.9613,17065.2017
329.1419,17050.2583
329.3225,17045.81
329.5031,17012.0517
329.6837,16985.3817
329.8642,16961.23
330.0447,16944.2467
330.2252,16920.2483
330.4057,16886.02
330.5862,16876.575
330.7667,16880.065
330.9471,16908.6333
331.1275,16898.215
331.3079,16837.9183
331.4883,16810.535
331.6687,16811.4633
331.849,16780.7567
332.0293,16754.2783
332.2096,16730.8783
332.3899,16725.3033
332.5702,16728.3083
332.7504,16737.0917
332.9306,16737.8833
333.1108,16703.4417
333.291,16662.8717
333.4712,16656.2317
333.6514,16665.6833
333.8315,16649.7667
334.0116,16636.6933
334.1917,16632.845
334.3717,16632.14
334.5518,16633.3417
334.7318,16608.7733
334.9119,16593.2267
335.0918,16590.6067
335.2718,16585.5583
335.4518,16577.495
335.6317,16559.8333
335.8116,16564.345
335.9915,16557.67
336.1714,16504.5167
336.3513,16487.3883
336.5311,16491.39
336.7109,16498.6417
336.8907,16472.0083
337.0705,16419.9167
337.2502,16367.7133
337.43,16349.76
337.6097,16313.3533
337.7894,16295.6667
337.9691,16295.7217
338.1488,16304.2617
338.3284,16304.2517
338.508,16318.8517
338.6877,16314.7567
338.8672,16296.4433
339.0468,16259.17
339.2263,16235.575
339.4059,16237.3667
339.5854,16275.3117
339.7649,16252.815
339.9443,16232.1483
340.1238,16228.5567
340.3032,16227.5383
340.4826,16229.43
340.662,16192.09
340.8414,16150.8967
341.0207,16159.1217
341.2001,16169.11
341.3794,16165.5017
341.5587,16198.6183
341.738,16184.0883
341.9172,16142.6433
342.0965,16119.05
342.2757,16061.4267
342.4549,16003.6183
342.6341,16010.6683
342.8132,16003.69
342.9923,16033.53
343.1715,16073.9067
343.3506,16094.645
343.5296,16021.9767
343.7087,15975.7317
343.8878,15947.1083
344.0668,15933.4633
344.2458,15927.7117
344.4248,15887.8817
344.6037,15875.33
344.7827,15874.4567
344.9616,15845.545
345.1405,15844.9367
345.3194,15849.8083
345.4982,15817.485
345.6771,15788.985
345.8559,15787.3133
346.0347,15781.29
346.2135,15760.7033
346.3923,15765.2683
346.571,15752.37
346.7498,15710.64
346.9285,15723.9183
347.1071,15696.9667
347.2859,15654.8817
347.4645,15676.65
347.6431,15702.6467
347.8217,15730.4133
348.0003,15754.3767
348.1789,15705.2167
348.3574,15624.5683
348.5359,15575.0567
348.7145,15535.9283
348.893,15534.9467
349.0714,15536.2783
349.2499,15495.9717
349.4283,15451.88
349.6068,15411.6117
349.7852,15393.5667
349.9635,15394.6517
350.1419,15391.4217
350.3202,15364.0717
350.4985,15326.0783
350.6768,15298.9633
350.8551,15280.2933
351.0334,15266.0617
351.2116,15239.7833
351.3898,15242.825
351.568,15227.5683
351.7462,15223.5367
351.9243,15204.5567
352.1025,15171.6083
352.2806,15150.8033
352.4587,15141.5883
352.6368,15128.7283
352.8148,15089.9183
352.9929,15047.2633
353.1709,15048.9833
353.3489,15036.9783
353.5268,15007.315
353.7048,14977.9117
353.8828,14959.7133
354.0607,14930.17
354.2386,14922.3633
354.4165,14900.9733
354.5943,14881.665
354.7722,14867.4583
354.95,14880.2367
355.1278,14875.13
355.3056,14837.795
355.4833,14780.0067
355.6611,14732.665
355.8388,14688.0467
356.0165,14662.7283
356.1942,14674.6317
356.3719,14699.53
356.5495,14689.455
356.7271,14665.445
356.9047,14654.0733
357.0823,14649.0683
357.2599,14648.6533
357.4374,14627.345
357.6149,14581.8567
357.7924,14531.5683
357.9699,14516.9283
358.1474,14503.3433
358.3248,14461.3017
358.5023,14435.7983
358.6797,14396.4083
358.8571,14371.5417
359.0344,14360.4983
359.2118,14311.2917
359.3891,14288.1967
359.5664,14265.415
359.7437,14249.7383
359.9209,14203.0217
360.0982,14157.495
360.2754,14128.605
360.4526,14144.7833
360.6298,14151.8317
360.807,14144.12
360.9841,14123.78
361.1613,14078.1117
361.3383,14079.47
361.5154,14082.6383
361.6925,14056.1867
361.8695,14033.835
362.0466,14004.66
362.2236,13986.0483
362.4005,13973.7633
362.5775,13956.7367
362.7545,13886.4733
362.9314,13853.7117
363.1083,13868.7033
363.2852,13876.815
363.462,13858.1
363.6389,13837.7583
363.8157,13820.4033
363.9925,13777.9217
364.1693,13772.94
364.346,13721.9283
364.5228,13717.2583
364.6996,13735.4317
364.8762,13737.4683
365.0529,13736.8067
365.2296,13708.3433
365.4062,13712.91
365.5829,13695.255
365.7595,13651.5217
365.9361,13661.98
366.1126,13646.775
366.2892,13684.1117
366.4657,13844.2617
366.6422,13988.3983
366.8186,13961.7633
366.9951,14025.4933
367.1716,13959.3417
367.348,13889.6967
367.5244,13972.33
367.7008,14026.3633
367.8772,14037.365
368.0535,13806.6833
368.2298,13768.89
368.4061,13869.9367
368.5824,13771.495
368.7586,13852.95
368.9349,13912.8967
369.1111,13799.0133
369.2873,13692.0683
369.4635,13705.4417
369.6396,13765.1917
369.8158,13614.6467
369.9919,13551.75
370.168,13542.1267
370.3441,13565.18
370.5202,13487.9367
370.6962,13408.0233
370.8722,13364.5183
371.0482,13365.4367
371.2242,13394.33
371.4002,13480.48
371.5761,13526.155
371.752,13436.4783
371.9279,13443.0617
372.1038,13480.3467
372.2796,13426.395
372.4555,13395.2433
372.6313,13425.7067
372.8071,13383.7217
372.9829,13331.5817
373.1586,13327.4767
373.3344,13376.71
373.5101,13336.4433
373.6858,13338.265
373.8615,13305.03
374.0371,13304.985
374.2127,13403.505
374.3884,13438.385
374.564,13374.5317
374.7395,13346.0117
374.9151,13388.26
375.0906,13565.8817
375.2661,13700.8033
375.4416,13600.3033
375.6171,13652.94
375.7925,13798.5517
375.968,13839.275
376.1434,13686.325
376.3188,13542.4917
376.4941,13508.5
376.6695,13569.7233
376.8448,13632.3
377.0201,13685.48
377.1954,13610.375
377.3707,13683.935
377.5459,13728.2317
377.7212,13819.6883
377.8964,14154.3917
378.0715,14318.7117
378.2467,14052.2083
378.4218,14180.2667
378.597,14077.7133
378.7721,13890.9267
378.9472,13989.675
379.1222,14041.5
379.2973,14297.7683
379.4723,14776.7233
379.6473,14925.2433
379.8223,14544.5
379.9972,14149.51
380.1722,13998.16
380.3471,13937.9317
380.522,13987.8467
380.6969,13944.0183
380.8717,14225.785
381.0466,14177.7033
381.2214,13946.5783
381.3962,13891.2683
381.571,13760.855
381.7457,13689.8917
381.9204,13801.255
382.0952,13784.3017
382.2699,13861.3517
382.4445,14258.73
382.6192,14318.3817
382.7938,14613.4517
382.9685,14914.2883
383.1431,14570.345
383.3176,14104.3817
383.4922,13944.9667
383.6667,13933.5933
383.8412,13924.5217
384.0157,13810.3383
384.1902,13859.0733
384.3646,14034.245
384.5391,14011.475
384.7134,13960.7217
384.8878,14091.1733
385.0622,14378.39
385.2365,14346.765
385.4109,13926.995
385.5852,13825.5767
385.7594,13867.0117
385.9337,13934.8117
386.1079,14051.1983
386.2822,14243.7067
386.4564,14389.015
386.6306,14107.6883
386.8047,14151.0767
386.9789,14373.745
387.153,14360.3383
387.3271,14829.2767
387.5012,14831.1767
387.6752,15038.765
387.8492,15441.6733
388.0233,15294.1883
388.1972,14961.285
388.3712,15122.6617
388.5452,15042.98
388.7191,15153.2983
388.893,15544.4633
389.0669,15642.66
389.2408,14948.0367
389.4146,14311.0117
389.5884,13972.5133
389.7623,13723.9367
389.9361,13719.5633
390.1098,13815.6733
390.2835,13977.6367
390.4573,13928.3083
390.631,13867.1717
390.8047,14090.4
390.9784,14283.7983
391.152,14126.535
391.3256,14170.5167
391.4992,14378.21
391.6728,14154.44
391.8464,14172.4317
392.0199,14606.3217
392.1934,14676.6233
392.3669,14760.4433
392.5403,15121.9267
392.7138,15130.6467
392.8873,15496.5267
393.0607,15933.685
393.2341,16292.0133
393.4074,16341.25
393.5808,15653.24
393.7542,15062.67
393.9274,15099.0967
394.1007,14854.4667
394.274,14977.7933
394.4472,14946.415
394.6205,14953.59
394.7937,15452.1617
394.9668,15811.305
395.14,15500.525
395.3131,15026.145
395.4863,14594.7083
395.6594,14590.6467
395.8325,14455.69
396.0055,14360.0783
396.1786,14455.78
396.3516,14535.7017
396.5246,14524.2817
396.6975,14384.1667
396.8705,14425.8083
397.0434,15027.95
397.2163,14613.5317
397.3892,14391.045
397.5621,14709.9683
397.735,14982.3783
397.9077,15416.02
398.0806,15692.1583
398.2534,15146.6167
398.4261,15406.8967
398.5989,15637.1867
398.7716,16519.0717
398.9443,16287.7033
399.117,15834.2717
399.2896,15366.6817
399.4623,15257.2067
399.6349,15183.835
399.8075,14945.5967
399.9801,14621.4133
400.1526,14717.1967
400.3252,14319.3967
400.4977,13871.4917
400.6702,13813.2267
400.8427,13768.1433
401.0151,13980.0683
401.1875,14036.0533
401.36,13992.77
401.5323,14092.3683
401.7047,13826.5583
401.877,13701.6133
402.0494,13620.4533
402.2216,13746.37
402.394,14067.9333
402.5662,13944.165
402.7385,13871.8117
402.9107,13813.4467
403.0829,13843.5983
403.2551,13928.5167
403.4272,13764.9317
403.5994,13742.515
403.7715,13893.2783
403.9436,14124.2717
404.1156,14034.0533
