Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-17 21:46:45.571524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.5767
218.2508,1588.1867
218.442,1619.3
218.6332,1652.905
218.8244,1685.3117
219.0156,1719.66
219.2067,1756.295
219.3979,1793.79
219.589,1832.4483
219.7801,1871.585
219.9712,1911.7167
220.1623,1954.0683
220.3533,1997.6633
220.5444,2042.4883
220.7354,2088.3433
220.9264,2133.765
221.1174,2185.2483
221.3083,2235.8333
221.4993,2284.8967
221.6902,2333.6967
221.8812,2390.225
222.0721,2446.1217
222.263,2502.7117
222.4538,2561.5383
222.6447,2622.1117
222.8355,2683.3533
223.0264,2744.9217
223.2172,2808.43
223.408,2875.035
223.5987,2942.3067
223.7895,3008.43
223.9802,3080.2867
224.1709,3150.7433
224.3616,3224.465
224.5524,3299.0633
224.743,3374.705
224.9337,3449.9733
225.1243,3533.5167
225.315,3612.05
225.5056,3688.6717
225.6962,3773.0833
225.8867,3857.0083
226.0773,3940.335
226.2678,4027.105
226.4584,4113.5883
226.6489,4203.1617
226.8394,4285.5083
227.0298,4378.03
227.2203,4474.3783
227.4108,4574.8483
227.6012,4671.2067
227.7916,4768.0883
227.982,4862.625
228.1723,4959.1
228.3627,5060.53
228.5531,5159.1967
228.7434,5259.595
228.9337,5362.2883
229.124,5468.0217
229.3143,5574.8683
229.5045,5688.3783
229.6948,5804.6433
229.885,5921.84
230.0752,6040.295
230.2654,6158.9983
230.4556,6275.9417
230.6457,6389.2033
230.8358,6505.6783
231.026,6624.15
231.2161,6739.755
231.4062,6863.115
231.5963,6980.9117
231.7863,7102.6683
231.9764,7231.5767
232.1664,7361.0
232.3564,7495.8833
232.5464,7622.7833
232.7364,7754.13
232.9263,7881.0583
233.1163,8014.7683
233.3062,8151.8033
233.4961,8296.6133
233.686,8427.69
233.8758,8549.4083
234.0657,8672.9517
234.2555,8812.7583
234.4454,8946.6967
234.6352,9081.53
234.825,9214.605
235.0147,9342.7767
235.2045,9474.6617
235.3942,9606.1483
235.5839,9739.6683
235.7737,9872.2617
235.9633,9999.1767
236.153,10143.4533
236.3427,10284.7833
236.5323,10416.19
236.7219,10547.6667
236.9115,10662.69
237.1011,10785.1717
237.2907,10920.2067
237.4803,11052.3417
237.6698,11178.0517
237.8593,11309.7317
238.0488,11435.9983
238.2383,11568.135
238.4278,11694.92
238.6172,11835.9367
238.8066,11964.9517
238.9961,12095.6867
239.1855,12233.6467
239.3748,12362.4083
239.5642,12482.6333
239.7536,12614.4133
239.9429,12739.4017
240.1322,12851.37
240.3215,12975.0667
240.5108,13101.875
240.7001,13229.6383
240.8893,13350.6117
241.0786,13472.2667
241.2677,13584.5333
241.457,13719.36
241.6461,13815.3933
241.8353,13918.6933
242.0244,14027.1767
242.2136,14127.3033
242.4027,14234.3717
242.5918,14338.13
242.7809,14442.9717
242.9699,14510.8033
243.159,14571.53
243.348,14699.6383
243.537,14836.3033
243.726,14950.4183
243.915,15058.4933
244.1039,15156.675
244.2929,15235.1467
244.4818,15267.2433
244.6707,15354.325
244.8596,15487.6467
245.0485,15616.3283
245.2373,15749.1733
245.4262,15873.2233
245.615,15974.4583
245.8038,16063.855
245.9926,16162.5533
246.1814,16272.525
246.3701,16306.1433
246.5589,16313.6183
246.7476,16397.3817
246.9363,16538.465
247.1249,16664.8933
247.3136,16778.0283
247.5023,16888.0067
247.6909,17001.8917
247.8795,17100.5983
248.0681,17211.105
248.2567,17305.7833
248.4453,17412.1567
248.6338,17503.3133
248.8224,17568.5167
249.0109,17550.4983
249.1994,17598.5883
249.3878,17727.2517
249.5763,17845.88
249.7648,17952.9617
249.9532,18056.9217
250.1416,18171.1383
250.33,18289.545
250.5183,18405.6217
250.7067,18489.865
250.8951,18578.0
251.0834,18654.9067
251.2717,18736.1733
251.46,18808.76
251.6483,18888.625
251.8365,18950.0733
252.0247,18953.875
252.213,19009.8167
252.4012,19102.885
252.5894,19228.4233
252.7775,19315.4183
252.9657,19391.2633
253.1538,19493.1683
253.3419,19573.8317
253.53,19633.6033
253.7181,19704.0667
253.9062,19781.5633
254.0942,19853.1883
254.2823,19907.8783
254.4703,19959.6333
254.6583,20018.9417
254.8463,20086.4233
255.0342,20125.2517
255.2222,20166.41
255.4101,20197.2717
255.598,20191.105
255.7859,20249.435
255.9738,20350.7483
256.1616,20449.76
256.3495,20544.5467
256.5373,20617.0067
256.7251,20728.1533
256.9129,20799.6233
257.1006,20865.835
257.2884,20946.3517
257.4761,21037.29
257.6638,21094.9767
257.8515,21139.4833
258.0392,21189.5
258.2269,21227.17
258.4146,21273.3017
258.6022,21326.0783
258.7898,21348.4433
258.9774,21381.3167
259.165,21436.625
259.3525,21488.7833
259.5401,21517.5717
259.7276,21570.5817
259.9151,21625.8433
260.1026,21670.38
260.2901,21731.585
260.4776,21786.0817
260.665,21872.84
260.8524,21950.9133
261.0398,22029.29
261.2272,22065.9933
261.4146,22088.2667
261.6019,22133.4183
261.7893,22186.0667
261.9766,22224.445
262.1639,22277.1483
262.3512,22281.3567
262.5384,22296.9533
262.7257,22313.7817
262.9129,22343.3733
263.1001,22365.7167
263.2873,22414.2317
263.4745,22452.695
263.6617,22431.6467
263.8488,22462.225
264.0359,22491.9817
264.2231,22516.0933
264.4101,22546.325
264.5972,22577.99
264.7842,22604.855
264.9713,22623.51
265.1583,22635.9267
265.3453,22660.0917
265.5323,22693.7467
265.7193,22720.6617
265.9062,22762.375
266.0931,22779.6267
266.2801,22790.855
266.4669,22825.0883
266.6538,22854.04
266.8407,22890.3283
267.0276,22882.7533
267.2143,22878.6167
267.4012,22904.03
267.588,22879.2717
267.7747,22880.6167
267.9615,22889.36
268.1482,22888.6833
268.3349,22907.9717
268.5217,22913.2717
268.7083,22889.6867
268.895,22884.185
269.0817,22907.3033
269.2682,22914.6283
269.4549,22889.7183
269.6415,22842.6517
269.8281,22837.6183
270.0146,22868.03
270.2012,22880.625
270.3877,22896.64
270.5742,22894.7767
270.7607,22893.2183
270.9472,22890.975
271.1336,22882.0133
271.32,22869.1517
271.5065,22851.7083
271.6929,22853.2333
271.8792,22870.4133
272.0656,22865.1967
272.252,22876.04
272.4383,22878.7517
272.6246,22862.1783
272.8109,22851.3633
272.9972,22891.8367
273.1835,22908.4433
273.3697,22922.09
273.5559,22929.7117
273.7421,22932.985
273.9283,22926.6083
274.1145,22920.3633
274.3007,22918.345
274.4868,22928.1433
274.6729,22958.5683
274.859,22957.97
275.0451,22954.8133
275.2311,22895.0617
275.4172,22907.2033
275.6032,22922.7783
275.7892,22943.7317
275.9752,22942.815
276.1612,22958.365
276.3472,22935.0983
276.5331,22920.86
276.719,22920.7533
276.9049,22917.985
277.0908,22895.4117
277.2767,22888.2517
277.4625,22894.3433
277.6484,22881.1633
277.8342,22859.685
278.02,22852.0933
278.2057,22860.2217
278.3915,22886.1133
278.5772,22885.2917
278.763,22849.4517
278.9487,22872.09
279.1343,22883.41
279.32,22872.3267
279.5057,22835.255
279.6913,22774.2183
279.877,22754.1767
280.0625,22744.63
280.2481,22706.93
280.4337,22672.6117
280.6192,22698.0183
280.8048,22714.2683
280.9903,22688.3917
281.1758,22651.0683
281.3612,22614.3617
281.5467,22595.2883
281.7321,22620.8567
281.9175,22623.675
282.1029,22610.3067
282.2884,22602.4717
282.4737,22563.8733
282.6591,22530.3467
282.8444,22519.9417
283.0297,22508.695
283.215,22502.8883
283.4002,22491.2017
283.5855,22452.0133
283.7707,22384.6067
283.956,22353.7433
284.1412,22332.6117
284.3264,22336.095
284.5115,22355.1517
284.6967,22356.24
284.8818,22323.24
285.0669,22274.9967
285.252,22262.0267
285.4371,22255.5617
285.6222,22220.0933
285.8072,22188.6
285.9922,22165.9217
286.1772,22168.3117
286.3622,22172.4667
286.5472,22134.5417
286.7321,22091.28
286.9171,22104.8283
287.102,22097.4417
287.2869,22105.1817
287.4717,22130.85
287.6566,22117.6233
287.8415,22104.285
288.0263,22085.83
288.2111,22031.2
288.3959,21975.0867
288.5806,21960.6267
288.7654,21956.7583
288.9501,21998.67
289.1348,21993.82
289.3195,21980.865
289.5042,21975.3683
289.6889,21986.78
289.8735,21928.0383
290.0581,21902.8767
290.2428,21850.785
290.4273,21839.21
290.6119,21853.9517
290.7965,21835.345
290.981,21822.7667
291.1655,21805.0167
291.35,21740.27
291.5345,21690.4333
291.719,21686.7017
291.9034,21681.72
292.0878,21703.195
292.2722,21687.9017
292.4566,21652.1683
292.641,21649.93
292.8253,21633.5783
293.0096,21606.82
293.194,21604.6717
293.3783,21589.8167
293.5626,21590.8083
293.7468,21581.795
293.9311,21574.1417
294.1153,21529.5433
294.2995,21448.1967
294.4837,21394.1917
294.6678,21350.9567
294.852,21317.8483
295.0361,21317.94
295.2202,21310.11
295.4043,21316.385
295.5884,21293.3733
295.7725,21276.8717
295.9565,21249.6017
296.1405,21188.175
296.3246,21157.2633
296.5085,21173.9983
296.6925,21192.51
296.8764,21175.6783
297.0603,21147.32
297.2443,21117.0017
297.4282,21073.0033
297.612,21023.6867
297.7959,20983.5383
297.9797,20954.4017
298.1635,20904.075
298.3474,20921.22
298.5311,20930.28
298.7149,20883.4067
298.8987,20820.4467
299.0823,20792.4733
299.2661,20743.0883
299.4498,20668.48
299.6334,20658.2067
299.8171,20654.8083
300.0007,20628.9983
300.1843,20609.5033
300.368,20587.5933
300.5515,20561.3083
300.7351,20539.095
300.9186,20518.845
301.1021,20476.27
301.2857,20464.1333
301.4691,20445.1383
301.6526,20444.1433
301.8361,20400.4533
302.0195,20360.7333
302.2029,20336.6867
302.3863,20320.295
302.5697,20279.445
302.753,20269.435
302.9364,20273.3133
303.1197,20277.875
303.303,20255.7683
303.4863,20207.2633
303.6696,20135.0517
303.8528,20081.645
304.036,20051.7883
304.2192,20048.6217
304.4024,20025.0467
304.5856,19982.1167
304.7688,19964.28
304.9519,19952.59
305.135,19920.3783
305.3181,19887.5817
305.5012,19864.1683
305.6842,19856.5017
305.8673,19836.1667
306.0504,19793.3417
306.2333,19729.215
306.4163,19714.1283
306.5993,19682.945
306.7822,19668.2717
306.9652,19653.5333
307.1481,19611.6983
307.331,19581.0433
307.5139,19546.3333
307.6967,19504.1717
307.8796,19467.745
308.0624,19436.88
308.2452,19398.0
308.428,19366.8733
308.6107,19353.9383
308.7935,19322.5683
308.9762,19297.2433
309.1589,19275.6817
309.3416,19244.1767
309.5243,19208.8617
309.7069,19182.7567
309.8896,19142.2967
310.0721,19116.4067
310.2548,19098.84
310.4373,19075.0483
310.6199,19069.4617
310.8024,19032.32
310.985,19016.1933
311.1674,18968.4533
311.3499,18915.4533
311.5324,18903.3183
311.7148,18906.105
311.8973,18868.8417
312.0797,18842.82
312.2621,18828.4233
312.4445,18795.5467
312.6268,18759.2417
312.8091,18738.7467
312.9915,18685.5883
313.1738,18655.055
313.356,18612.305
313.5383,18567.585
313.7206,18552.945
313.9027,18513.0117
314.085,18489.62
314.2672,18478.0083
314.4493,18463.1467
314.6314,18458.1283
314.8136,18451.5067
314.9957,18408.85
315.1778,18363.855
315.3598,18344.2883
315.5419,18333.5083
315.724,18320.2367
315.9059,18296.92
316.088,18273.455
316.2699,18278.0733
316.4519,18255.365
316.6338,18210.255
316.8157,18146.2067
316.9977,18115.7967
317.1795,18118.58
317.3614,18112.8067
317.5432,18099.1033
317.7251,18060.4667
317.9069,18013.2533
318.0887,17991.465
318.2704,17962.7017
318.4522,17944.8267
318.6339,17937.0033
318.8156,17953.1717
318.9973,17926.0283
319.179,17926.5917
319.3607,17930.5967
319.5423,17926.2767
319.7239,17908.745
319.9055,17872.8817
320.0871,17855.405
320.2687,17832.2117
320.4502,17807.9267
320.6317,17771.0217
320.8132,17768.3083
320.9947,17756.0683
321.1761,17754.7417
321.3576,17750.1933
321.5391,17740.0483
321.7205,17723.4883
321.9019,17685.055
322.0832,17641.405
322.2646,17608.46
322.4459,17584.6067
322.6272,17556.8017
322.8085,17534.0433
322.9898,17514.6883
323.1711,17486.83
323.3523,17460.2717
323.5335,17447.0633
323.7147,17474.73
323.8959,17500.6583
324.0771,17492.9667
324.2582,17465.0417
324.4393,17452.6483
324.6204,17452.005
324.8015,17437.0883
324.9826,17447.2467
325.1637,17473.695
325.3447,17457.6717
325.5257,17451.4433
325.7067,17437.9667
325.8877,17389.3367
326.0686,17330.72
326.2496,17300.01
326.4305,17269.365
326.6114,17254.7667
326.7922,17253.2467
326.9731,17253.3883
327.1539,17240.21
327.3347,17230.895
327.5155,17226.3083
327.6963,17249.72
327.8771,17247.575
328.0578,17205.1867
328.2385,17143.045
328.4193,17125.035
328.5999,17106.36
328.7806,17077.71
328.9613,17082.4217
329.1419,17068.3017
329.3225,17066.2133
329.5031,17035.0217
329.6837,17002.91
329.8642,16982.175
330.0447,16961.3367
330.2252,16938.385
330.4057,16907.9833
330.5862,16891.6533
330.7667,16894.15
330.9471,16921.98
331.1275,16913.1917
331.3079,16855.0683
331.4883,16827.985
331.6687,16829.035
331.849,16799.3183
332.0293,16767.2583
332.2096,16749.2967
332.3899,16742.1133
332.5702,16746.3867
332.7504,16754.4067
332.9306,16751.7067
333.1108,16718.0317
333.291,16677.4483
333.4712,16670.8417
333.6514,16682.4967
333.8315,16665.81
334.0116,16650.415
334.1917,16645.65
334.3717,16645.5183
334.5518,16649.4467
334.7318,16621.7333
334.9119,16607.8167
335.0918,16604.7017
335.2718,16599.1017
335.4518,16594.3267
335.6317,16575.7717
335.8116,16577.3633
335.9915,16572.3983
336.1714,16520.1317
336.3513,16499.7
336.5311,16505.86
336.7109,16515.6967
336.8907,16485.785
337.0705,16434.3917
337.2502,16379.4067
337.43,16360.8733
337.6097,16324.7233
337.7894,16306.545
337.9691,16307.29
338.1488,16315.1017
338.3284,16314.1983
338.508,16330.8083
338.6877,16326.19
338.8672,16308.1583
339.0468,16273.2767
339.2263,16246.2983
339.4059,16247.8083
339.5854,16281.685
339.7649,16262.22
339.9443,16238.565
340.1238,16236.9267
340.3032,16234.9117
340.4826,16234.8133
340.662,16203.5317
340.8414,16157.095
341.0207,16167.4567
341.2001,16176.105
341.3794,16174.2233
341.5587,16207.7
341.738,16193.78
341.9172,16149.5783
342.0965,16127.2817
342.2757,16068.6833
342.4549,16011.8683
342.6341,16014.2683
342.8132,16007.9233
342.9923,16040.005
343.1715,16077.4833
343.3506,16103.14
343.5296,16033.4517
343.7087,15982.44
343.8878,15955.4783
344.0668,15940.7167
344.2458,15931.325
344.4248,15897.0867
344.6037,15881.39
344.7827,15880.4183
344.9616,15851.785
345.1405,15849.74
345.3194,15855.7283
345.4982,15820.595
345.6771,15794.38
345.8559,15794.7033
346.0347,15789.62
346.2135,15762.1583
346.3923,15769.6383
346.571,15759.8683
346.7498,15718.5733
346.9285,15728.43
347.1071,15706.1
347.2859,15657.85
347.4645,15683.73
347.6431,15708.7583
347.8217,15735.5433
348.0003,15760.2017
348.1789,15711.63
348.3574,15629.995
348.5359,15579.1417
348.7145,15539.6817
348.893,15538.1733
349.0714,15540.0
349.2499,15499.2117
349.4283,15458.3733
349.6068,15412.985
349.7852,15394.4767
349.9635,15397.385
350.1419,15392.8233
350.3202,15367.4917
350.4985,15328.3767
350.6768,15300.81
350.8551,15282.0433
351.0334,15267.425
351.2116,15238.42
351.3898,15244.825
351.568,15228.785
351.7462,15226.6417
351.9243,15204.495
352.1025,15175.0667
352.2806,15153.855
352.4587,15146.0
352.6368,15132.055
352.8148,15093.7983
352.9929,15053.76
353.1709,15051.9267
353.3489,15037.575
353.5268,15007.715
353.7048,14978.9833
353.8828,14960.0967
354.0607,14931.33
354.2386,14926.175
354.4165,14902.1917
354.5943,14880.34
354.7722,14870.6467
354.95,14883.2983
355.1278,14879.3717
355.3056,14838.0183
355.4833,14783.8633
355.6611,14731.4883
355.8388,14691.8417
356.0165,14661.6717
356.1942,14677.37
356.3719,14704.8467
356.5495,14692.8133
356.7271,14668.57
356.9047,14659.7133
357.0823,14654.9567
357.2599,14650.3833
357.4374,14629.115
357.6149,14581.3467
357.7924,14535.7117
357.9699,14517.2767
358.1474,14505.1833
358.3248,14465.48
358.5023,14436.1033
358.6797,14399.725
358.8571,14372.265
359.0344,14360.7117
359.2118,14312.0717
359.3891,14288.6967
359.5664,14267.3783
359.7437,14249.905
359.9209,14204.5833
360.0982,14159.9083
360.2754,14130.5117
360.4526,14144.1
360.6298,14152.1717
360.807,14146.73
360.9841,14125.795
361.1613,14079.5767
361.3383,14081.39
361.5154,14084.0767
361.6925,14056.3233
361.8695,14034.8217
362.0466,14006.38
362.2236,13989.6633
362.4005,13973.0883
362.5775,13960.4183
362.7545,13893.7867
362.9314,13853.38
363.1083,13869.4717
363.2852,13878.0183
363.462,13863.02
363.6389,13838.5433
363.8157,13823.1867
363.9925,13780.2483
364.1693,13774.1833
364.346,13727.5533
364.5228,13718.5883
364.6996,13736.28
364.8762,13734.8083
365.0529,13736.6167
365.2296,13709.3967
365.4062,13713.13
365.5829,13696.2583
365.7595,13651.7283
365.9361,13659.3667
366.1126,13649.2867
366.2892,13679.3367
366.4657,13839.63
366.6422,13990.6433
366.8186,13960.04
366.9951,14023.0583
367.1716,13966.0033
367.348,13888.7267
367.5244,13966.0467
367.7008,14021.4167
367.8772,14041.72
368.0535,13813.3733
368.2298,13759.045
368.4061,13867.4633
368.5824,13773.495
368.7586,13841.16
368.9349,13913.78
369.1111,13807.0917
369.2873,13693.18
369.4635,13697.4933
369.6396,13767.8783
369.8158,13620.0533
369.9919,13551.6683
370.168,13538.6117
370.3441,13569.4917
370.5202,13492.1083
370.6962,13409.1733
370.8722,13366.4067
371.0482,13366.9717
371.2242,13391.8867
371.4002,13477.2917
371.5761,13527.0667
371.752,13439.5183
371.9279,13439.2967
372.1038,13478.305
372.2796,13429.8867
372.4555,13393.3833
372.6313,13429.585
372.8071,13388.1617
372.9829,13334.1383
373.1586,13324.1733
373.3344,13378.3917
373.5101,13338.7967
373.6858,13339.7717
373.8615,13304.7583
374.0371,13304.5217
374.2127,13398.2
374.3884,13445.8417
374.564,13379.6433
374.7395,13346.5667
374.9151,13386.305
375.0906,13558.6667
375.2661,13705.5967
375.4416,13607.745
375.6171,13644.7267
375.7925,13794.715
375.968,13842.9083
376.1434,13694.74
376.3188,13537.73
376.4941,13505.1733
376.6695,13561.9617
376.8448,13629.5517
377.0201,13690.0267
377.1954,13611.3767
377.3707,13675.1883
377.5459,13726.7683
377.7212,13805.4117
377.8964,14140.0133
378.0715,14324.1767
378.2467,14064.15
378.4218,14158.4917
378.597,14094.3067
378.7721,13881.2767
378.9472,13983.6683
379.1222,14035.1433
379.2973,14277.9817
379.4723,14768.14
379.6473,14926.85
379.8223,14567.9
379.9972,14148.4383
380.1722,13992.8517
380.3471,13928.79
380.522,13985.5433
380.6969,13938.4733
380.8717,14207.7567
381.0466,14191.8
381.2214,13948.6883
381.3962,13888.3483
381.571,13757.555
381.7457,13687.1567
381.9204,13789.51
382.0952,13792.82
382.2699,13844.33
382.4445,14246.0317
382.6192,14315.065
382.7938,14598.43
382.9685,14910.5283
383.1431,14591.51
383.3176,14110.1983
383.4922,13928.8717
383.6667,13926.5767
383.8412,13927.5817
384.0157,13808.2517
384.1902,13847.79
384.3646,14024.1367
384.5391,14015.26
384.7134,13954.8367
384.8878,14075.95
385.0622,14359.685
385.2365,14361.7567
385.4109,13933.7283
385.5852,13810.73
385.7594,13853.0367
385.9337,13923.8933
386.1079,14042.3867
386.2822,14226.5783
386.4564,14387.3167
386.6306,14114.3617
386.8047,14126.3317
386.9789,14361.9067
387.153,14348.3817
387.3271,14798.9967
387.5012,14835.195
387.6752,15007.4317
387.8492,15421.0217
388.0233,15311.1033
388.1972,14949.8017
388.3712,15097.8983
388.5452,15029.3217
388.7191,15138.3817
388.893,15508.34
389.0669,15649.3367
389.2408,14964.2183
389.4146,14310.0417
389.5884,13959.86
389.7623,13710.2983
389.9361,13709.1967
390.1098,13799.9267
390.2835,13968.4383
390.4573,13925.6517
390.631,13855.7833
390.8047,14063.1417
390.9784,14278.6067
391.152,14122.77
391.3256,14146.67
391.4992,14359.2733
391.6728,14160.8283
391.8464,14147.62
392.0199,14573.8633
392.1934,14683.9717
392.3669,14732.2567
392.5403,15117.9933
392.7138,15108.0933
392.8873,15484.255
393.0607,15898.2167
393.2341,16291.0483
393.4074,16342.1717
393.5808,15681.8083
393.7542,15041.1867
393.9274,15068.5167
394.1007,14852.6067
394.274,14946.8483
394.4472,14954.1583
394.6205,14923.4317
394.7937,15420.8783
394.9668,15803.6283
395.14,15521.52
395.3131,15028.9733
395.4863,14584.0533
395.6594,14561.34
395.8325,14460.2183
396.0055,14344.0517
396.1786,14448.5717
396.3516,14518.2867
396.5246,14523.345
396.6975,14381.42
396.8705,14395.88
397.0434,15004.9633
397.2163,14638.0683
397.3892,14374.36
397.5621,14679.595
397.735,14966.865
397.9077,15390.225
398.0806,15709.9167
398.2534,15145.0567
398.4261,15381.4767
398.5989,15590.7817
398.7716,16511.4067
398.9443,16302.865
399.117,15848.8767
399.2896,15345.6167
399.4623,15241.8117
399.6349,15167.6333
399.8075,14956.4267
399.9801,14615.2533
400.1526,14699.9933
400.3252,14339.675
400.4977,13864.2717
400.6702,13801.7467
400.8427,13756.0833
401.0151,13968.4183
401.1875,14045.06
401.36,13987.5283
401.5323,14093.565
401.7047,13827.3417
401.877,13695.1717
402.0494,13609.655
402.2216,13725.3567
402.394,14057.8833
402.5662,13948.9617
402.7385,13864.5133
402.9107,13805.5533
403.0829,13833.3867
403.2551,13925.0717
403.4272,13766.7367
403.5994,13733.375
403.7715,13871.3517
403.9436,14123.8017
404.1156,14029.6617
