Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-17 08:00:13.702769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.8867
218.2508,1580.8867
218.442,1611.86
218.6332,1645.5867
218.8244,1676.26
219.0156,1710.44
219.2067,1747.7567
219.3979,1785.8083
219.589,1823.7683
219.7801,1863.8317
219.9712,1904.325
220.1623,1945.5933
220.3533,1989.6667
220.5444,2032.4483
220.7354,2078.355
220.9264,2124.4517
221.1174,2175.0417
221.3083,2224.3917
221.4993,2273.59
221.6902,2321.92
221.8812,2378.2233
222.0721,2433.7317
222.263,2491.495
222.4538,2551.6533
222.6447,2612.2417
222.8355,2675.54
223.0264,2736.8883
223.2172,2799.4583
223.408,2865.585
223.5987,2932.985
223.7895,3000.4917
223.9802,3071.4117
224.1709,3142.1833
224.3616,3215.8733
224.5524,3290.2033
224.743,3365.9233
224.9337,3441.5983
225.1243,3526.4033
225.315,3606.4367
225.5056,3682.11
225.6962,3765.6083
225.8867,3848.44
226.0773,3931.2833
226.2678,4015.3567
226.4584,4106.59
226.6489,4195.6433
226.8394,4278.96
227.0298,4373.9383
227.2203,4471.7617
227.4108,4573.1233
227.6012,4670.9333
227.7916,4764.44
227.982,4862.275
228.1723,4959.1467
228.3627,5059.8333
228.5531,5158.1767
228.7434,5258.7167
228.9337,5361.975
229.124,5470.085
229.3143,5575.795
229.5045,5692.3833
229.6948,5806.29
229.885,5924.385
230.0752,6045.6883
230.2654,6162.8033
230.4556,6281.585
230.6457,6395.0867
230.8358,6511.4117
231.026,6630.235
231.2161,6746.9117
231.4062,6870.3133
231.5963,6989.775
231.7863,7109.6917
231.9764,7240.895
232.1664,7372.4267
232.3564,7505.0567
232.5464,7635.2767
232.7364,7766.9167
232.9263,7894.1683
233.1163,8029.8317
233.3062,8169.05
233.4961,8312.5417
233.686,8446.935
233.8758,8568.96
234.0657,8694.4667
234.2555,8833.3117
234.4454,8971.8033
234.6352,9104.8383
234.825,9240.2367
235.0147,9369.27
235.2045,9502.3667
235.3942,9634.42
235.5839,9771.1617
235.7737,9902.6617
235.9633,10034.7867
236.153,10180.3033
236.3427,10321.565
236.5323,10455.655
236.7219,10586.67
236.9115,10703.7617
237.1011,10827.2633
237.2907,10964.7983
237.4803,11099.8533
237.6698,11227.035
237.8593,11360.7367
238.0488,11489.7683
238.2383,11622.0217
238.4278,11750.3767
238.6172,11892.3583
238.8066,12025.48
238.9961,12158.1
239.1855,12296.9967
239.3748,12427.23
239.5642,12549.1867
239.7536,12683.415
239.9429,12812.5733
240.1322,12927.445
240.3215,13051.145
240.5108,13179.6817
240.7001,13309.6183
240.8893,13431.5133
241.0786,13553.5983
241.2677,13672.4033
241.457,13807.365
241.6461,13904.4717
241.8353,14009.455
242.0244,14117.6367
242.2136,14222.2967
242.4027,14329.795
242.5918,14436.9983
242.7809,14543.7317
242.9699,14614.96
243.159,14676.6317
243.348,14808.02
243.537,14947.7233
243.726,15063.4617
243.915,15173.8317
244.1039,15275.4633
244.2929,15358.8717
244.4818,15392.8633
244.6707,15483.9083
244.8596,15618.015
245.0485,15750.8483
245.2373,15884.505
245.4262,16011.3767
245.615,16115.1717
245.8038,16208.8683
245.9926,16313.5683
246.1814,16424.4183
246.3701,16461.3633
246.5589,16467.6017
246.7476,16554.1067
246.9363,16696.5733
247.1249,16822.7833
247.3136,16939.1517
247.5023,17052.7383
247.6909,17174.4933
247.8795,17274.9633
248.0681,17389.7567
248.2567,17485.61
248.4453,17588.3533
248.6338,17686.8467
248.8224,17754.6833
249.0109,17740.6433
249.1994,17791.1
249.3878,17919.9317
249.5763,18041.8833
249.7648,18150.5517
249.9532,18257.8833
250.1416,18373.1617
250.33,18494.1033
250.5183,18610.1667
250.7067,18698.3817
250.8951,18787.925
251.0834,18868.405
251.2717,18953.2617
251.46,19030.4733
251.6483,19115.4367
251.8365,19181.9583
252.0247,19187.0917
252.213,19242.745
252.4012,19335.7067
252.5894,19462.8533
252.7775,19547.8517
252.9657,19624.2117
253.1538,19724.1283
253.3419,19812.3267
253.53,19879.9
253.7181,19952.6033
253.9062,20033.485
254.0942,20101.98
254.2823,20157.8167
254.4703,20209.8483
254.6583,20269.9117
254.8463,20337.3133
255.0342,20382.5933
255.2222,20427.15
255.4101,20463.3383
255.598,20456.935
255.7859,20515.925
255.9738,20612.6233
256.1616,20715.1333
256.3495,20810.4767
256.5373,20887.545
256.7251,20998.61
256.9129,21066.5067
257.1006,21138.4583
257.2884,21217.4017
257.4761,21304.9517
257.6638,21364.0983
257.8515,21407.7383
258.0392,21457.295
258.2269,21500.3333
258.4146,21543.0617
258.6022,21603.595
258.7898,21629.7767
258.9774,21659.67
259.165,21713.0033
259.3525,21772.9033
259.5401,21797.98
259.7276,21850.725
259.9151,21905.3217
260.1026,21949.2417
260.2901,22010.7017
260.4776,22075.3833
260.665,22164.4483
260.8524,22246.545
261.0398,22325.6133
261.2272,22360.74
261.4146,22376.27
261.6019,22420.755
261.7893,22478.85
261.9766,22518.1333
262.1639,22572.1883
262.3512,22583.235
262.5384,22598.6967
262.7257,22614.2017
262.9129,22640.34
263.1001,22656.9933
263.2873,22705.2117
263.4745,22740.735
263.6617,22722.4317
263.8488,22754.9233
264.0359,22783.7717
264.2231,22807.3383
264.4101,22834.65
264.5972,22865.5717
264.7842,22887.8617
264.9713,22904.2883
265.1583,22912.455
265.3453,22936.64
265.5323,22972.2817
265.7193,23007.88
265.9062,23053.7933
266.0931,23070.335
266.2801,23076.27
266.4669,23111.7233
266.6538,23137.715
266.8407,23167.3783
267.0276,23158.0283
267.2143,23149.295
267.4012,23170.1783
267.588,23144.4833
267.7747,23147.025
267.9615,23153.255
268.1482,23144.9633
268.3349,23155.915
268.5217,23160.0483
268.7083,23135.555
268.895,23132.0517
269.0817,23160.6483
269.2682,23164.5117
269.4549,23145.1783
269.6415,23103.935
269.8281,23098.68
270.0146,23125.565
270.2012,23139.3067
270.3877,23156.8083
270.5742,23153.6017
270.7607,23152.615
270.9472,23144.145
271.1336,23133.0733
271.32,23114.0333
271.5065,23102.2983
271.6929,23101.05
271.8792,23119.8417
272.0656,23118.1683
272.252,23127.295
272.4383,23130.41
272.6246,23116.55
272.8109,23105.0067
272.9972,23141.3533
273.1835,23155.6567
273.3697,23168.56
273.5559,23175.5917
273.7421,23177.0917
273.9283,23164.15
274.1145,23153.5267
274.3007,23147.545
274.4868,23153.9083
274.6729,23182.9883
274.859,23178.1867
275.0451,23166.9333
275.2311,23103.3133
275.4172,23115.3917
275.6032,23130.52
275.7892,23151.5933
275.9752,23152.4933
276.1612,23172.8683
276.3472,23145.1217
276.5331,23136.6067
276.719,23132.21
276.9049,23132.2667
277.0908,23107.3717
277.2767,23101.9533
277.4625,23104.3983
277.6484,23091.9317
277.8342,23058.4083
278.02,23046.8083
278.2057,23055.135
278.3915,23072.7833
278.5772,23064.3467
278.763,23028.17
278.9487,23044.8967
279.1343,23058.5183
279.32,23046.2
279.5057,23014.2067
279.6913,22949.705
279.877,22936.16
280.0625,22927.0783
280.2481,22890.9367
280.4337,22861.105
280.6192,22884.865
280.8048,22901.6283
280.9903,22879.7517
281.1758,22839.985
281.3612,22800.9867
281.5467,22780.7967
281.7321,22801.5267
281.9175,22804.1567
282.1029,22792.0717
282.2884,22786.5217
282.4737,22749.745
282.6591,22713.89
282.8444,22702.7883
283.0297,22688.8633
283.215,22682.8483
283.4002,22669.3167
283.5855,22629.6117
283.7707,22562.6833
283.956,22530.6267
284.1412,22509.0733
284.3264,22512.395
284.5115,22528.1683
284.6967,22530.4267
284.8818,22496.31
285.0669,22442.1533
285.252,22430.0767
285.4371,22419.53
285.6222,22385.4817
285.8072,22356.1267
285.9922,22331.195
286.1772,22331.775
286.3622,22336.8183
286.5472,22295.755
286.7321,22250.8283
286.9171,22260.2367
287.102,22253.9233
287.2869,22262.3033
287.4717,22287.6667
287.6566,22273.2267
287.8415,22260.6767
288.0263,22240.6067
288.2111,22182.795
288.3959,22126.93
288.5806,22115.71
288.7654,22107.7383
288.9501,22144.985
289.1348,22142.6533
289.3195,22126.9233
289.5042,22125.4817
289.6889,22136.1367
289.8735,22078.655
290.0581,22046.4217
290.2428,21992.88
290.4273,21979.8683
290.6119,21993.8517
290.7965,21975.8833
290.981,21963.0233
291.1655,21946.4
291.35,21879.5217
291.5345,21831.465
291.719,21827.0883
291.9034,21822.615
292.0878,21840.7017
292.2722,21820.8017
292.4566,21785.8617
292.641,21782.53
292.8253,21768.5717
293.0096,21736.74
293.194,21734.5383
293.3783,21726.1817
293.5626,21723.905
293.7468,21715.3617
293.9311,21703.84
294.1153,21651.9867
294.2995,21569.2533
294.4837,21515.64
294.6678,21474.2783
294.852,21445.3233
295.0361,21443.14
295.2202,21441.465
295.4043,21445.9383
295.5884,21420.6867
295.7725,21398.7233
295.9565,21367.4967
296.1405,21309.79
296.3246,21276.0667
296.5085,21290.8283
296.6925,21312.0183
296.8764,21295.0717
297.0603,21267.0817
297.2443,21237.9983
297.4282,21192.5717
297.612,21142.71
297.7959,21096.6233
297.9797,21066.605
298.1635,21016.3033
298.3474,21037.1767
298.5311,21048.33
298.7149,20999.98
298.8987,20942.8333
299.0823,20909.8183
299.2661,20862.1667
299.4498,20787.1467
299.6334,20772.7267
299.8171,20767.9267
300.0007,20740.08
300.1843,20716.0933
300.368,20693.9367
300.5515,20665.3883
300.7351,20650.5533
300.9186,20629.4483
301.1021,20591.785
301.2857,20573.2983
301.4691,20557.87
301.6526,20555.9283
301.8361,20512.2717
302.0195,20465.7317
302.2029,20437.8167
302.3863,20420.14
302.5697,20381.92
302.753,20372.715
302.9364,20377.1217
303.1197,20384.5233
303.303,20366.1683
303.4863,20317.2867
303.6696,20243.29
303.8528,20184.8717
304.036,20154.5933
304.2192,20149.1433
304.4024,20125.8
304.5856,20085.2117
304.7688,20066.01
304.9519,20056.86
305.135,20023.63
305.3181,19991.4833
305.5012,19968.1133
305.6842,19960.4467
305.8673,19936.7033
306.0504,19894.305
306.2333,19828.6483
306.4163,19808.6783
306.5993,19774.91
306.7822,19761.4833
306.9652,19747.58
307.1481,19706.87
307.331,19679.0133
307.5139,19641.335
307.6967,19601.335
307.8796,19560.3017
308.0624,19530.6783
308.2452,19492.6467
308.428,19461.56
308.6107,19445.44
308.7935,19410.99
308.9762,19385.1983
309.1589,19367.1383
309.3416,19339.3383
309.5243,19300.4067
309.7069,19270.7517
309.8896,19235.54
310.0721,19206.3267
310.2548,19188.0267
310.4373,19168.0133
310.6199,19159.465
310.8024,19125.125
310.985,19105.175
311.1674,19058.995
311.3499,19004.1767
311.5324,18991.2533
311.7148,18996.3233
311.8973,18955.5517
312.0797,18928.9233
312.2621,18916.9117
312.4445,18888.2683
312.6268,18850.0133
312.8091,18829.5483
312.9915,18772.2667
313.1738,18740.2983
313.356,18698.2917
313.5383,18654.8017
313.7206,18639.2217
313.9027,18598.0533
314.085,18573.9217
314.2672,18562.1983
314.4493,18548.6917
314.6314,18544.8817
314.8136,18535.2133
314.9957,18494.9717
315.1778,18450.255
315.3598,18431.0667
315.5419,18420.12
315.724,18406.7067
315.9059,18383.3367
316.088,18360.8033
316.2699,18361.7517
316.4519,18337.205
316.6338,18294.65
316.8157,18229.58
316.9977,18200.2483
317.1795,18200.1633
317.3614,18194.9183
317.5432,18178.165
317.7251,18144.5083
317.9069,18094.3
318.0887,18072.375
318.2704,18043.6183
318.4522,18022.6333
318.6339,18017.1333
318.8156,18032.2117
318.9973,18007.3783
319.179,18006.3567
319.3607,18009.8967
319.5423,18006.255
319.7239,17986.515
319.9055,17955.7717
320.0871,17934.0117
320.2687,17912.1133
320.4502,17887.2067
320.6317,17847.4883
320.8132,17849.505
320.9947,17833.1383
321.1761,17832.175
321.3576,17822.7567
321.5391,17813.0583
321.7205,17797.9017
321.9019,17760.81
322.0832,17715.39
322.2646,17681.5617
322.4459,17659.4117
322.6272,17631.3583
322.8085,17607.6767
322.9898,17592.865
323.1711,17561.5917
323.3523,17540.6633
323.5335,17524.1467
323.7147,17552.315
323.8959,17580.2983
324.0771,17572.305
324.2582,17547.815
324.4393,17529.215
324.6204,17528.53
324.8015,17515.64
324.9826,17524.1617
325.1637,17549.7367
325.3447,17535.245
325.5257,17525.5733
325.7067,17512.9683
325.8877,17464.275
326.0686,17406.5917
326.2496,17372.0033
326.4305,17338.2783
326.6114,17327.8167
326.7922,17326.6633
326.9731,17326.2233
327.1539,17313.7433
327.3347,17306.8117
327.5155,17302.34
327.6963,17326.7033
327.8771,17319.1767
328.0578,17280.6983
328.2385,17215.33
328.4193,17196.795
328.5999,17178.3383
328.7806,17149.33
328.9613,17156.71
329.1419,17146.2467
329.3225,17143.7933
329.5031,17107.0467
329.6837,17076.7117
329.8642,17054.035
330.0447,17035.1167
330.2252,17011.8883
330.4057,16976.285
330.5862,16964.055
330.7667,16964.48
330.9471,16996.73
331.1275,16984.935
331.3079,16923.9217
331.4883,16897.295
331.6687,16899.6067
331.849,16872.885
332.0293,16838.2483
332.2096,16817.8283
332.3899,16814.1533
332.5702,16819.4017
332.7504,16822.6883
332.9306,16821.9167
333.1108,16786.1917
333.291,16747.39
333.4712,16740.2833
333.6514,16748.7983
333.8315,16731.865
334.0116,16718.905
334.1917,16715.1383
334.3717,16716.4683
334.5518,16717.4783
334.7318,16687.7967
334.9119,16676.7083
335.0918,16671.4033
335.2718,16667.3367
335.4518,16662.1217
335.6317,16644.0967
335.8116,16642.4733
335.9915,16637.1217
336.1714,16583.4167
336.3513,16563.9317
336.5311,16573.0933
336.7109,16581.0917
336.8907,16551.4033
337.0705,16495.655
337.2502,16441.2617
337.43,16423.465
337.6097,16386.9967
337.7894,16369.26
337.9691,16369.47
338.1488,16376.8717
338.3284,16378.0483
338.508,16389.0033
338.6877,16389.0217
338.8672,16370.5883
339.0468,16335.7217
339.2263,16307.1
339.4059,16306.4517
339.5854,16340.6883
339.7649,16323.1567
339.9443,16302.0833
340.1238,16299.0817
340.3032,16295.7033
340.4826,16294.0833
340.662,16259.2867
340.8414,16215.7883
341.0207,16222.9967
341.2001,16234.3167
341.3794,16230.515
341.5587,16262.16
341.738,16253.2767
341.9172,16206.1833
342.0965,16185.4733
342.2757,16126.875
342.4549,16068.1767
342.6341,16072.1367
342.8132,16067.0317
342.9923,16099.0467
343.1715,16140.0583
343.3506,16161.1067
343.5296,16094.1233
343.7087,16043.1217
343.8878,16013.2683
344.0668,15998.845
344.2458,15985.5517
344.4248,15950.995
344.6037,15938.13
344.7827,15935.4967
344.9616,15905.3717
345.1405,15905.155
345.3194,15912.26
345.4982,15876.4033
345.6771,15849.7617
345.8559,15844.9967
346.0347,15842.1067
346.2135,15817.0167
346.3923,15821.765
346.571,15810.38
346.7498,15772.46
346.9285,15785.1367
347.1071,15758.96
347.2859,15712.0917
347.4645,15733.765
347.6431,15756.8517
347.8217,15783.63
348.0003,15807.73
348.1789,15766.6617
348.3574,15679.925
348.5359,15626.415
348.7145,15589.08
348.893,15591.545
349.0714,15591.7067
349.2499,15549.6983
349.4283,15505.1933
349.6068,15463.675
349.7852,15445.255
349.9635,15447.995
350.1419,15444.935
350.3202,15419.7733
350.4985,15376.175
350.6768,15351.1083
350.8551,15331.6133
351.0334,15318.0617
351.2116,15286.8433
351.3898,15290.8483
351.568,15275.2783
351.7462,15273.8817
351.9243,15257.5167
352.1025,15223.6417
352.2806,15201.155
352.4587,15190.7083
352.6368,15174.1633
352.8148,15139.7183
352.9929,15098.6017
353.1709,15094.565
353.3489,15084.9683
353.5268,15055.8567
353.7048,15028.1767
353.8828,15008.7083
354.0607,14977.6433
354.2386,14969.7533
354.4165,14948.6317
354.5943,14927.4533
354.7722,14918.5533
354.95,14930.135
355.1278,14924.9983
355.3056,14885.94
355.4833,14827.3767
355.6611,14777.6883
355.8388,14736.7817
356.0165,14708.775
356.1942,14721.2433
356.3719,14752.21
356.5495,14735.6283
356.7271,14707.4633
356.9047,14702.2067
357.0823,14696.715
357.2599,14692.7717
357.4374,14671.605
357.6149,14625.355
357.7924,14578.695
357.9699,14561.0767
358.1474,14547.145
358.3248,14503.9183
358.5023,14477.2767
358.6797,14438.205
358.8571,14412.5
359.0344,14403.225
359.2118,14359.3867
359.3891,14334.7
359.5664,14314.37
359.7437,14298.48
359.9209,14250.865
360.0982,14204.3217
360.2754,14174.0417
360.4526,14188.0717
360.6298,14196.0667
360.807,14187.6133
360.9841,14165.505
361.1613,14119.9817
361.3383,14124.02
361.5154,14124.86
361.6925,14099.54
361.8695,14072.9033
362.0466,14042.6733
362.2236,14029.2733
362.4005,14011.29
362.5775,14001.8867
362.7545,13935.7867
362.9314,13896.2383
363.1083,13907.77
363.2852,13917.635
363.462,13902.9217
363.6389,13877.3333
363.8157,13863.67
363.9925,13822.11
364.1693,13816.4633
364.346,13769.72
364.5228,13755.19
364.6996,13772.3433
364.8762,13774.0683
365.0529,13777.2617
365.2296,13752.6217
365.4062,13752.265
365.5829,13741.05
365.7595,13695.3617
365.9361,13702.9817
366.1126,13696.665
366.2892,13722.6633
366.4657,13877.7233
366.6422,14034.835
366.8186,14003.965
366.9951,14061.3733
367.1716,14009.59
367.348,13930.0467
367.5244,14003.9917
367.7008,14061.24
367.8772,14086.1233
368.0535,13859.3217
368.2298,13790.5367
368.4061,13905.2283
368.5824,13816.4367
368.7586,13871.45
368.9349,13947.9733
369.1111,13852.73
369.2873,13736.2633
369.4635,13734.705
369.6396,13812.26
369.8158,13668.8767
369.9919,13596.255
370.168,13579.435
370.3441,13608.5283
370.5202,13533.73
370.6962,13447.2733
370.8722,13402.1283
371.0482,13403.2067
371.2242,13431.6267
371.4002,13517.3367
371.5761,13573.4333
371.752,13481.3317
371.9279,13478.3683
372.1038,13510.2133
372.2796,13467.2383
372.4555,13427.6767
372.6313,13468.215
372.8071,13425.8983
372.9829,13369.39
373.1586,13358.9733
373.3344,13411.8967
373.5101,13373.2883
373.6858,13372.19
373.8615,13338.8783
374.0371,13338.38
374.2127,13432.1767
374.3884,13483.6667
374.564,13415.605
374.7395,13378.3367
374.9151,13416.75
375.0906,13587.235
375.2661,13746.3733
375.4416,13652.4217
375.6171,13683.5133
375.7925,13827.9333
375.968,13878.905
376.1434,13742.2
376.3188,13578.4033
376.4941,13540.945
376.6695,13596.385
376.8448,13665.2
377.0201,13727.0767
377.1954,13653.2283
377.3707,13711.0267
377.5459,13766.5333
377.7212,13841.6433
377.8964,14167.1083
378.0715,14369.46
378.2467,14114.545
378.4218,14184.505
378.597,14147.15
378.7721,13916.1817
378.9472,14015.7083
379.1222,14068.695
379.2973,14302.72
379.4723,14794.0
379.6473,14964.8033
379.8223,14623.3917
379.9972,14177.0217
380.1722,14021.7233
380.3471,13959.415
380.522,14024.6467
380.6969,13971.6933
380.8717,14230.8733
381.0466,14244.0483
381.2214,13991.1117
381.3962,13923.4633
381.571,13790.8233
381.7457,13716.8517
381.9204,13813.0217
382.0952,13825.01
382.2699,13865.6133
382.4445,14267.8817
382.6192,14342.6633
382.7938,14616.4667
382.9685,14933.635
383.1431,14639.685
383.3176,14141.58
383.4922,13942.9567
383.6667,13943.4667
383.8412,13952.1233
384.0157,13831.43
384.1902,13866.1017
384.3646,14048.8217
384.5391,14050.25
384.7134,13987.2617
384.8878,14102.795
385.0622,14386.355
385.2365,14407.475
385.4109,13981.1217
385.5852,13833.8183
385.7594,13876.395
385.9337,13948.9317
386.1079,14062.9333
386.2822,14243.6517
386.4564,14417.135
386.6306,14148.575
386.8047,14137.9083
386.9789,14377.7433
387.153,14364.86
387.3271,14798.615
387.5012,14861.7233
387.6752,15007.8433
387.8492,15425.2317
388.0233,15345.7883
388.1972,14965.7917
388.3712,15100.7583
388.5452,15038.6217
388.7191,15142.7667
388.893,15496.69
389.0669,15671.8817
389.2408,14996.39
389.4146,14338.42
389.5884,13982.3483
389.7623,13741.17
389.9361,13737.755
390.1098,13824.3083
390.2835,13995.725
390.4573,13957.78
390.631,13877.7733
390.8047,14074.7333
390.9784,14303.5917
391.152,14154.32
391.3256,14163.4517
391.4992,14371.885
391.6728,14191.865
391.8464,14151.8567
392.0199,14567.9433
392.1934,14708.1233
392.3669,14729.8533
392.5403,15128.8033
392.7138,15103.25
392.8873,15477.0183
393.0607,15870.8317
393.2341,16285.455
393.4074,16332.9333
393.5808,15697.4683
393.7542,15024.3867
393.9274,15042.3817
394.1007,14853.8867
394.274,14934.1883
394.4472,14978.2683
394.6205,14922.325
394.7937,15414.5017
394.9668,15812.1967
395.14,15557.6067
395.3131,15047.8483
395.4863,14589.7683
395.6594,14552.42
395.8325,14479.71
396.0055,14344.4883
396.1786,14450.04
396.3516,14507.72
396.5246,14526.9
396.6975,14378.105
396.8705,14372.6017
397.0434,14981.21
397.2163,14658.9283
397.3892,14361.9983
397.5621,14649.0417
397.735,14960.76
397.9077,15376.76
398.0806,15727.9533
398.2534,15158.6567
398.4261,15370.505
398.5989,15567.1933
398.7716,16509.7967
398.9443,16335.14
399.117,15874.46
399.2896,15346.835
399.4623,15243.08
399.6349,15173.69
399.8075,14981.2817
399.9801,14627.9367
400.1526,14700.3633
400.3252,14374.9317
400.4977,13878.8917
400.6702,13805.3283
400.8427,13761.6733
401.0151,13961.92
401.1875,14056.7467
401.36,13990.3817
401.5323,14095.785
401.7047,13841.545
401.877,13695.7583
402.0494,13614.2033
402.2216,13720.48
402.394,14059.8233
402.5662,13966.12
402.7385,13871.3767
402.9107,13808.66
403.0829,13834.1
403.2551,13928.17
403.4272,13773.4
403.5994,13733.8583
403.7715,13864.8433
403.9436,14136.1033
404.1156,14037.7633
