Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-17 11:10:18.235730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.8433
218.2508,1613.9533
218.442,1643.91
218.6332,1678.2417
218.8244,1710.6183
219.0156,1745.895
219.2067,1783.245
219.3979,1820.9933
219.589,1859.3433
219.7801,1898.3783
219.9712,1939.3967
220.1623,1982.0033
220.3533,2026.0233
220.5444,2070.55
220.7354,2116.2467
220.9264,2162.905
221.1174,2213.9483
221.3083,2265.0417
221.4993,2314.5817
221.6902,2363.8933
221.8812,2420.225
222.0721,2476.6533
222.263,2533.4433
222.4538,2593.4683
222.6447,2653.7867
222.8355,2715.765
223.0264,2778.3183
223.2172,2840.4117
223.408,2907.1483
223.5987,2974.0933
223.7895,3041.98
223.9802,3113.3567
224.1709,3184.525
224.3616,3258.735
224.5524,3334.5083
224.743,3410.8683
224.9337,3486.6867
225.1243,3569.9933
225.315,3649.6883
225.5056,3727.9967
225.6962,3812.1267
225.8867,3896.575
226.0773,3981.7533
226.2678,4068.055
226.4584,4156.135
226.6489,4244.6233
226.8394,4328.805
227.0298,4422.28
227.2203,4518.3683
227.4108,4620.8767
227.6012,4718.7033
227.7916,4813.155
227.982,4910.2867
228.1723,5007.03
228.3627,5108.055
228.5531,5207.3333
228.7434,5307.6317
228.9337,5412.6483
229.124,5519.6367
229.3143,5626.0967
229.5045,5742.235
229.6948,5855.9017
229.885,5974.9433
230.0752,6095.4433
230.2654,6215.5217
230.4556,6331.235
230.6457,6446.7717
230.8358,6565.5533
231.026,6685.73
231.2161,6801.89
231.4062,6923.7367
231.5963,7042.675
231.7863,7163.4883
231.9764,7294.3467
232.1664,7426.63
232.3564,7561.3033
232.5464,7691.085
232.7364,7822.1233
232.9263,7947.4783
233.1163,8085.835
233.3062,8222.045
233.4961,8368.3517
233.686,8501.0133
233.8758,8623.3017
234.0657,8749.2783
234.2555,8887.79
234.4454,9026.03
234.6352,9159.1083
234.825,9294.63
235.0147,9425.065
235.2045,9557.5567
235.3942,9691.6667
235.5839,9827.5717
235.7737,9960.4833
235.9633,10090.5583
236.153,10233.9383
236.3427,10374.9233
236.5323,10511.05
236.7219,10641.1883
236.9115,10755.41
237.1011,10878.34
237.2907,11017.3417
237.4803,11153.0383
237.6698,11280.8383
237.8593,11413.5667
238.0488,11544.1533
238.2383,11675.6017
238.4278,11801.86
238.6172,11945.5967
238.8066,12076.955
238.9961,12210.7817
239.1855,12352.09
239.3748,12480.7617
239.5642,12603.495
239.7536,12735.3533
239.9429,12863.7717
240.1322,12978.9633
240.3215,13103.5233
240.5108,13232.565
240.7001,13362.7783
240.8893,13482.425
241.0786,13606.9667
241.2677,13722.0783
241.457,13858.52
241.6461,13956.3867
241.8353,14061.3067
242.0244,14169.9833
242.2136,14273.8683
242.4027,14383.02
242.5918,14485.9
242.7809,14592.6083
242.9699,14663.4133
243.159,14723.5517
243.348,14852.8883
243.537,14992.5383
243.726,15107.345
243.915,15215.0317
244.1039,15316.6
244.2929,15402.1067
244.4818,15437.35
244.6707,15526.7867
244.8596,15662.015
245.0485,15792.1517
245.2373,15925.4567
245.4262,16046.0733
245.615,16150.74
245.8038,16242.6167
245.9926,16343.035
246.1814,16458.9567
246.3701,16498.2333
246.5589,16506.7183
246.7476,16592.57
246.9363,16736.1883
247.1249,16861.7433
247.3136,16974.0267
247.5023,17086.17
247.6909,17205.095
247.8795,17304.89
248.0681,17419.975
248.2567,17516.2117
248.4453,17622.2667
248.6338,17715.83
248.8224,17782.9833
249.0109,17775.31
249.1994,17823.9317
249.3878,17954.4783
249.5763,18072.5383
249.7648,18180.17
249.9532,18286.69
250.1416,18399.62
250.33,18523.9333
250.5183,18637.2983
250.7067,18725.5633
250.8951,18819.3983
251.0834,18897.8267
251.2717,18984.2183
251.46,19058.32
251.6483,19141.93
251.8365,19205.4233
252.0247,19214.3183
252.213,19267.7067
252.4012,19358.945
252.5894,19492.7567
252.7775,19582.2567
252.9657,19660.3417
253.1538,19758.0133
253.3419,19839.735
253.53,19900.8667
253.7181,19976.6183
253.9062,20055.5917
254.0942,20130.365
254.2823,20188.665
254.4703,20241.7283
254.6583,20303.1817
254.8463,20370.4667
255.0342,20413.5567
255.2222,20458.6233
255.4101,20492.8683
255.598,20487.6383
255.7859,20546.55
255.9738,20649.265
256.1616,20749.4817
256.3495,20848.0333
256.5373,20921.5483
256.7251,21034.0383
256.9129,21106.635
257.1006,21177.9883
257.2884,21256.9233
257.4761,21348.28
257.6638,21407.5583
257.8515,21454.1533
258.0392,21506.7083
258.2269,21547.0533
258.4146,21591.5033
258.6022,21649.4483
258.7898,21672.6633
258.9774,21704.31
259.165,21763.0533
259.3525,21823.5583
259.5401,21847.4667
259.7276,21904.5867
259.9151,21961.5467
260.1026,22004.58
260.2901,22062.9917
260.4776,22119.9667
260.665,22212.7417
260.8524,22293.5683
261.0398,22372.4983
261.2272,22412.8667
261.4146,22433.7717
261.6019,22483.7183
261.7893,22539.8933
261.9766,22577.9667
262.1639,22628.225
262.3512,22638.265
262.5384,22650.965
262.7257,22670.1
262.9129,22699.7967
263.1001,22720.6333
263.2873,22774.7067
263.4745,22811.1233
263.6617,22794.0167
263.8488,22827.2917
264.0359,22859.6233
264.2231,22884.3483
264.4101,22914.2217
264.5972,22945.3633
264.7842,22976.4633
264.9713,22992.21
265.1583,23001.905
265.3453,23031.585
265.5323,23063.11
265.7193,23095.4367
265.9062,23134.4467
266.0931,23155.3917
266.2801,23165.9333
266.4669,23205.0433
266.6538,23236.6817
266.8407,23270.6567
267.0276,23263.845
267.2143,23263.295
267.4012,23288.0217
267.588,23257.335
267.7747,23262.5067
267.9615,23272.82
268.1482,23272.24
268.3349,23292.3183
268.5217,23297.2133
268.7083,23274.06
268.895,23270.005
269.0817,23301.445
269.2682,23300.62
269.4549,23274.99
269.6415,23228.7383
269.8281,23223.3717
270.0146,23247.0517
270.2012,23261.5767
270.3877,23282.3267
270.5742,23284.795
270.7607,23283.405
270.9472,23275.8517
271.1336,23267.96
271.32,23251.9817
271.5065,23238.7017
271.6929,23238.4017
271.8792,23256.7283
272.0656,23253.6
272.252,23263.2133
272.4383,23264.7933
272.6246,23249.7633
272.8109,23242.595
272.9972,23279.6083
273.1835,23299.1317
273.3697,23313.2117
273.5559,23321.575
273.7421,23325.05
273.9283,23317.3467
274.1145,23308.0583
274.3007,23305.855
274.4868,23316.605
274.6729,23348.9083
274.859,23350.02
275.0451,23343.805
275.2311,23280.9767
275.4172,23294.0217
275.6032,23307.1433
275.7892,23332.4333
275.9752,23335.4717
276.1612,23353.915
276.3472,23322.0983
276.5331,23315.7
276.719,23309.615
276.9049,23308.3183
277.0908,23286.175
277.2767,23280.6733
277.4625,23285.255
277.6484,23274.8933
277.8342,23252.605
278.02,23243.3117
278.2057,23255.6217
278.3915,23280.47
278.5772,23273.9167
278.763,23242.495
278.9487,23262.165
279.1343,23278.7133
279.32,23264.8567
279.5057,23229.0783
279.6913,23165.01
279.877,23146.8933
280.0625,23135.6483
280.2481,23098.1267
280.4337,23065.1267
280.6192,23086.4833
280.8048,23103.34
280.9903,23074.9967
281.1758,23039.8633
281.3612,22999.735
281.5467,22986.0833
281.7321,23009.385
281.9175,23010.8817
282.1029,22999.2967
282.2884,22990.1433
282.4737,22950.3117
282.6591,22917.835
282.8444,22906.4367
283.0297,22895.54
283.215,22889.8433
283.4002,22878.51
283.5855,22837.8833
283.7707,22769.98
283.956,22738.5167
284.1412,22713.275
284.3264,22718.265
284.5115,22736.955
284.6967,22744.0883
284.8818,22703.3633
285.0669,22651.88
285.252,22641.3617
285.4371,22636.8967
285.6222,22598.8133
285.8072,22568.39
285.9922,22541.0567
286.1772,22539.885
286.3622,22547.5117
286.5472,22505.6183
286.7321,22462.2367
286.9171,22475.7533
287.102,22470.9633
287.2869,22477.1583
287.4717,22501.4033
287.6566,22487.93
287.8415,22472.7033
288.0263,22452.8133
288.2111,22396.29
288.3959,22338.3417
288.5806,22327.3633
288.7654,22322.3033
288.9501,22361.3283
289.1348,22359.845
289.3195,22346.3317
289.5042,22343.5333
289.6889,22352.7717
289.8735,22294.3583
290.0581,22265.7717
290.2428,22214.1
290.4273,22201.4617
290.6119,22213.71
290.7965,22197.6817
290.981,22182.4483
291.1655,22165.4017
291.35,22092.9583
291.5345,22044.6717
291.719,22042.1717
291.9034,22037.2683
292.0878,22058.2433
292.2722,22042.6217
292.4566,22006.9467
292.641,22006.295
292.8253,21989.3283
293.0096,21954.7667
293.194,21952.825
293.3783,21939.92
293.5626,21939.615
293.7468,21929.605
293.9311,21924.0667
294.1153,21875.89
294.2995,21795.0467
294.4837,21736.6817
294.6678,21693.0833
294.852,21663.3983
295.0361,21656.5133
295.2202,21653.63
295.4043,21658.53
295.5884,21633.73
295.7725,21613.6833
295.9565,21587.4283
296.1405,21526.7517
296.3246,21494.67
296.5085,21513.91
296.6925,21531.8817
296.8764,21510.4933
297.0603,21484.0417
297.2443,21452.3617
297.4282,21406.4017
297.612,21355.975
297.7959,21314.1583
297.9797,21285.705
298.1635,21236.43
298.3474,21255.1
298.5311,21264.9517
298.7149,21216.7367
298.8987,21151.995
299.0823,21118.5983
299.2661,21069.7283
299.4498,20994.35
299.6334,20981.77
299.8171,20979.6317
300.0007,20955.2133
300.1843,20934.1817
300.368,20910.7567
300.5515,20879.7017
300.7351,20857.5633
300.9186,20838.0
301.1021,20796.385
301.2857,20780.7167
301.4691,20758.44
301.6526,20758.7917
301.8361,20716.175
302.0195,20674.725
302.2029,20646.6183
302.3863,20628.9267
302.5697,20590.5817
302.753,20584.68
302.9364,20584.64
303.1197,20588.6167
303.303,20563.8417
303.4863,20519.8833
303.6696,20444.295
303.8528,20388.9033
304.036,20355.8033
304.2192,20353.9867
304.4024,20331.6617
304.5856,20289.5083
304.7688,20267.7533
304.9519,20255.0067
305.135,20228.725
305.3181,20194.89
305.5012,20168.8533
305.6842,20159.785
305.8673,20136.31
306.0504,20090.9683
306.2333,20029.2533
306.4163,20010.465
306.5993,19977.8167
306.7822,19963.9567
306.9652,19945.7833
307.1481,19907.4533
307.331,19874.0133
307.5139,19841.455
307.6967,19798.4717
307.8796,19758.8133
308.0624,19730.6883
308.2452,19688.42
308.428,19658.3983
308.6107,19644.1417
308.7935,19613.6467
308.9762,19586.9867
309.1589,19565.0717
309.3416,19530.1283
309.5243,19496.145
309.7069,19468.2
309.8896,19430.9517
310.0721,19401.8183
310.2548,19382.2833
310.4373,19358.275
310.6199,19353.89
310.8024,19319.8867
310.985,19301.5217
311.1674,19255.14
311.3499,19201.8067
311.5324,19186.6467
311.7148,19193.5067
311.8973,19149.0533
312.0797,19122.4433
312.2621,19110.3517
312.4445,19081.56
312.6268,19042.5217
312.8091,19023.42
312.9915,18969.475
313.1738,18940.4583
313.356,18894.0067
313.5383,18849.4783
313.7206,18833.0617
313.9027,18797.13
314.085,18773.15
314.2672,18758.0733
314.4493,18741.7183
314.6314,18735.6983
314.8136,18726.1917
314.9957,18689.2267
315.1778,18642.3633
315.3598,18621.53
315.5419,18609.635
315.724,18597.8683
315.9059,18572.155
316.088,18547.1283
316.2699,18552.92
316.4519,18531.4117
316.6338,18487.66
316.8157,18418.895
316.9977,18391.0933
317.1795,18396.7033
317.3614,18393.65
317.5432,18378.4583
317.7251,18339.7767
317.9069,18287.9967
318.0887,18263.4
318.2704,18229.6433
318.4522,18215.465
318.6339,18207.5683
318.8156,18227.7817
318.9973,18205.7967
319.179,18201.9083
319.3607,18202.4667
319.5423,18200.405
319.7239,18176.6817
319.9055,18150.1683
320.0871,18128.83
320.2687,18106.7217
320.4502,18085.545
320.6317,18051.11
320.8132,18051.085
320.9947,18032.5
321.1761,18028.78
321.3576,18016.7333
321.5391,18009.6733
321.7205,17995.4483
321.9019,17960.4417
322.0832,17916.3167
322.2646,17881.5133
322.4459,17854.6567
322.6272,17825.7717
322.8085,17802.2267
322.9898,17784.1617
323.1711,17756.1917
323.3523,17733.5417
323.5335,17719.5033
323.7147,17748.8733
323.8959,17777.145
324.0771,17770.235
324.2582,17745.4083
324.4393,17730.73
324.6204,17728.9183
324.8015,17713.68
324.9826,17719.9817
325.1637,17747.2367
325.3447,17735.8433
325.5257,17728.6733
325.7067,17718.5017
325.8877,17671.9833
326.0686,17611.98
326.2496,17577.66
326.4305,17543.4233
326.6114,17533.2933
326.7922,17535.1
326.9731,17539.6583
327.1539,17525.645
327.3347,17515.6467
327.5155,17508.395
327.6963,17530.9883
327.8771,17529.04
328.0578,17481.8283
328.2385,17420.465
328.4193,17401.4033
328.5999,17383.5417
328.7806,17354.5733
328.9613,17363.33
329.1419,17357.23
329.3225,17358.0617
329.5031,17321.4383
329.6837,17290.3433
329.8642,17269.0367
330.0447,17248.3083
330.2252,17227.1783
330.4057,17187.0583
330.5862,17170.8117
330.7667,17169.4617
330.9471,17196.6567
331.1275,17191.4117
331.3079,17127.9033
331.4883,17096.165
331.6687,17099.1083
331.849,17076.6933
332.0293,17045.905
332.2096,17026.1267
332.3899,17019.9533
332.5702,17027.6733
332.7504,17034.9667
332.9306,17032.225
333.1108,16995.0183
333.291,16952.585
333.4712,16949.9867
333.6514,16953.4283
333.8315,16935.5117
334.0116,16923.4183
334.1917,16922.8583
334.3717,16919.6483
334.5518,16926.9783
334.7318,16897.1167
334.9119,16883.72
335.0918,16877.9
335.2718,16874.15
335.4518,16868.1083
335.6317,16852.2117
335.8116,16854.1617
335.9915,16838.59
336.1714,16782.73
336.3513,16763.4433
336.5311,16778.0233
336.7109,16786.6517
336.8907,16754.27
337.0705,16699.01
337.2502,16641.8
337.43,16624.995
337.6097,16592.3833
337.7894,16579.0267
337.9691,16575.6417
338.1488,16578.2533
338.3284,16582.2117
338.508,16598.1633
338.6877,16596.9383
338.8672,16580.7433
339.0468,16546.7283
339.2263,16515.4117
339.4059,16513.0383
339.5854,16549.1067
339.7649,16535.9667
339.9443,16514.7583
340.1238,16516.11
340.3032,16510.2467
340.4826,16508.3183
340.662,16470.5133
340.8414,16421.32
341.0207,16432.8183
341.2001,16444.2983
341.3794,16438.7333
341.5587,16468.935
341.738,16463.5083
341.9172,16419.1983
342.0965,16399.025
342.2757,16338.72
342.4549,16276.9983
342.6341,16282.4967
342.8132,16274.88
342.9923,16307.2733
343.1715,16352.2033
343.3506,16375.6867
343.5296,16307.4333
343.7087,16252.805
343.8878,16223.0317
344.0668,16205.1167
344.2458,16184.9717
344.4248,16148.3483
344.6037,16139.3067
344.7827,16144.725
344.9616,16117.6983
345.1405,16118.3183
345.3194,16122.7383
345.4982,16089.7183
345.6771,16064.97
345.8559,16055.4233
346.0347,16049.595
346.2135,16021.2067
346.3923,16029.6883
346.571,16022.0967
346.7498,15981.1617
346.9285,15993.83
347.1071,15970.7317
347.2859,15920.1283
347.4645,15939.0517
347.6431,15961.5683
347.8217,15991.4467
348.0003,16017.7233
348.1789,15984.1933
348.3574,15891.24
348.5359,15836.07
348.7145,15801.4117
348.893,15802.1467
349.0714,15796.225
349.2499,15754.0933
349.4283,15709.9933
349.6068,15666.0767
349.7852,15646.6083
349.9635,15655.105
350.1419,15655.4717
350.3202,15633.33
350.4985,15591.3583
350.6768,15563.5083
350.8551,15546.0617
351.0334,15530.5717
351.2116,15495.3567
351.3898,15498.1767
351.568,15482.69
351.7462,15484.03
351.9243,15472.9883
352.1025,15435.6483
352.2806,15411.4083
352.4587,15398.0267
352.6368,15375.4867
352.8148,15344.0783
352.9929,15306.8633
353.1709,15307.7367
353.3489,15294.6033
353.5268,15264.2433
353.7048,15236.8017
353.8828,15219.0383
354.0607,15190.1917
354.2386,15182.4833
354.4165,15161.4017
354.5943,15138.895
354.7722,15129.9233
354.95,15143.4117
355.1278,15139.2
355.3056,15098.73
355.4833,15033.455
355.6611,14982.765
355.8388,14940.755
356.0165,14911.0417
356.1942,14922.255
356.3719,14959.3833
356.5495,14943.18
356.7271,14908.67
356.9047,14904.4
357.0823,14892.81
357.2599,14890.035
357.4374,14873.9683
357.6149,14829.5867
357.7924,14782.8183
357.9699,14758.2333
358.1474,14740.4317
358.3248,14696.2217
358.5023,14668.8283
358.6797,14628.675
358.8571,14601.1317
359.0344,14594.8483
359.2118,14553.8967
359.3891,14533.89
359.5664,14512.565
359.7437,14502.175
359.9209,14451.9017
360.0982,14410.1867
360.2754,14376.6183
360.4526,14388.42
360.6298,14392.5083
360.807,14382.6667
360.9841,14357.8017
361.1613,14314.9183
361.3383,14318.0783
361.5154,14324.72
361.6925,14294.7117
361.8695,14267.5267
362.0466,14231.105
362.2236,14220.6783
362.4005,14207.1317
362.5775,14201.1067
362.7545,14137.1917
362.9314,14096.6583
363.1083,14101.57
363.2852,14108.9267
363.462,14095.2883
363.6389,14068.9583
363.8157,14058.76
363.9925,14021.81
364.1693,14012.4217
364.346,13968.6233
364.5228,13950.3483
364.6996,13968.5517
364.8762,13961.5533
365.0529,13967.7167
365.2296,13947.2933
365.4062,13953.7167
365.5829,13947.495
365.7595,13900.4233
365.9361,13907.9867
366.1126,13901.6983
366.2892,13922.5467
366.4657,14078.165
366.6422,14238.305
366.8186,14210.2833
366.9951,14265.9133
367.1716,14219.58
367.348,14137.83
367.5244,14206.905
367.7008,14266.8717
367.8772,14292.6167
368.0535,14063.9433
368.2298,13980.515
368.4061,14103.395
368.5824,14021.0
368.7586,14065.3017
368.9349,14146.5567
369.1111,14060.8367
369.2873,13941.8217
369.4635,13927.3483
369.6396,14012.4083
369.8158,13872.565
369.9919,13798.685
370.168,13779.3883
370.3441,13808.3617
370.5202,13729.4667
370.6962,13635.3283
370.8722,13587.2717
371.0482,13590.035
371.2242,13625.2317
371.4002,13715.24
371.5761,13779.2583
371.752,13685.98
371.9279,13672.6733
372.1038,13696.6433
372.2796,13653.775
372.4555,13612.7983
372.6313,13662.2783
372.8071,13623.66
372.9829,13561.87
373.1586,13549.85
373.3344,13598.5133
373.5101,13557.245
373.6858,13550.0567
373.8615,13516.3683
374.0371,13524.58
374.2127,13621.1317
374.3884,13677.145
374.564,13604.4917
374.7395,13558.4783
374.9151,13591.52
375.0906,13762.91
375.2661,13938.4867
375.4416,13855.1133
375.6171,13884.2533
375.7925,14024.7183
375.968,14075.25
376.1434,13944.81
376.3188,13772.4033
376.4941,13728.9133
376.6695,13788.415
376.8448,13858.7633
377.0201,13927.2
377.1954,13852.4083
377.3707,13906.6517
377.5459,13971.05
377.7212,14043.4583
377.8964,14368.06
378.0715,14589.1167
378.2467,14344.8167
378.4218,14387.3517
378.597,14372.0483
378.7721,14121.9833
378.9472,14212.6567
379.1222,14265.5283
379.2973,14494.6133
379.4723,14990.3367
379.6473,15171.0633
379.8223,14844.69
379.9972,14375.1533
380.1722,14217.1867
380.3471,14155.63
380.522,14232.57
380.6969,14173.8333
380.8717,14423.6533
381.0466,14462.5567
381.2214,14204.7167
381.3962,14122.0483
381.571,13985.9517
381.7457,13904.7183
381.9204,13998.8083
382.0952,14020.54
382.2699,14041.2167
382.4445,14452.43
382.6192,14531.0017
382.7938,14793.9867
382.9685,15120.3383
383.1431,14848.9033
383.3176,14337.08
383.4922,14116.8433
383.6667,14121.6083
383.8412,14137.3183
384.0157,14012.17
384.1902,14043.5483
384.3646,14230.9567
384.5391,14250.1233
384.7134,14182.355
384.8878,14293.4733
385.0622,14576.6133
385.2365,14622.4783
385.4109,14191.6933
385.5852,14024.0067
385.7594,14067.3533
385.9337,14140.3067
386.1079,14249.8617
386.2822,14434.7517
386.4564,14620.0333
386.6306,14357.7483
386.8047,14323.595
386.9789,14568.7417
387.153,14554.7
387.3271,14973.5433
387.5012,15066.8183
387.6752,15199.665
387.8492,15620.7767
388.0233,15564.1783
388.1972,15165.5367
388.3712,15286.68
388.5452,15235.385
388.7191,15337.105
388.893,15674.43
389.0669,15888.15
389.2408,15223.3467
389.4146,14552.19
389.5884,14187.54
389.7623,13944.5067
389.9361,13942.345
390.1098,14027.7433
390.2835,14207.5667
390.4573,14170.4517
390.631,14079.7317
390.8047,14267.915
390.9784,14517.0467
391.152,14374.825
391.3256,14368.9383
391.4992,14586.4033
391.6728,14423.5117
391.8464,14364.6633
392.0199,14766.7133
392.1934,14933.195
392.3669,14928.8567
392.5403,15342.3
392.7138,15305.7167
392.8873,15678.9883
393.0607,16053.205
393.2341,16481.8067
393.4074,16528.0567
393.5808,15912.2617
393.7542,15204.9983
393.9274,15217.4883
394.1007,15063.2183
394.274,15130.0667
394.4472,15198.3233
394.6205,15122.5817
394.7937,15620.5733
394.9668,16045.08
395.14,15821.0483
395.3131,15296.8367
395.4863,14824.6
395.6594,14774.6217
395.8325,14721.8867
396.0055,14572.595
396.1786,14676.1617
396.3516,14717.3567
396.5246,14744.1083
396.6975,14581.1067
396.8705,14542.28
397.0434,15149.33
397.2163,14874.4133
397.3892,14552.4833
397.5621,14834.2833
397.735,15175.6467
397.9077,15600.3167
398.0806,15994.0667
398.2534,15422.0033
398.4261,15612.4883
398.5989,15796.7883
398.7716,16767.075
398.9443,16626.3383
399.117,16159.04
399.2896,15602.01
399.4623,15499.3033
399.6349,15423.9783
399.8075,15249.9183
399.9801,14881.7983
400.1526,14945.7183
400.3252,14652.7883
400.4977,14134.7867
400.6702,14048.2133
400.8427,14003.8217
401.0151,14212.325
401.1875,14327.5467
401.36,14256.0717
401.5323,14364.93
401.7047,14119.375
401.877,13961.2867
402.0494,13877.1633
402.2216,13977.0517
402.394,14333.185
402.5662,14249.8083
402.7385,14145.4883
402.9107,14084.2567
403.0829,14096.85
403.2551,14194.135
403.4272,14037.17
403.5994,13990.0517
403.7715,14118.2183
403.9436,14419.7433
404.1156,14319.6133
