Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-17 00:30:40.674508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.4783
218.2508,1601.6183
218.442,1632.9583
218.6332,1667.455
218.8244,1699.65
219.0156,1735.0033
219.2067,1772.3633
219.3979,1809.6817
219.589,1848.5
219.7801,1888.4083
219.9712,1928.5167
220.1623,1971.155
220.3533,2015.3133
220.5444,2061.505
220.7354,2106.3917
220.9264,2153.7517
221.1174,2204.815
221.3083,2255.62
221.4993,2304.5917
221.6902,2353.8583
221.8812,2411.1167
222.0721,2467.4783
222.263,2526.69
222.4538,2586.2333
222.6447,2647.2833
222.8355,2709.4
223.0264,2773.395
223.2172,2836.245
223.408,2902.91
223.5987,2972.1617
223.7895,3040.18
223.9802,3110.8383
224.1709,3181.7167
224.3616,3257.3117
224.5524,3333.0867
224.743,3410.375
224.9337,3486.07
225.1243,3571.89
225.315,3650.5367
225.5056,3729.4433
225.6962,3813.9317
225.8867,3898.7483
226.0773,3985.025
226.2678,4071.49
226.4584,4160.5467
226.6489,4249.7233
226.8394,4334.5433
227.0298,4427.2983
227.2203,4526.535
227.4108,4629.2083
227.6012,4728.4183
227.7916,4822.1417
227.982,4920.8617
228.1723,5018.2533
228.3627,5120.3683
228.5531,5219.1483
228.7434,5320.9483
228.9337,5425.8917
229.124,5533.3367
229.3143,5641.6733
229.5045,5758.885
229.6948,5874.6983
229.885,5995.7017
230.0752,6115.4717
230.2654,6236.22
230.4556,6355.275
230.6457,6469.515
230.8358,6586.9683
231.026,6707.625
231.2161,6826.6867
231.4062,6950.25
231.5963,7068.9367
231.7863,7193.125
231.9764,7322.725
232.1664,7456.97
232.3564,7590.5833
232.5464,7721.7067
232.7364,7855.2017
232.9263,7983.5583
233.1163,8122.6417
233.3062,8262.7617
233.4961,8406.7583
233.686,8542.5117
233.8758,8662.7483
234.0657,8788.0667
234.2555,8930.1217
234.4454,9069.2517
234.6352,9205.0233
234.825,9342.03
235.0147,9471.8317
235.2045,9606.3017
235.3942,9739.7067
235.5839,9878.03
235.7737,10008.6767
235.9633,10142.6083
236.153,10290.11
236.3427,10430.865
236.5323,10567.425
236.7219,10696.5833
236.9115,10814.6417
237.1011,10938.65
237.2907,11080.6
237.4803,11216.5467
237.6698,11343.4033
237.8593,11478.2433
238.0488,11608.3617
238.2383,11741.09
238.4278,11871.655
238.6172,12013.9967
238.8066,12146.8317
238.9961,12279.8067
239.1855,12422.6917
239.3748,12552.75
239.5642,12676.3383
239.7536,12809.8917
239.9429,12937.62
240.1322,13055.6367
240.3215,13180.1567
240.5108,13308.9567
240.7001,13442.1267
240.8893,13564.4167
241.0786,13684.2833
241.2677,13803.0633
241.457,13939.5017
241.6461,14035.7433
241.8353,14143.0017
242.0244,14251.1967
242.2136,14355.5283
242.4027,14466.8467
242.5918,14573.3567
242.7809,14680.2467
242.9699,14749.9267
243.159,14809.2267
243.348,14939.05
243.537,15082.565
243.726,15199.8
243.915,15310.3333
244.1039,15410.0333
244.2929,15497.2683
244.4818,15528.755
244.6707,15618.0383
244.8596,15751.2017
245.0485,15883.6517
245.2373,16018.78
245.4262,16147.2217
245.615,16251.7967
245.8038,16345.3
245.9926,16449.1583
246.1814,16560.475
246.3701,16598.9833
246.5589,16602.105
246.7476,16685.9133
246.9363,16832.43
247.1249,16957.1383
247.3136,17073.5483
247.5023,17186.5533
247.6909,17305.7117
247.8795,17408.535
248.0681,17524.895
248.2567,17619.4783
248.4453,17723.1783
248.6338,17819.3917
248.8224,17886.65
249.0109,17877.62
249.1994,17919.445
249.3878,18052.1667
249.5763,18175.0367
249.7648,18285.045
249.9532,18389.6233
250.1416,18503.7033
250.33,18629.1633
250.5183,18742.5883
250.7067,18831.865
250.8951,18920.5333
251.0834,19003.205
251.2717,19086.0183
251.46,19166.5267
251.6483,19247.4617
251.8365,19312.1883
252.0247,19317.7417
252.213,19370.8367
252.4012,19463.3083
252.5894,19593.1433
252.7775,19683.48
252.9657,19759.23
253.1538,19856.875
253.3419,19945.295
253.53,20008.8067
253.7181,20080.6317
253.9062,20162.8667
254.0942,20237.1033
254.2823,20292.7683
254.4703,20342.02
254.6583,20403.0567
254.8463,20467.7733
255.0342,20512.625
255.2222,20557.8583
255.4101,20594.6217
255.598,20588.0133
255.7859,20642.0967
255.9738,20743.375
256.1616,20841.3683
256.3495,20940.6267
256.5373,21013.7617
256.7251,21128.5683
256.9129,21198.8483
257.1006,21270.2183
257.2884,21351.015
257.4761,21436.8267
257.6638,21499.0817
257.8515,21540.3383
258.0392,21589.7083
258.2269,21635.1
258.4146,21680.3333
258.6022,21741.22
258.7898,21762.71
258.9774,21793.37
259.165,21848.2383
259.3525,21905.6317
259.5401,21926.785
259.7276,21977.2483
259.9151,22032.5667
260.1026,22078.84
260.2901,22143.7267
260.4776,22202.9983
260.665,22296.4833
260.8524,22374.4067
261.0398,22455.4183
261.2272,22493.405
261.4146,22507.6883
261.6019,22554.2067
261.7893,22608.1933
261.9766,22650.12
262.1639,22702.9167
262.3512,22711.7683
262.5384,22725.9067
262.7257,22743.5067
262.9129,22770.4817
263.1001,22790.9683
263.2873,22837.3217
263.4745,22871.6317
263.6617,22854.8583
263.8488,22885.7833
264.0359,22917.1
264.2231,22940.1283
264.4101,22968.4267
264.5972,22997.6183
264.7842,23027.4533
264.9713,23039.725
265.1583,23052.76
265.3453,23078.2867
265.5323,23110.4017
265.7193,23140.845
265.9062,23181.5383
266.0931,23200.1117
266.2801,23210.2683
266.4669,23247.7833
266.6538,23275.9517
266.8407,23307.835
267.0276,23298.0817
267.2143,23291.0033
267.4012,23315.18
267.588,23284.2183
267.7747,23289.45
267.9615,23297.8233
268.1482,23292.0867
268.3349,23308.375
268.5217,23310.645
268.7083,23286.3617
268.895,23282.7967
269.0817,23309.9333
269.2682,23313.4317
269.4549,23289.3567
269.6415,23244.8817
269.8281,23237.12
270.0146,23263.6933
270.2012,23277.84
270.3877,23296.7283
270.5742,23297.44
270.7607,23293.0967
270.9472,23284.0617
271.1336,23272.3117
271.32,23254.1033
271.5065,23239.11
271.6929,23240.935
271.8792,23257.9733
272.0656,23257.265
272.252,23262.4467
272.4383,23266.115
272.6246,23249.8433
272.8109,23242.06
272.9972,23278.16
273.1835,23294.2183
273.3697,23310.5017
273.5559,23316.8633
273.7421,23316.155
273.9283,23306.9083
274.1145,23294.1767
274.3007,23290.0567
274.4868,23299.54
274.6729,23328.47
274.859,23325.4533
275.0451,23315.9483
275.2311,23256.795
275.4172,23269.0967
275.6032,23281.98
275.7892,23302.1533
275.9752,23303.43
276.1612,23322.645
276.3472,23295.76
276.5331,23284.355
276.719,23280.4083
276.9049,23277.4633
277.0908,23255.1517
277.2767,23246.3533
277.4625,23251.53
277.6484,23236.4917
277.8342,23206.56
278.02,23198.535
278.2057,23208.585
278.3915,23233.0317
278.5772,23223.2233
278.763,23185.925
278.9487,23205.845
279.1343,23223.605
279.32,23207.8167
279.5057,23172.54
279.6913,23112.0767
279.877,23091.775
280.0625,23083.7733
280.2481,23044.38
280.4337,23011.185
280.6192,23034.295
280.8048,23053.03
280.9903,23023.6217
281.1758,22991.5733
281.3612,22950.0667
281.5467,22930.6383
281.7321,22952.1483
281.9175,22954.4433
282.1029,22943.43
282.2884,22933.785
282.4737,22897.0533
282.6591,22861.805
282.8444,22851.6117
283.0297,22839.045
283.215,22832.86
283.4002,22820.5583
283.5855,22781.0683
283.7707,22711.62
283.956,22677.1833
284.1412,22655.7583
284.3264,22658.6633
284.5115,22676.6883
284.6967,22681.425
284.8818,22646.1533
285.0669,22592.055
285.252,22577.61
285.4371,22572.6633
285.6222,22536.1983
285.8072,22502.4133
285.9922,22480.4167
286.1772,22479.485
286.3622,22483.4967
286.5472,22444.9
286.7321,22400.875
286.9171,22414.4433
287.102,22406.75
287.2869,22415.33
287.4717,22440.6033
287.6566,22428.5917
287.8415,22413.2933
288.0263,22391.0367
288.2111,22330.1883
288.3959,22276.155
288.5806,22262.8933
288.7654,22259.6083
288.9501,22300.0983
289.1348,22294.1617
289.3195,22282.99
289.5042,22277.6083
289.6889,22290.275
289.8735,22229.0033
290.0581,22199.9283
290.2428,22147.3283
290.4273,22136.615
290.6119,22147.8117
290.7965,22129.91
290.981,22114.84
291.1655,22099.9567
291.35,22029.38
291.5345,21980.065
291.719,21974.6167
291.9034,21973.9317
292.0878,21994.8383
292.2722,21974.7833
292.4566,21938.5067
292.641,21938.73
292.8253,21924.325
293.0096,21891.6367
293.194,21886.5867
293.3783,21875.04
293.5626,21873.2033
293.7468,21865.575
293.9311,21857.5583
294.1153,21810.1533
294.2995,21727.11
294.4837,21673.7717
294.6678,21629.285
294.852,21596.4883
295.0361,21596.025
295.2202,21593.0683
295.4043,21596.89
295.5884,21573.7033
295.7725,21554.5733
295.9565,21526.92
296.1405,21465.6433
296.3246,21432.1117
296.5085,21451.1133
296.6925,21470.4933
296.8764,21451.9
297.0603,21422.1417
297.2443,21389.7333
297.4282,21345.125
297.612,21299.075
297.7959,21250.8917
297.9797,21217.9967
298.1635,21173.365
298.3474,21191.3883
298.5311,21205.6433
298.7149,21154.1033
298.8987,21090.895
299.0823,21061.6067
299.2661,21009.1933
299.4498,20935.3
299.6334,20922.7517
299.8171,20918.885
300.0007,20895.9667
300.1843,20876.34
300.368,20848.475
300.5515,20820.265
300.7351,20798.9617
300.9186,20781.26
301.1021,20741.9317
301.2857,20726.7783
301.4691,20708.3717
301.6526,20704.7833
301.8361,20663.4417
302.0195,20619.885
302.2029,20592.895
302.3863,20575.895
302.5697,20537.49
302.753,20528.205
302.9364,20529.3933
303.1197,20537.315
303.303,20513.7883
303.4863,20466.7833
303.6696,20389.7183
303.8528,20335.2133
304.036,20304.635
304.2192,20303.76
304.4024,20281.1
304.5856,20238.2917
304.7688,20218.3167
304.9519,20204.6867
305.135,20176.5083
305.3181,20145.8583
305.5012,20118.3683
305.6842,20114.07
305.8673,20085.7383
306.0504,20042.1167
306.2333,19977.36
306.4163,19962.5317
306.5993,19932.0567
306.7822,19917.8967
306.9652,19900.5417
307.1481,19856.9117
307.331,19826.4233
307.5139,19795.7517
307.6967,19753.2167
307.8796,19711.815
308.0624,19683.6267
308.2452,19643.7667
308.428,19611.9417
308.6107,19598.52
308.7935,19567.8133
308.9762,19540.325
309.1589,19519.1783
309.3416,19486.8517
309.5243,19445.6767
309.7069,19421.995
309.8896,19384.2433
310.0721,19356.52
310.2548,19338.8633
310.4373,19315.79
310.6199,19310.3983
310.8024,19274.2467
310.985,19256.2683
311.1674,19206.715
311.3499,19154.0117
311.5324,19137.4267
311.7148,19144.7567
311.8973,19103.5267
312.0797,19076.2183
312.2621,19063.9717
312.4445,19035.085
312.6268,18997.175
312.8091,18976.955
312.9915,18919.155
313.1738,18887.7767
313.356,18843.065
313.5383,18797.4633
313.7206,18782.6433
313.9027,18747.9283
314.085,18721.8717
314.2672,18706.26
314.4493,18696.2083
314.6314,18687.5017
314.8136,18678.235
314.9957,18640.9367
315.1778,18592.6683
315.3598,18574.015
315.5419,18564.2183
315.724,18547.4483
315.9059,18525.625
316.088,18502.1367
316.2699,18507.285
316.4519,18484.6683
316.6338,18439.455
316.8157,18369.2483
316.9977,18341.9617
317.1795,18345.7367
317.3614,18340.875
317.5432,18323.7067
317.7251,18287.9583
317.9069,18235.5967
318.0887,18213.3683
318.2704,18187.055
318.4522,18168.445
318.6339,18160.5183
318.8156,18176.8833
318.9973,18152.8517
319.179,18147.5083
319.3607,18151.505
319.5423,18150.8067
319.7239,18128.69
319.9055,18098.2783
320.0871,18079.5417
320.2687,18053.2783
320.4502,18026.9067
320.6317,17985.5633
320.8132,17988.9767
320.9947,17976.855
321.1761,17972.2367
321.3576,17966.1167
321.5391,17957.2633
321.7205,17942.7267
321.9019,17901.85
322.0832,17853.995
322.2646,17822.33
322.4459,17799.6017
322.6272,17770.4383
322.8085,17748.2967
322.9898,17732.2267
323.1711,17700.2817
323.3523,17675.2933
323.5335,17659.3067
323.7147,17691.7017
323.8959,17717.0717
324.0771,17709.6767
324.2582,17682.7
324.4393,17665.9033
324.6204,17664.4
324.8015,17650.4917
324.9826,17658.195
325.1637,17688.2783
325.3447,17671.9817
325.5257,17661.2167
325.7067,17647.055
325.8877,17596.4667
326.0686,17537.82
326.2496,17506.34
326.4305,17470.33
326.6114,17461.8833
326.7922,17461.1917
326.9731,17462.3783
327.1539,17448.4533
327.3347,17440.1983
327.5155,17435.29
327.6963,17457.3583
327.8771,17456.1333
328.0578,17410.645
328.2385,17348.1967
328.4193,17330.6683
328.5999,17311.3
328.7806,17281.5183
328.9613,17290.8967
329.1419,17274.6517
329.3225,17272.3317
329.5031,17236.9917
329.6837,17202.9617
329.8642,17181.6367
330.0447,17162.9567
330.2252,17138.3133
330.4057,17104.005
330.5862,17087.1233
330.7667,17090.415
330.9471,17116.545
331.1275,17111.365
331.3079,17048.0017
331.4883,17020.1633
331.6687,17025.39
331.849,16994.62
332.0293,16965.3117
332.2096,16947.49
332.3899,16941.7
332.5702,16945.6233
332.7504,16952.0533
332.9306,16951.2267
333.1108,16915.6633
333.291,16874.1583
333.4712,16867.2067
333.6514,16879.215
333.8315,16860.4483
334.0116,16844.87
334.1917,16841.7683
334.3717,16842.2867
334.5518,16844.125
334.7318,16817.08
334.9119,16806.7817
335.0918,16803.565
335.2718,16796.06
335.4518,16786.69
335.6317,16768.295
335.8116,16768.0583
335.9915,16766.1167
336.1714,16714.385
336.3513,16693.5
336.5311,16695.1117
336.7109,16707.7783
336.8907,16680.97
337.0705,16626.8067
337.2502,16568.58
337.43,16552.5483
337.6097,16512.955
337.7894,16493.3817
337.9691,16493.8683
338.1488,16501.61
338.3284,16502.9833
338.508,16517.2683
338.6877,16512.2783
338.8672,16495.2133
339.0468,16459.395
339.2263,16433.2867
339.4059,16431.3517
339.5854,16466.1467
339.7649,16448.485
339.9443,16426.1233
340.1238,16424.8233
340.3032,16419.3417
340.4826,16419.6267
340.662,16383.7183
340.8414,16336.9683
341.0207,16347.8483
341.2001,16357.7983
341.3794,16353.7133
341.5587,16387.0717
341.738,16378.8017
341.9172,16332.03
342.0965,16306.2233
342.2757,16251.6833
342.4549,16188.9983
342.6341,16193.515
342.8132,16186.8283
342.9923,16215.8633
343.1715,16256.47
343.3506,16285.265
343.5296,16219.215
343.7087,16163.35
343.8878,16134.9067
344.0668,16122.0917
344.2458,16109.1417
344.4248,16074.1917
344.6037,16060.1717
344.7827,16057.0133
344.9616,16027.8517
345.1405,16026.865
345.3194,16035.1667
345.4982,15998.285
345.6771,15968.325
345.8559,15964.6817
346.0347,15961.4883
346.2135,15939.6133
346.3923,15940.2833
346.571,15932.1683
346.7498,15891.99
346.9285,15900.2433
347.1071,15876.1017
347.2859,15829.0517
347.4645,15853.2117
347.6431,15875.4583
347.8217,15906.6467
348.0003,15927.03
348.1789,15891.9283
348.3574,15800.635
348.5359,15747.9217
348.7145,15707.295
348.893,15708.7483
349.0714,15710.7783
349.2499,15669.905
349.4283,15626.0683
349.6068,15579.0767
349.7852,15562.2233
349.9635,15565.2067
350.1419,15561.18
350.3202,15533.3283
350.4985,15490.55
350.6768,15465.005
350.8551,15446.7933
351.0334,15431.99
351.2116,15398.3233
351.3898,15406.0517
351.568,15393.705
351.7462,15391.3167
351.9243,15372.4467
352.1025,15339.4033
352.2806,15315.2183
352.4587,15307.4533
352.6368,15292.0833
352.8148,15253.8617
352.9929,15211.1167
353.1709,15209.0733
353.3489,15197.2667
353.5268,15167.7133
353.7048,15139.8417
353.8828,15120.8867
354.0607,15091.98
354.2386,15081.9483
354.4165,15058.5483
354.5943,15036.3667
354.7722,15027.4833
354.95,15040.155
355.1278,15036.795
355.3056,14996.6733
355.4833,14939.3133
355.6611,14885.3783
355.8388,14843.8667
356.0165,14813.6817
356.1942,14825.0333
356.3719,14858.6767
356.5495,14846.3833
356.7271,14821.0783
356.9047,14814.9233
357.0823,14811.71
357.2599,14807.1133
357.4374,14787.235
357.6149,14741.3483
357.7924,14689.8083
357.9699,14670.7633
358.1474,14660.4667
358.3248,14618.6183
358.5023,14588.6383
358.6797,14549.68
358.8571,14520.6967
359.0344,14510.5917
359.2118,14463.335
359.3891,14438.8567
359.5664,14419.07
359.7437,14402.0
359.9209,14348.8883
360.0982,14305.0783
360.2754,14276.2767
360.4526,14291.065
360.6298,14299.9717
360.807,14292.5117
360.9841,14273.2933
361.1613,14225.42
361.3383,14228.57
361.5154,14230.3067
361.6925,14203.5367
361.8695,14180.6067
362.0466,14149.245
362.2236,14134.7417
362.4005,14114.0433
362.5775,14101.695
362.7545,14033.805
362.9314,13995.975
363.1083,14005.81
363.2852,14020.7333
363.462,14008.105
363.6389,13979.8767
363.8157,13962.72
363.9925,13920.4883
364.1693,13913.365
364.346,13871.7767
364.5228,13858.8833
364.6996,13873.98
364.8762,13874.0433
365.0529,13876.1017
365.2296,13853.5683
365.4062,13851.3117
365.5829,13840.64
365.7595,13792.1233
365.9361,13792.8383
366.1126,13791.1783
366.2892,13812.1017
366.4657,13967.7667
366.6422,14134.1483
366.8186,14106.145
366.9951,14159.4833
367.1716,14115.6817
367.348,14030.5283
367.5244,14098.3083
367.7008,14162.6767
367.8772,14193.8767
368.0535,13968.9733
368.2298,13882.9317
368.4061,13997.5917
368.5824,13921.5617
368.7586,13964.825
368.9349,14047.8167
369.1111,13960.2283
369.2873,13831.1533
369.4635,13822.4917
369.6396,13905.9833
369.8158,13770.0933
369.9919,13687.5717
370.168,13664.6833
370.3441,13696.9083
370.5202,13628.26
370.6962,13539.76
370.8722,13492.8833
371.0482,13494.0733
371.2242,13522.725
371.4002,13601.1517
371.5761,13661.1283
371.752,13572.2783
371.9279,13565.58
372.1038,13601.08
372.2796,13566.995
372.4555,13517.1283
372.6313,13559.4417
372.8071,13519.97
372.9829,13460.0683
373.1586,13445.815
373.3344,13498.26
373.5101,13469.76
373.6858,13466.44
373.8615,13430.1133
374.0371,13427.495
374.2127,13517.18
374.3884,13573.72
374.564,13510.4633
374.7395,13469.0567
374.9151,13507.9517
375.0906,13675.0967
375.2661,13841.2867
375.4416,13751.2133
375.6171,13767.0367
375.7925,13914.4233
375.968,13976.635
376.1434,13845.9067
376.3188,13667.8717
376.4941,13625.1617
376.6695,13678.24
376.8448,13755.79
377.0201,13819.205
377.1954,13745.7967
377.3707,13790.8933
377.5459,13854.0267
377.7212,13923.3467
377.8964,14244.005
378.0715,14465.5383
378.2467,14219.51
378.4218,14255.4183
378.597,14249.7117
378.7721,14002.0067
378.9472,14098.1483
379.1222,14155.7617
379.2973,14380.345
379.4723,14879.2933
379.6473,15066.315
379.8223,14744.2817
379.9972,14269.165
380.1722,14105.705
380.3471,14040.15
380.522,14109.9417
380.6969,14056.095
380.8717,14301.3467
381.0466,14341.175
381.2214,14078.5117
381.3962,14002.115
381.571,13875.945
381.7457,13799.4667
381.9204,13891.6017
382.0952,13919.5267
382.2699,13941.6417
382.4445,14344.6167
382.6192,14439.07
382.7938,14702.21
382.9685,15026.85
383.1431,14761.015
383.3176,14248.0683
383.4922,14022.81
383.6667,14027.5483
383.8412,14049.105
384.0157,13925.0433
384.1902,13947.24
384.3646,14126.8517
384.5391,14140.9417
384.7134,14069.025
384.8878,14173.2517
385.0622,14456.7033
385.2365,14509.3767
385.4109,14078.4983
385.5852,13908.4167
385.7594,13953.565
385.9337,14031.8333
386.1079,14147.6433
386.2822,14326.105
386.4564,14502.955
386.6306,14246.6483
386.8047,14204.9633
386.9789,14450.7017
387.153,14455.1367
387.3271,14869.475
387.5012,14966.645
387.6752,15083.1817
387.8492,15505.1267
388.0233,15462.6683
388.1972,15060.4983
388.3712,15178.58
388.5452,15132.2
388.7191,15234.515
388.893,15572.385
389.0669,15789.61
389.2408,15121.0183
389.4146,14430.2083
389.5884,14055.2633
389.7623,13812.22
389.9361,13809.0983
390.1098,13896.24
390.2835,14074.4483
390.4573,14044.16
390.631,13958.1333
390.8047,14141.98
390.9784,14387.8567
391.152,14246.3583
391.3256,14231.5667
391.4992,14446.2917
391.6728,14288.2883
391.8464,14227.12
392.0199,14629.42
392.1934,14812.7767
392.3669,14807.5317
392.5403,15218.0533
392.7138,15194.1717
392.8873,15572.7867
393.0607,15956.5583
393.2341,16406.6133
393.4074,16458.32
393.5808,15855.8317
393.7542,15130.07
393.9274,15124.995
394.1007,14965.11
394.274,15014.1233
394.4472,15085.8583
394.6205,14997.96
394.7937,15483.3133
394.9668,15906.2433
395.14,15683.915
395.3131,15151.785
395.4863,14677.92
395.6594,14619.1267
395.8325,14580.475
396.0055,14425.0267
396.1786,14538.9
396.3516,14594.1883
396.5246,14632.7283
396.6975,14480.485
396.8705,14459.9617
397.0434,15068.5033
397.2163,14804.335
397.3892,14460.57
397.5621,14721.75
397.735,15053.615
397.9077,15463.46
398.0806,15842.4317
398.2534,15269.12
398.4261,15441.9233
398.5989,15635.1983
398.7716,16601.1367
398.9443,16464.6
399.117,15987.97
399.2896,15426.0517
399.4623,15318.3383
399.6349,15248.305
399.8075,15078.745
399.9801,14707.97
400.1526,14762.74
400.3252,14473.46
400.4977,13950.4217
400.6702,13872.71
400.8427,13829.3367
401.0151,14027.1917
401.1875,14146.6067
401.36,14066.83
401.5323,14174.2683
401.7047,13931.1067
401.877,13771.0133
402.0494,13684.0067
402.2216,13779.2833
402.394,14132.6017
402.5662,14057.4367
402.7385,13946.1233
402.9107,13879.0267
403.0829,13898.3583
403.2551,14008.6133
403.4272,13857.5367
403.5994,13805.89
403.7715,13923.06
403.9436,14212.8633
404.1156,14113.1033
