Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-17 02:37:24.949824
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1542.8433
218.2508,1572.345
218.442,1603.3817
218.6332,1636.78
218.8244,1667.1383
219.0156,1700.535
219.2067,1739.14
219.3979,1775.98
219.589,1814.8283
219.7801,1853.845
219.9712,1894.7917
220.1623,1936.29
220.3533,1979.71
220.5444,2023.0017
220.7354,2067.095
220.9264,2113.58
221.1174,2164.0233
221.3083,2214.29
221.4993,2261.5883
221.6902,2311.0267
221.8812,2367.0317
222.0721,2424.01
222.263,2480.2367
222.4538,2538.9567
222.6447,2598.9683
222.8355,2660.27
223.0264,2723.9117
223.2172,2786.0517
223.408,2851.6617
223.5987,2919.1483
223.7895,2987.685
223.9802,3057.2567
224.1709,3127.55
224.3616,3200.2417
224.5524,3275.2583
224.743,3350.9433
224.9337,3425.8167
225.1243,3509.9017
225.315,3587.6533
225.5056,3666.3717
225.6962,3748.1033
225.8867,3829.2933
226.0773,3907.03
226.2678,3992.1867
226.4584,4084.0883
226.6489,4174.8633
226.8394,4256.765
227.0298,4352.645
227.2203,4450.405
227.4108,4552.7333
227.6012,4650.9967
227.7916,4742.1917
227.982,4839.62
228.1723,4936.6667
228.3627,5037.545
228.5531,5134.9067
228.7434,5236.5183
228.9337,5339.6983
229.124,5447.6283
229.3143,5553.64
229.5045,5669.0017
229.6948,5783.7133
229.885,5900.4883
230.0752,6019.59
230.2654,6136.895
230.4556,6255.64
230.6457,6370.9217
230.8358,6486.4767
231.026,6603.975
231.2161,6720.9167
231.4062,6843.77
231.5963,6962.7017
231.7863,7084.905
231.9764,7213.575
232.1664,7344.1683
232.3564,7477.2033
232.5464,7606.7317
232.7364,7739.075
232.9263,7866.79
233.1163,8000.695
233.3062,8138.8467
233.4961,8284.15
233.686,8418.4267
233.8758,8537.9567
234.0657,8663.8733
234.2555,8803.765
234.4454,8940.0017
234.6352,9075.99
234.825,9211.3367
235.0147,9339.0817
235.2045,9470.8817
235.3942,9603.985
235.5839,9738.6783
235.7737,9871.545
235.9633,10002.0383
236.153,10149.33
236.3427,10290.2883
236.5323,10423.52
236.7219,10552.775
236.9115,10672.4567
237.1011,10794.7833
237.2907,10932.9683
237.4803,11068.6683
237.6698,11195.1717
237.8593,11327.89
238.0488,11459.0867
238.2383,11589.03
238.4278,11716.6333
238.6172,11861.1367
238.8066,11993.1283
238.9961,12126.5933
239.1855,12267.6967
239.3748,12396.3217
239.5642,12518.7967
239.7536,12652.3583
239.9429,12782.08
240.1322,12895.7033
240.3215,13020.0633
240.5108,13147.8717
240.7001,13278.3983
240.8893,13401.5017
241.0786,13521.3917
241.2677,13639.5
241.457,13777.23
241.6461,13874.565
241.8353,13979.8917
242.0244,14086.9867
242.2136,14191.0283
242.4027,14299.45
242.5918,14405.89
242.7809,14512.2883
242.9699,14585.675
243.159,14648.3767
243.348,14777.97
243.537,14917.43
243.726,15035.405
243.915,15144.4683
244.1039,15245.7767
244.2929,15332.19
244.4818,15363.7767
244.6707,15454.055
244.8596,15587.6983
245.0485,15719.6167
245.2373,15853.9783
245.4262,15981.88
245.615,16089.6417
245.8038,16182.9667
245.9926,16284.9883
246.1814,16397.9567
246.3701,16437.8133
246.5589,16441.8283
246.7476,16527.055
246.9363,16671.2783
247.1249,16794.0483
247.3136,16911.1367
247.5023,17024.3167
247.6909,17145.385
247.8795,17246.1867
248.0681,17363.715
248.2567,17456.4767
248.4453,17558.62
248.6338,17655.0117
248.8224,17726.0833
249.0109,17716.2533
249.1994,17760.8183
249.3878,17894.8883
249.5763,18013.3467
249.7648,18121.89
249.9532,18230.7867
250.1416,18342.9567
250.33,18466.5183
250.5183,18579.0383
250.7067,18668.2433
250.8951,18757.4433
251.0834,18838.9917
251.2717,18923.2833
251.46,19003.2333
251.6483,19089.995
251.8365,19155.1767
252.0247,19161.31
252.213,19211.0133
252.4012,19304.8667
252.5894,19431.84
252.7775,19519.7233
252.9657,19595.7467
253.1538,19694.9567
253.3419,19783.275
253.53,19847.43
253.7181,19921.6117
253.9062,20004.7
254.0942,20076.565
254.2823,20129.3683
254.4703,20180.365
254.6583,20240.1833
254.8463,20307.9383
255.0342,20349.4733
255.2222,20397.6383
255.4101,20432.3967
255.598,20427.1417
255.7859,20483.1783
255.9738,20583.575
256.1616,20679.6417
256.3495,20777.495
256.5373,20852.4583
256.7251,20965.2183
256.9129,21035.6867
257.1006,21104.6367
257.2884,21184.8833
257.4761,21272.325
257.6638,21331.1117
257.8515,21375.7383
258.0392,21422.06
258.2269,21466.03
258.4146,21512.5367
258.6022,21571.1617
258.7898,21596.19
258.9774,21628.7283
259.165,21679.6583
259.3525,21733.4717
259.5401,21759.5517
259.7276,21808.7417
259.9151,21865.3517
260.1026,21907.7017
260.2901,21972.5233
260.4776,22034.595
260.665,22128.5017
260.8524,22206.54
261.0398,22284.6
261.2272,22318.44
261.4146,22334.6233
261.6019,22378.025
261.7893,22434.61
261.9766,22477.9367
262.1639,22525.06
262.3512,22535.96
262.5384,22553.7683
262.7257,22571.2067
262.9129,22594.5283
263.1001,22611.235
263.2873,22660.5367
263.4745,22694.4133
263.6617,22669.925
263.8488,22701.7283
264.0359,22735.52
264.2231,22756.8033
264.4101,22786.6683
264.5972,22816.595
264.7842,22837.7017
264.9713,22852.8683
265.1583,22859.7583
265.3453,22886.7167
265.5323,22920.155
265.7193,22955.9783
265.9062,22998.5
266.0931,23015.8267
266.2801,23021.8233
266.4669,23055.17
266.6538,23082.6233
266.8407,23110.5067
267.0276,23099.9683
267.2143,23091.2767
267.4012,23115.59
267.588,23086.03
267.7747,23093.0333
267.9615,23094.825
268.1482,23088.3183
268.3349,23100.5
268.5217,23101.2883
268.7083,23075.0467
268.895,23073.7717
269.0817,23100.8067
269.2682,23104.72
269.4549,23080.785
269.6415,23040.3333
269.8281,23033.0367
270.0146,23060.4533
270.2012,23072.57
270.3877,23089.08
270.5742,23088.2367
270.7607,23083.9167
270.9472,23072.93
271.1336,23059.395
271.32,23041.9067
271.5065,23027.63
271.6929,23027.7733
271.8792,23045.3917
272.0656,23043.3383
272.252,23051.0267
272.4383,23049.675
272.6246,23034.7517
272.8109,23027.3233
272.9972,23063.4167
273.1835,23080.3933
273.3697,23093.195
273.5559,23094.23
273.7421,23097.1317
273.9283,23082.3733
274.1145,23070.4383
274.3007,23064.4767
274.4868,23073.985
274.6729,23099.2867
274.859,23098.5883
275.0451,23086.7633
275.2311,23025.0817
275.4172,23036.8333
275.6032,23052.0567
275.7892,23068.7433
275.9752,23071.7683
276.1612,23091.44
276.3472,23061.3833
276.5331,23052.1267
276.719,23045.9017
276.9049,23043.08
277.0908,23017.2417
277.2767,23013.2717
277.4625,23020.65
277.6484,23000.2717
277.8342,22969.1567
278.02,22958.2433
278.2057,22964.1467
278.3915,22987.335
278.5772,22978.025
278.763,22939.3367
278.9487,22958.5667
279.1343,22972.2783
279.32,22958.59
279.5057,22923.2517
279.6913,22862.25
279.877,22844.8883
280.0625,22834.3067
280.2481,22796.7617
280.4337,22767.735
280.6192,22788.945
280.8048,22809.28
280.9903,22780.5483
281.1758,22743.8183
281.3612,22702.9067
281.5467,22685.895
281.7321,22703.685
281.9175,22706.475
282.1029,22695.7033
282.2884,22689.6467
282.4737,22651.79
282.6591,22614.5017
282.8444,22604.2033
283.0297,22589.4383
283.215,22583.0633
283.4002,22571.08
283.5855,22530.3317
283.7707,22464.5067
283.956,22431.1917
284.1412,22408.0683
284.3264,22411.9117
284.5115,22429.3733
284.6967,22432.1733
284.8818,22394.475
285.0669,22341.455
285.252,22327.38
285.4371,22320.1317
285.6222,22282.12
285.8072,22255.1983
285.9922,22230.42
286.1772,22233.1233
286.3622,22238.6117
286.5472,22199.0983
286.7321,22149.0517
286.9171,22158.98
287.102,22152.9533
287.2869,22162.8033
287.4717,22189.2033
287.6566,22176.7617
287.8415,22160.7633
288.0263,22139.2867
288.2111,22083.8383
288.3959,22027.2517
288.5806,22012.49
288.7654,22004.8433
288.9501,22043.0283
289.1348,22042.14
289.3195,22024.4533
289.5042,22026.34
289.6889,22038.9033
289.8735,21974.0983
290.0581,21949.4317
290.2428,21893.06
290.4273,21882.565
290.6119,21893.605
290.7965,21877.7483
290.981,21863.5017
291.1655,21847.0567
291.35,21778.1783
291.5345,21730.2733
291.719,21726.9117
291.9034,21723.3183
292.0878,21741.4217
292.2722,21722.6017
292.4566,21687.91
292.641,21683.8967
292.8253,21670.225
293.0096,21638.335
293.194,21636.62
293.3783,21627.3167
293.5626,21624.59
293.7468,21614.4317
293.9311,21602.17
294.1153,21556.4083
294.2995,21477.82
294.4837,21420.6967
294.6678,21375.04
294.852,21349.2617
295.0361,21350.6633
295.2202,21348.055
295.4043,21350.3217
295.5884,21328.285
295.7725,21305.7917
295.9565,21275.0683
296.1405,21212.64
296.3246,21180.4733
296.5085,21200.6667
296.6925,21222.16
296.8764,21205.0933
297.0603,21177.1333
297.2443,21149.005
297.4282,21105.64
297.612,21057.3867
297.7959,21010.455
297.9797,20972.7933
298.1635,20923.4433
298.3474,20943.9333
298.5311,20957.2183
298.7149,20909.0683
298.8987,20851.8717
299.0823,20823.75
299.2661,20774.8367
299.4498,20700.0
299.6334,20687.1333
299.8171,20684.205
300.0007,20652.47
300.1843,20627.8833
300.368,20606.49
300.5515,20580.9867
300.7351,20563.1667
300.9186,20545.3117
301.1021,20506.9133
301.2857,20491.9467
301.4691,20475.175
301.6526,20472.195
301.8361,20426.905
302.0195,20384.2867
302.2029,20353.175
302.3863,20338.8983
302.5697,20298.4717
302.753,20293.0183
302.9364,20294.02
303.1197,20306.2067
303.303,20283.27
303.4863,20238.5767
303.6696,20163.9633
303.8528,20106.3917
304.036,20076.3933
304.2192,20071.5633
304.4024,20044.8967
304.5856,20004.94
304.7688,19986.75
304.9519,19979.08
305.135,19949.07
305.3181,19917.3267
305.5012,19896.3383
305.6842,19886.52
305.8673,19860.295
306.0504,19814.525
306.2333,19751.7633
306.4163,19733.89
306.5993,19701.4317
306.7822,19689.6217
306.9652,19673.2467
307.1481,19635.035
307.331,19605.515
307.5139,19570.9133
307.6967,19531.3733
307.8796,19494.9283
308.0624,19464.3567
308.2452,19422.75
308.428,19391.9867
308.6107,19373.595
308.7935,19342.8533
308.9762,19319.9867
309.1589,19298.1883
309.3416,19268.155
309.5243,19232.6317
309.7069,19206.2233
309.8896,19170.2
310.0721,19139.2167
310.2548,19122.585
310.4373,19101.18
310.6199,19092.4317
310.8024,19057.1
310.985,19040.1633
311.1674,18991.88
311.3499,18937.2167
311.5324,18922.3333
311.7148,18931.5767
311.8973,18891.4767
312.0797,18864.0067
312.2621,18853.5817
312.4445,18825.485
312.6268,18788.2067
312.8091,18764.7417
312.9915,18710.3967
313.1738,18677.6483
313.356,18634.03
313.5383,18594.2183
313.7206,18578.4517
313.9027,18540.455
314.085,18512.9183
314.2672,18499.2583
314.4493,18488.6283
314.6314,18481.8933
314.8136,18474.9583
314.9957,18436.6083
315.1778,18388.1567
315.3598,18370.57
315.5419,18362.0833
315.724,18348.6183
315.9059,18327.5417
316.088,18300.6983
316.2699,18304.655
316.4519,18282.7817
316.6338,18236.675
316.8157,18170.2333
316.9977,18143.215
317.1795,18141.99
317.3614,18141.3183
317.5432,18123.115
317.7251,18086.625
317.9069,18038.4067
318.0887,18015.9817
318.2704,17990.725
318.4522,17969.4783
318.6339,17963.1067
318.8156,17975.9267
318.9973,17953.9217
319.179,17952.5783
319.3607,17952.9833
319.5423,17951.6133
319.7239,17930.295
319.9055,17899.83
320.0871,17882.0617
320.2687,17856.53
320.4502,17833.3217
320.6317,17792.7717
320.8132,17794.5017
320.9947,17778.3917
321.1761,17777.195
321.3576,17768.5717
321.5391,17760.2283
321.7205,17742.975
321.9019,17706.6217
322.0832,17663.1433
322.2646,17629.0333
322.4459,17604.49
322.6272,17580.3267
322.8085,17557.045
322.9898,17539.1633
323.1711,17509.4517
323.3523,17485.34
323.5335,17470.23
323.7147,17498.345
323.8959,17526.2183
324.0771,17519.9
324.2582,17495.8467
324.4393,17478.645
324.6204,17475.03
324.8015,17462.95
324.9826,17468.8133
325.1637,17497.8067
325.3447,17482.8583
325.5257,17474.7933
325.7067,17460.3717
325.8877,17414.4683
326.0686,17351.1433
326.2496,17319.7633
326.4305,17287.2033
326.6114,17277.4917
326.7922,17276.325
326.9731,17275.7433
327.1539,17262.985
327.3347,17255.2817
327.5155,17249.6383
327.6963,17274.63
327.8771,17272.4517
328.0578,17227.17
328.2385,17165.9483
328.4193,17148.99
328.5999,17128.1317
328.7806,17099.6533
328.9613,17109.115
329.1419,17095.1533
329.3225,17091.4633
329.5031,17053.05
329.6837,17021.695
329.8642,17001.335
330.0447,16982.8733
330.2252,16959.7467
330.4057,16926.7983
330.5862,16911.8783
330.7667,16911.65
330.9471,16940.8967
331.1275,16934.2483
331.3079,16870.765
331.4883,16844.795
331.6687,16846.15
331.849,16819.1733
332.0293,16791.1067
332.2096,16770.325
332.3899,16766.0583
332.5702,16770.2417
332.7504,16773.55
332.9306,16774.09
333.1108,16738.3983
333.291,16695.6317
333.4712,16690.76
333.6514,16699.6383
333.8315,16683.9433
334.0116,16670.3983
334.1917,16669.6883
334.3717,16667.615
334.5518,16668.185
334.7318,16641.8517
334.9119,16632.0633
335.0918,16625.7167
335.2718,16620.64
335.4518,16613.1
335.6317,16595.0067
335.8116,16595.655
335.9915,16592.24
336.1714,16542.3517
336.3513,16520.8133
336.5311,16525.0767
336.7109,16534.335
336.8907,16506.3033
337.0705,16454.9333
337.2502,16397.76
337.43,16378.935
337.6097,16341.4067
337.7894,16324.1383
337.9691,16326.18
338.1488,16331.765
338.3284,16333.62
338.508,16346.3033
338.6877,16340.88
338.8672,16326.28
339.0468,16289.3567
339.2263,16261.7517
339.4059,16263.8817
339.5854,16298.5867
339.7649,16279.0517
339.9443,16254.9833
340.1238,16254.8733
340.3032,16249.9533
340.4826,16250.4683
340.662,16216.0983
340.8414,16169.0583
341.0207,16182.735
341.2001,16190.5333
341.3794,16186.62
341.5587,16220.5483
341.738,16208.4717
341.9172,16163.4117
342.0965,16140.475
342.2757,16083.9433
342.4549,16024.55
342.6341,16025.4833
342.8132,16022.205
342.9923,16051.645
343.1715,16093.9817
343.3506,16120.2933
343.5296,16053.0667
343.7087,15997.6617
343.8878,15969.495
344.0668,15957.795
344.2458,15947.5317
344.4248,15908.805
344.6037,15896.37
344.7827,15894.79
344.9616,15864.66
345.1405,15863.8283
345.3194,15871.2683
345.4982,15834.3817
345.6771,15808.4817
345.8559,15803.9167
346.0347,15802.6533
346.2135,15777.485
346.3923,15780.58
346.571,15770.0017
346.7498,15729.9567
346.9285,15741.54
347.1071,15718.3617
347.2859,15671.0183
347.4645,15692.2317
347.6431,15718.2483
347.8217,15746.43
348.0003,15765.3467
348.1789,15728.5433
348.3574,15638.845
348.5359,15587.9917
348.7145,15548.785
348.893,15548.4867
349.0714,15550.885
349.2499,15511.2817
349.4283,15467.0417
349.6068,15425.1817
349.7852,15405.6867
349.9635,15407.46
350.1419,15404.4033
350.3202,15380.8183
350.4985,15336.6067
350.6768,15309.9133
350.8551,15289.8817
351.0334,15277.1817
351.2116,15243.7717
351.3898,15250.2433
351.568,15237.6633
351.7462,15236.9567
351.9243,15218.8267
352.1025,15185.1
352.2806,15162.42
352.4587,15154.3567
352.6368,15142.8417
352.8148,15103.4883
352.9929,15061.73
353.1709,15059.0617
353.3489,15047.5883
353.5268,15016.51
353.7048,14988.6267
353.8828,14970.89
354.0607,14939.715
354.2386,14934.515
354.4165,14907.6483
354.5943,14887.4883
354.7722,14876.6867
354.95,14890.735
355.1278,14885.1983
355.3056,14849.2117
355.4833,14792.6317
355.6611,14740.3467
355.8388,14698.26
356.0165,14669.8967
356.1942,14682.5717
356.3719,14713.2233
356.5495,14700.2167
356.7271,14674.1567
356.9047,14666.6167
357.0823,14666.67
357.2599,14660.29
357.4374,14640.8433
357.6149,14593.18
357.7924,14543.985
357.9699,14528.3933
358.1474,14515.275
358.3248,14474.045
358.5023,14445.86
358.6797,14407.85
358.8571,14383.1967
359.0344,14370.82
359.2118,14323.65
359.3891,14299.8833
359.5664,14280.0183
359.7437,14260.2983
359.9209,14212.8033
360.0982,14167.7317
360.2754,14137.7283
360.4526,14152.9617
360.6298,14159.8783
360.807,14154.0317
360.9841,14134.8517
361.1613,14086.9233
361.3383,14089.845
361.5154,14090.8717
361.6925,14064.6217
361.8695,14043.3083
362.0466,14010.8917
362.2236,13996.37
362.4005,13978.1967
362.5775,13968.8517
362.7545,13898.895
362.9314,13859.885
363.1083,13872.97
363.2852,13884.9017
363.462,13871.245
363.6389,13846.8317
363.8157,13830.7133
363.9925,13788.2317
364.1693,13782.4783
364.346,13740.2783
364.5228,13722.5267
364.6996,13742.9983
364.8762,13739.7833
365.0529,13744.4217
365.2296,13721.36
365.4062,13717.0183
365.5829,13709.9333
365.7595,13659.0533
365.9361,13665.2783
366.1126,13662.6283
366.2892,13683.01
366.4657,13837.465
366.6422,13999.52
366.8186,13972.115
366.9951,14026.7933
367.1716,13978.1733
367.348,13896.75
367.5244,13966.4617
367.7008,14027.3833
367.8772,14055.1033
368.0535,13833.4417
368.2298,13752.9717
368.4061,13866.7467
368.5824,13786.4317
368.7586,13835.1933
368.9349,13914.8117
369.1111,13821.865
369.2873,13701.3467
369.4635,13692.05
369.6396,13775.8083
369.8158,13637.6633
369.9919,13559.255
370.168,13541.9433
370.3441,13573.1333
370.5202,13501.975
370.6962,13413.8233
370.8722,13368.8217
371.0482,13370.2733
371.2242,13396.3817
371.4002,13477.095
371.5761,13532.3583
371.752,13444.5467
371.9279,13440.0033
372.1038,13477.8767
372.2796,13438.635
372.4555,13392.955
372.6313,13433.165
372.8071,13391.615
372.9829,13333.6817
373.1586,13323.035
373.3344,13376.0517
373.5101,13345.955
373.6858,13343.5483
373.8615,13306.56
374.0371,13306.3833
374.2127,13395.115
374.3884,13450.725
374.564,13385.1383
374.7395,13345.9967
374.9151,13386.33
375.0906,13553.7783
375.2661,13714.375
375.4416,13620.7883
375.6171,13640.3567
375.7925,13786.69
375.968,13847.8783
376.1434,13713.5483
376.3188,13542.7383
376.4941,13499.455
376.6695,13556.84
376.8448,13629.6
377.0201,13693.5433
377.1954,13618.9233
377.3707,13668.3333
377.5459,13727.7
377.7212,13799.95
377.8964,14120.3033
378.0715,14333.775
378.2467,14086.9617
378.4218,14131.175
378.597,14115.335
378.7721,13877.6167
378.9472,13972.4667
379.1222,14029.5967
379.2973,14253.9783
379.4723,14750.125
379.6473,14929.035
379.8223,14600.595
379.9972,14141.635
380.1722,13980.0
380.3471,13918.1717
380.522,13982.2167
380.6969,13929.1583
380.8717,14181.575
381.0466,14210.73
381.2214,13952.065
381.3962,13879.0183
381.571,13753.5217
381.7457,13679.7333
381.9204,13770.3867
382.0952,13794.2667
382.2699,13824.3217
382.4445,14224.4417
382.6192,14308.615
382.7938,14574.6967
382.9685,14899.0883
383.1431,14620.8117
383.3176,14115.7867
383.4922,13904.9833
383.6667,13906.2033
383.8412,13924.0617
384.0157,13804.4617
384.1902,13828.7633
384.3646,14003.9383
384.5391,14013.435
384.7134,13943.9367
384.8878,14052.5167
385.0622,14335.3417
385.2365,14378.455
385.4109,13947.7267
385.5852,13788.885
385.7594,13837.1383
385.9337,13910.1267
386.1079,14025.335
386.2822,14201.6467
386.4564,14375.3067
386.6306,14114.2767
386.8047,14087.2933
386.9789,14330.3483
387.153,14324.9517
387.3271,14746.815
387.5012,14828.7067
387.6752,14957.2417
387.8492,15376.3717
388.0233,15318.3167
388.1972,14926.865
388.3712,15052.4783
388.5452,14998.0267
388.7191,15104.2317
388.893,15444.9217
389.0669,15645.485
389.2408,14976.1317
389.4146,14301.2533
389.5884,13936.44
389.7623,13693.6067
389.9361,13690.6217
390.1098,13777.7033
390.2835,13952.6767
390.4573,13916.4933
390.631,13835.85
390.8047,14022.46
390.9784,14258.595
391.152,14112.7367
391.3256,14108.36
391.4992,14319.1367
391.6728,14156.1517
391.8464,14099.3633
392.0199,14506.5217
392.1934,14674.3833
392.3669,14678.1633
392.5403,15081.635
392.7138,15055.9117
392.8873,15432.3733
393.0607,15818.83
393.2341,16250.925
393.4074,16303.5533
393.5808,15692.0033
393.7542,14987.1183
393.9274,14992.1617
394.1007,14821.5
394.274,14882.4267
394.4472,14942.5883
394.6205,14869.9483
394.7937,15353.6233
394.9668,15763.245
395.14,15525.3467
395.3131,15004.8683
395.4863,14539.4183
395.6594,14487.1133
395.8325,14434.2233
396.0055,14288.4683
396.1786,14398.8317
396.3516,14457.725
396.5246,14490.6667
396.6975,14342.485
396.8705,14326.9383
397.0434,14938.125
397.2163,14649.305
397.3892,14325.85
397.5621,14591.88
397.735,14912.7967
397.9077,15319.78
398.0806,15683.21
398.2534,15108.64
398.4261,15301.0367
398.5989,15490.5533
398.7716,16444.2783
398.9443,16294.8367
399.117,15826.005
399.2896,15280.3617
399.4623,15175.84
399.6349,15105.5133
399.8075,14928.9217
399.9801,14566.3083
400.1526,14627.7367
400.3252,14325.8767
400.4977,13814.1183
400.6702,13737.96
400.8427,13694.6517
401.0151,13893.215
401.1875,13998.575
401.36,13922.295
401.5323,14030.2383
401.7047,13784.735
401.877,13632.1817
402.0494,13545.2283
402.2216,13645.2717
402.394,13991.9967
402.5662,13907.8383
402.7385,13804.975
402.9107,13741.7983
403.0829,13762.7033
403.2551,13870.1833
403.4272,13716.3067
403.5994,13670.4467
403.7715,13788.5533
403.9436,14068.475
404.1156,13969.42
