Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-17 09:34:46.680985
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.1767
218.2508,1582.5733
218.442,1613.3683
218.6332,1646.36
218.8244,1678.4167
219.0156,1711.3433
219.2067,1748.7283
219.3979,1786.7917
219.589,1824.7667
219.7801,1864.2483
219.9712,1904.0267
220.1623,1946.5433
220.3533,1990.5667
220.5444,2032.4317
220.7354,2076.7483
220.9264,2123.6717
221.1174,2174.3733
221.3083,2224.0067
221.4993,2273.6317
221.6902,2321.98
221.8812,2378.2583
222.0721,2433.1117
222.263,2490.3283
222.4538,2547.8517
222.6447,2608.42
222.8355,2669.2783
223.0264,2732.77
223.2172,2794.39
223.408,2860.3533
223.5987,2927.9033
223.7895,2994.7567
223.9802,3065.6367
224.1709,3135.8083
224.3616,3208.3267
224.5524,3283.505
224.743,3359.55
224.9337,3434.0433
225.1243,3517.9067
225.315,3594.0833
225.5056,3672.9783
225.6962,3755.6683
225.8867,3839.5583
226.0773,3919.705
226.2678,4003.9417
226.4584,4094.92
226.6489,4183.265
226.8394,4266.8933
227.0298,4360.765
227.2203,4459.8767
227.4108,4559.6633
227.6012,4656.6017
227.7916,4750.7183
227.982,4848.7483
228.1723,4942.505
228.3627,5044.28
228.5531,5143.82
228.7434,5241.6767
228.9337,5345.3317
229.124,5452.2967
229.3143,5558.5567
229.5045,5673.495
229.6948,5787.8883
229.885,5904.35
230.0752,6024.2917
230.2654,6143.6067
230.4556,6259.37
230.6457,6374.2483
230.8358,6487.485
231.026,6606.2883
231.2161,6723.8217
231.4062,6846.3167
231.5963,6963.675
231.7863,7086.7033
231.9764,7215.1317
232.1664,7344.6467
232.3564,7479.575
232.5464,7606.6183
232.7364,7736.8567
232.9263,7864.805
233.1163,8000.155
233.3062,8137.2217
233.4961,8281.6217
233.686,8415.05
233.8758,8534.7367
234.0657,8659.9367
234.2555,8797.1817
234.4454,8936.36
234.6352,9069.4883
234.825,9202.9033
235.0147,9332.1117
235.2045,9462.7333
235.3942,9595.8633
235.5839,9730.4817
235.7737,9860.8767
235.9633,9994.54
236.153,10138.2417
236.3427,10278.2717
236.5323,10410.65
236.7219,10539.29
236.9115,10658.7233
237.1011,10780.8967
237.2907,10918.2783
237.4803,11049.7783
237.6698,11177.1083
237.8593,11310.0517
238.0488,11440.03
238.2383,11572.9267
238.4278,11699.3517
238.6172,11841.935
238.8066,11974.1767
238.9961,12104.4867
239.1855,12243.9967
239.3748,12370.6567
239.5642,12492.9833
239.7536,12631.1083
239.9429,12754.2217
240.1322,12869.3433
240.3215,12995.2767
240.5108,13120.7517
240.7001,13249.105
240.8893,13371.3983
241.0786,13493.4683
241.2677,13607.7033
241.457,13743.5817
241.6461,13841.1667
241.8353,13948.5217
242.0244,14054.84
242.2136,14158.6417
242.4027,14267.1983
242.5918,14373.6
242.7809,14479.245
242.9699,14548.835
243.159,14610.6117
243.348,14739.7567
243.537,14879.4733
243.726,14997.0567
243.915,15104.75
244.1039,15203.7483
244.2929,15288.87
244.4818,15322.4133
244.6707,15412.2633
244.8596,15544.8417
245.0485,15673.6567
245.2373,15808.955
245.4262,15934.3167
245.615,16041.3683
245.8038,16132.5583
245.9926,16234.685
246.1814,16346.9717
246.3701,16380.64
246.5589,16389.1067
246.7476,16477.0
246.9363,16619.7267
247.1249,16745.5
247.3136,16863.33
247.5023,16974.8917
247.6909,17093.1183
247.8795,17191.4717
248.0681,17309.6867
248.2567,17401.9867
248.4453,17504.8733
248.6338,17601.8883
248.8224,17669.1167
249.0109,17659.62
249.1994,17706.6433
249.3878,17838.19
249.5763,17957.1917
249.7648,18067.0483
249.9532,18172.44
250.1416,18284.5583
250.33,18407.1817
250.5183,18522.0667
250.7067,18609.7317
250.8951,18703.505
251.0834,18779.615
251.2717,18863.0883
251.46,18941.1083
251.6483,19024.555
251.8365,19091.33
252.0247,19097.4867
252.213,19155.2367
252.4012,19246.695
252.5894,19371.49
252.7775,19460.59
252.9657,19539.24
253.1538,19640.2183
253.3419,19721.1183
253.53,19785.8983
253.7181,19859.75
253.9062,19941.8533
254.0942,20013.83
254.2823,20067.1017
254.4703,20119.8483
254.6583,20182.275
254.8463,20250.735
255.0342,20295.1433
255.2222,20339.6883
255.4101,20372.375
255.598,20370.3417
255.7859,20430.5367
255.9738,20528.12
256.1616,20625.61
256.3495,20721.09
256.5373,20794.725
256.7251,20906.3433
256.9129,20979.7983
257.1006,21043.62
257.2884,21129.545
257.4761,21215.03
257.6638,21276.9483
257.8515,21317.7183
258.0392,21370.8967
258.2269,21415.0167
258.4146,21459.705
258.6022,21516.4933
258.7898,21546.88
258.9774,21575.7833
259.165,21628.6733
259.3525,21687.8883
259.5401,21715.1917
259.7276,21765.6383
259.9151,21819.1533
260.1026,21863.445
260.2901,21923.5267
260.4776,21979.7517
260.665,22075.1417
260.8524,22153.86
261.0398,22237.215
261.2272,22276.4967
261.4146,22288.9767
261.6019,22337.1917
261.7893,22392.28
261.9766,22430.2333
262.1639,22482.7483
262.3512,22492.7967
262.5384,22506.41
262.7257,22523.9867
262.9129,22550.75
263.1001,22568.88
263.2873,22620.0233
263.4745,22655.205
263.6617,22638.7817
263.8488,22673.47
264.0359,22706.67
264.2231,22726.1817
264.4101,22755.33
264.5972,22786.1083
264.7842,22817.2317
264.9713,22834.3883
265.1583,22841.155
265.3453,22863.8767
265.5323,22893.2617
265.7193,22924.925
265.9062,22970.7083
266.0931,22993.195
266.2801,22997.865
266.4669,23030.8183
266.6538,23059.005
266.8407,23086.3433
267.0276,23078.3767
267.2143,23077.6583
267.4012,23106.2667
267.588,23081.3417
267.7747,23083.08
267.9615,23090.1433
268.1482,23083.33
268.3349,23099.66
268.5217,23105.205
268.7083,23080.9417
268.895,23076.7733
269.0817,23107.1517
269.2682,23110.1567
269.4549,23082.5717
269.6415,23039.2967
269.8281,23034.5817
270.0146,23062.4667
270.2012,23079.13
270.3877,23095.3667
270.5742,23094.8033
270.7607,23091.8667
270.9472,23083.6217
271.1336,23073.935
271.32,23056.6783
271.5065,23043.1833
271.6929,23040.025
271.8792,23058.9517
272.0656,23058.2267
272.252,23065.405
272.4383,23068.2933
272.6246,23049.78
272.8109,23042.535
272.9972,23078.7383
273.1835,23094.945
273.3697,23108.4417
273.5559,23112.7233
273.7421,23115.565
273.9283,23107.7217
274.1145,23098.62
274.3007,23092.95
274.4868,23102.1417
274.6729,23128.7267
274.859,23126.6333
275.0451,23118.5433
275.2311,23056.5517
275.4172,23069.2533
275.6032,23084.6567
275.7892,23106.1733
275.9752,23106.2967
276.1612,23124.1933
276.3472,23098.8817
276.5331,23089.1433
276.719,23082.5133
276.9049,23079.6333
277.0908,23053.245
277.2767,23048.1733
277.4625,23050.9383
277.6484,23039.3217
277.8342,23012.3467
278.02,23004.3417
278.2057,23014.5867
278.3915,23037.5633
278.5772,23028.6133
278.763,22997.1
278.9487,23014.2517
279.1343,23030.285
279.32,23013.305
279.5057,22978.9917
279.6913,22912.815
279.877,22896.0333
280.0625,22886.5517
280.2481,22847.715
280.4337,22817.6483
280.6192,22838.225
280.8048,22855.2783
280.9903,22829.3617
281.1758,22793.6517
281.3612,22751.2733
281.5467,22735.9617
281.7321,22756.5567
281.9175,22757.6367
282.1029,22744.4483
282.2884,22739.4183
282.4737,22700.9033
282.6591,22664.7267
282.8444,22658.5633
283.0297,22645.775
283.215,22639.0267
283.4002,22624.83
283.5855,22582.4267
283.7707,22515.2617
283.956,22485.2567
284.1412,22460.8233
284.3264,22462.0617
284.5115,22480.7867
284.6967,22484.3133
284.8818,22448.0717
285.0669,22394.1683
285.252,22382.5517
285.4371,22376.18
285.6222,22337.4417
285.8072,22310.2
285.9922,22283.6167
286.1772,22286.9517
286.3622,22291.9
286.5472,22248.88
286.7321,22203.5067
286.9171,22214.9333
287.102,22209.25
287.2869,22218.6583
287.4717,22241.9433
287.6566,22228.1
287.8415,22214.1367
288.0263,22194.0433
288.2111,22135.2033
288.3959,22080.8483
288.5806,22066.8933
288.7654,22059.8117
288.9501,22099.055
289.1348,22096.16
289.3195,22080.0183
289.5042,22079.61
289.6889,22088.6283
289.8735,22031.25
290.0581,22003.7383
290.2428,21949.6
290.4273,21937.71
290.6119,21949.3433
290.7965,21930.2283
290.981,21917.58
291.1655,21900.855
291.35,21835.0817
291.5345,21788.4267
291.719,21776.29
291.9034,21775.6267
292.0878,21798.09
292.2722,21777.8383
292.4566,21744.0483
292.641,21741.2367
292.8253,21726.3867
293.0096,21692.63
293.194,21691.225
293.3783,21678.2533
293.5626,21677.64
293.7468,21668.53
293.9311,21659.2583
294.1153,21609.1817
294.2995,21529.1917
294.4837,21476.635
294.6678,21428.3433
294.852,21401.825
295.0361,21397.2767
295.2202,21393.7367
295.4043,21399.5617
295.5884,21379.64
295.7725,21358.465
295.9565,21328.9183
296.1405,21267.0833
296.3246,21234.0583
296.5085,21253.5183
296.6925,21270.8967
296.8764,21254.665
297.0603,21227.5583
297.2443,21198.6117
297.4282,21152.4317
297.612,21100.5683
297.7959,21057.0733
297.9797,21025.08
298.1635,20978.7917
298.3474,20999.5233
298.5311,21009.3967
298.7149,20960.2633
298.8987,20899.9983
299.0823,20868.5233
299.2661,20820.5683
299.4498,20747.6567
299.6334,20734.655
299.8171,20730.945
300.0007,20701.4617
300.1843,20679.7233
300.368,20656.1117
300.5515,20630.4267
300.7351,20608.0767
300.9186,20588.9633
301.1021,20550.73
301.2857,20535.0967
301.4691,20516.9883
301.6526,20514.17
301.8361,20471.7467
302.0195,20428.135
302.2029,20401.5567
302.3863,20382.985
302.5697,20344.38
302.753,20339.6217
302.9364,20338.5133
303.1197,20347.4783
303.303,20326.6333
303.4863,20277.4367
303.6696,20202.3767
303.8528,20147.3833
304.036,20117.6383
304.2192,20111.43
304.4024,20088.1233
304.5856,20046.7233
304.7688,20026.9283
304.9519,20017.375
305.135,19987.4417
305.3181,19955.1867
305.5012,19931.9083
305.6842,19926.1683
305.8673,19897.8567
306.0504,19855.2583
306.2333,19794.5467
306.4163,19772.6917
306.5993,19741.825
306.7822,19725.49
306.9652,19711.4617
307.1481,19672.59
307.331,19641.905
307.5139,19608.7767
307.6967,19566.745
307.8796,19524.9533
308.0624,19496.3017
308.2452,19458.6933
308.428,19423.345
308.6107,19413.115
308.7935,19379.3817
308.9762,19355.61
309.1589,19335.585
309.3416,19307.3767
309.5243,19271.0417
309.7069,19243.5767
309.8896,19205.705
310.0721,19172.7967
310.2548,19155.3317
310.4373,19135.5183
310.6199,19128.4767
310.8024,19095.69
310.985,19076.49
311.1674,19027.055
311.3499,18974.7917
311.5324,18963.2467
311.7148,18967.5117
311.8973,18926.685
312.0797,18900.4933
312.2621,18886.0317
312.4445,18858.97
312.6268,18820.335
312.8091,18799.76
312.9915,18746.8217
313.1738,18715.35
313.356,18669.3733
313.5383,18625.27
313.7206,18611.3667
313.9027,18576.99
314.085,18552.355
314.2672,18537.3067
314.4493,18523.0833
314.6314,18516.6167
314.8136,18506.9467
314.9957,18469.7967
315.1778,18424.9433
315.3598,18406.645
315.5419,18395.945
315.724,18380.8317
315.9059,18358.09
316.088,18332.1067
316.2699,18337.075
316.4519,18314.7317
316.6338,18268.6367
316.8157,18201.1667
316.9977,18174.1633
317.1795,18177.0967
317.3614,18172.9133
317.5432,18158.1083
317.7251,18123.49
317.9069,18072.315
318.0887,18049.1533
318.2704,18021.1817
318.4522,18004.37
318.6339,17996.5767
318.8156,18013.5867
318.9973,17991.65
319.179,17989.5867
319.3607,17986.53
319.5423,17986.2583
319.7239,17966.1533
319.9055,17935.3217
320.0871,17913.7717
320.2687,17892.2633
320.4502,17872.4917
320.6317,17834.745
320.8132,17834.9
320.9947,17816.6133
321.1761,17815.9267
321.3576,17807.2017
321.5391,17799.3983
321.7205,17781.47
321.9019,17746.7933
322.0832,17703.0033
322.2646,17668.15
322.4459,17643.445
322.6272,17615.3567
322.8085,17592.5883
322.9898,17577.58
323.1711,17546.6133
323.3523,17525.3983
323.5335,17509.38
323.7147,17535.945
323.8959,17566.325
324.0771,17558.5333
324.2582,17535.4683
324.4393,17519.6917
324.6204,17517.935
324.8015,17501.0433
324.9826,17508.66
325.1637,17535.4067
325.3447,17521.9067
325.5257,17514.3783
325.7067,17503.0367
325.8877,17455.8967
326.0686,17396.8967
326.2496,17363.3067
326.4305,17333.8983
326.6114,17321.24
326.7922,17323.7533
326.9731,17325.1467
327.1539,17308.735
327.3347,17300.0233
327.5155,17296.785
327.6963,17318.66
327.8771,17314.21
328.0578,17272.74
328.2385,17208.305
328.4193,17192.29
328.5999,17170.2517
328.7806,17142.8
328.9613,17153.3433
329.1419,17139.4017
329.3225,17140.0933
329.5031,17107.8733
329.6837,17073.2033
329.8642,17052.5367
330.0447,17034.805
330.2252,17011.02
330.4057,16976.3217
330.5862,16958.9333
330.7667,16961.3267
330.9471,16989.9533
331.1275,16983.0367
331.3079,16920.17
331.4883,16890.0517
331.6687,16893.5417
331.849,16870.7367
332.0293,16836.785
332.2096,16815.4683
332.3899,16809.645
332.5702,16816.1983
332.7504,16824.975
332.9306,16821.9133
333.1108,16787.2917
333.291,16747.5117
333.4712,16740.9933
333.6514,16749.0133
333.8315,16729.3333
334.0116,16716.8767
334.1917,16713.7217
334.3717,16711.97
334.5518,16716.8767
334.7318,16691.9033
334.9119,16680.5717
335.0918,16672.8917
335.2718,16668.5933
335.4518,16663.1317
335.6317,16645.9067
335.8116,16645.8683
335.9915,16635.77
336.1714,16581.0783
336.3513,16559.35
336.5311,16568.6217
336.7109,16581.0017
336.8907,16551.7767
337.0705,16496.1367
337.2502,16441.8683
337.43,16419.4683
337.6097,16388.5317
337.7894,16372.8183
337.9691,16371.1683
338.1488,16374.53
338.3284,16376.8117
338.508,16391.4167
338.6877,16389.7217
338.8672,16376.5417
339.0468,16339.8933
339.2263,16310.8733
339.4059,16309.5583
339.5854,16345.5867
339.7649,16328.1633
339.9443,16308.5767
340.1238,16307.5083
340.3032,16303.5583
340.4826,16303.1917
340.662,16264.0133
340.8414,16218.365
341.0207,16231.2083
341.2001,16238.7417
341.3794,16235.6
341.5587,16266.4783
341.738,16257.3467
341.9172,16211.16
342.0965,16193.4067
342.2757,16136.685
342.4549,16076.2983
342.6341,16081.7467
342.8132,16073.7967
342.9923,16105.745
343.1715,16149.86
343.3506,16169.0967
343.5296,16103.11
343.7087,16047.3117
343.8878,16021.15
344.0668,16001.2267
344.2458,15988.7267
344.4248,15951.3917
344.6037,15942.1383
344.7827,15942.445
344.9616,15916.5867
345.1405,15912.9117
345.3194,15920.7067
345.4982,15887.33
345.6771,15857.395
345.8559,15854.38
346.0347,15849.1133
346.2135,15825.7317
346.3923,15828.1783
346.571,15823.3767
346.7498,15780.1783
346.9285,15791.15
347.1071,15771.66
347.2859,15723.0167
347.4645,15740.9267
347.6431,15762.7367
347.8217,15789.6233
348.0003,15819.3383
348.1789,15781.625
348.3574,15690.025
348.5359,15639.5033
348.7145,15603.435
348.893,15603.405
349.0714,15599.5017
349.2499,15557.6067
349.4283,15515.225
349.6068,15474.1133
349.7852,15454.2417
349.9635,15458.8717
350.1419,15457.2867
350.3202,15433.8267
350.4985,15391.7867
350.6768,15363.935
350.8551,15347.025
351.0334,15332.0483
351.2116,15297.615
351.3898,15300.4517
351.568,15288.115
351.7462,15288.0167
351.9243,15273.3517
352.1025,15236.5867
352.2806,15211.655
352.4587,15201.4783
352.6368,15185.435
352.8148,15148.8083
352.9929,15109.815
353.1709,15110.4333
353.3489,15099.7983
353.5268,15069.155
353.7048,15041.0117
353.8828,15022.275
354.0607,14996.4017
354.2386,14986.4117
354.4165,14962.9683
354.5943,14945.53
354.7722,14934.6633
354.95,14947.2967
355.1278,14943.8033
355.3056,14903.3417
355.4833,14842.375
355.6611,14793.4717
355.8388,14752.49
356.0165,14722.3083
356.1942,14736.5833
356.3719,14768.0317
356.5495,14750.4167
356.7271,14719.5883
356.9047,14715.1367
357.0823,14706.77
357.2599,14705.0117
357.4374,14683.48
357.6149,14642.1017
357.7924,14593.4383
357.9699,14573.88
358.1474,14556.5667
358.3248,14514.6667
358.5023,14486.4983
358.6797,14448.9383
358.8571,14424.2817
359.0344,14413.4883
359.2118,14372.5367
359.3891,14349.135
359.5664,14330.3783
359.7437,14318.06
359.9209,14267.4233
360.0982,14224.2267
360.2754,14192.7017
360.4526,14204.08
360.6298,14210.7367
360.807,14200.7167
360.9841,14176.9417
361.1613,14132.4683
361.3383,14137.0767
361.5154,14141.4633
361.6925,14114.5217
361.8695,14088.6967
362.0466,14054.6067
362.2236,14042.85
362.4005,14027.125
362.5775,14020.1367
362.7545,13956.6017
362.9314,13917.035
363.1083,13925.2
363.2852,13932.48
363.462,13916.3667
363.6389,13891.6417
363.8157,13879.435
363.9925,13837.9317
364.1693,13831.9117
364.346,13787.7067
364.5228,13773.38
364.6996,13790.7583
364.8762,13785.445
365.0529,13792.0617
365.2296,13769.6933
365.4062,13770.5433
365.5829,13763.08
365.7595,13717.0383
365.9361,13724.52
366.1126,13719.9517
366.2892,13742.7183
366.4657,13896.0567
366.6422,14055.38
366.8186,14026.0067
366.9951,14080.5067
367.1716,14033.2567
367.348,13956.1333
367.5244,14023.8517
367.7008,14083.895
367.8772,14108.3783
368.0535,13880.505
368.2298,13806.91
368.4061,13921.3933
368.5824,13840.0783
368.7586,13888.6867
368.9349,13966.7533
369.1111,13876.005
369.2873,13759.0233
369.4635,13752.595
369.6396,13832.0983
369.8158,13691.9233
369.9919,13619.525
370.168,13602.2317
370.3441,13632.7217
370.5202,13553.9267
370.6962,13465.04
370.8722,13417.2433
371.0482,13421.155
371.2242,13451.195
371.4002,13538.1617
371.5761,13595.4917
371.752,13506.0267
371.9279,13498.4433
372.1038,13525.15
372.2796,13482.7283
372.4555,13443.02
372.6313,13489.0233
372.8071,13446.435
372.9829,13389.8783
373.1586,13378.305
373.3344,13426.6633
373.5101,13388.2783
373.6858,13384.1783
373.8615,13351.0617
374.0371,13351.7833
374.2127,13448.0267
374.3884,13499.6383
374.564,13433.2717
374.7395,13393.4
374.9151,13427.555
375.0906,13596.8817
375.2661,13762.375
375.4416,13676.4467
375.6171,13706.765
375.7925,13847.3717
375.968,13897.7967
376.1434,13765.6283
376.3188,13597.96
376.4941,13555.34
376.6695,13614.835
376.8448,13684.0283
377.0201,13749.9817
377.1954,13675.1183
377.3707,13732.1633
377.5459,13791.95
377.7212,13863.9967
377.8964,14187.4533
378.0715,14398.8
378.2467,14149.665
378.4218,14204.2733
378.597,14179.4467
378.7721,13938.5717
378.9472,14033.89
379.1222,14085.3983
379.2973,14315.4233
379.4723,14807.3533
379.6473,14983.5967
379.8223,14649.855
379.9972,14196.72
380.1722,14039.775
380.3471,13978.9683
380.522,14047.2133
380.6969,13992.5017
380.8717,14243.94
381.0466,14268.7967
381.2214,14016.7183
381.3962,13941.98
381.571,13808.1233
381.7457,13732.9233
381.9204,13826.7483
382.0952,13843.8533
382.2699,13875.9833
382.4445,14276.4083
382.6192,14352.0933
382.7938,14618.115
382.9685,14943.4817
383.1431,14658.7917
383.3176,14157.5983
383.4922,13946.7717
383.6667,13949.4117
383.8412,13964.165
384.0157,13841.9867
384.1902,13873.7517
384.3646,14056.665
384.5391,14067.7817
384.7134,14002.1933
384.8878,14117.32
385.0622,14398.0383
385.2365,14435.33
385.4109,14004.255
385.5852,13851.8917
385.7594,13893.075
385.9337,13968.72
386.1079,14076.64
386.2822,14256.9067
386.4564,14432.6217
386.6306,14169.0767
386.8047,14149.5083
386.9789,14389.0917
387.153,14377.4317
387.3271,14800.9933
387.5012,14877.4833
387.6752,15016.5633
387.8492,15431.9467
388.0233,15365.0783
388.1972,14976.4567
388.3712,15106.1733
388.5452,15048.5033
388.7191,15148.4233
388.893,15493.1367
389.0669,15686.8433
389.2408,15020.67
389.4146,14363.3067
389.5884,14006.4933
389.7623,13763.7767
389.9361,13760.71
390.1098,13845.0717
390.2835,14021.6367
390.4573,13982.3283
390.631,13897.4717
390.8047,14086.45
390.9784,14325.7117
391.152,14180.4683
391.3256,14181.785
391.4992,14394.8733
391.6728,14222.7517
391.8464,14171.165
392.0199,14577.1517
392.1934,14730.8067
392.3669,14735.4167
392.5403,15141.435
392.7138,15110.5
392.8873,15481.0417
393.0607,15860.975
393.2341,16282.2333
393.4074,16329.2667
393.5808,15707.055
393.7542,15018.845
393.9274,15036.885
394.1007,14864.785
394.274,14936.3167
394.4472,14995.565
394.6205,14930.8883
394.7937,15422.185
394.9668,15829.58
395.14,15592.065
395.3131,15079.3117
395.4863,14615.8467
395.6594,14572.9717
395.8325,14508.4617
396.0055,14365.0067
396.1786,14469.2333
396.3516,14518.4083
396.5246,14543.2283
396.6975,14387.1067
396.8705,14364.565
397.0434,14971.6883
397.2163,14674.29
397.3892,14369.0467
397.5621,14651.0417
397.735,14974.8317
397.9077,15390.595
398.0806,15758.55
398.2534,15191.055
398.4261,15388.1483
398.5989,15579.8517
398.7716,16531.0367
398.9443,16372.765
399.117,15916.1983
399.2896,15377.4767
399.4623,15277.5533
399.6349,15203.3017
399.8075,15020.9567
399.9801,14663.0767
400.1526,14729.8567
400.3252,14422.7683
400.4977,13920.245
400.6702,13838.7167
400.8427,13796.2533
401.0151,13996.4833
401.1875,14100.3183
401.36,14032.105
401.5323,14140.2233
401.7047,13893.0217
401.877,13742.2517
402.0494,13658.1017
402.2216,13758.0233
402.394,14104.515
402.5662,14015.09
402.7385,13917.95
402.9107,13858.7583
403.0829,13875.9333
403.2551,13972.3183
403.4272,13816.89
403.5994,13774.8467
403.7715,13903.305
403.9436,14188.125
404.1156,14086.8917
