Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-17 20:06:13.936106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.9933
218.2508,1580.8117
218.442,1611.48
218.6332,1645.33
218.8244,1676.9767
219.0156,1712.2267
219.2067,1747.3783
219.3979,1785.2267
219.589,1822.9783
219.7801,1861.5433
219.9712,1902.245
220.1623,1943.635
220.3533,1986.8133
220.5444,2031.4183
220.7354,2076.235
220.9264,2122.6067
221.1174,2172.6483
221.3083,2222.575
221.4993,2272.1017
221.6902,2320.56
221.8812,2375.7883
222.0721,2432.1117
222.263,2487.9983
222.4538,2547.57
222.6447,2606.2983
222.8355,2667.735
223.0264,2728.9083
223.2172,2791.2233
223.408,2856.705
223.5987,2923.7167
223.7895,2990.6717
223.9802,3060.9033
224.1709,3131.0517
224.3616,3204.5717
224.5524,3278.2367
224.743,3354.4017
224.9337,3429.33
225.1243,3511.4567
225.315,3590.0517
225.5056,3666.9483
225.6962,3750.1067
225.8867,3833.665
226.0773,3916.8983
226.2678,4002.3283
226.4584,4089.3133
226.6489,4177.55
226.8394,4259.8817
227.0298,4351.205
227.2203,4447.6667
227.4108,4547.9033
227.6012,4644.9467
227.7916,4739.7117
227.982,4834.3117
228.1723,4929.8567
228.3627,5030.5567
228.5531,5128.7083
228.7434,5227.9883
228.9337,5331.0083
229.124,5436.9117
229.3143,5541.6633
229.5045,5656.4833
229.6948,5769.735
229.885,5885.1283
230.0752,6005.6983
230.2654,6121.5517
230.4556,6236.9617
230.6457,6351.64
230.8358,6467.46
231.026,6585.9733
231.2161,6701.7417
231.4062,6823.1933
231.5963,6939.3567
231.7863,7062.1117
231.9764,7190.2833
232.1664,7319.2533
232.3564,7453.0167
232.5464,7579.2983
232.7364,7710.0667
232.9263,7836.9767
233.1163,7972.4917
233.3062,8107.7567
233.4961,8252.03
233.686,8383.1367
233.8758,8503.0933
234.0657,8627.2967
234.2555,8764.245
234.4454,8899.1683
234.6352,9031.7933
234.825,9165.9417
235.0147,9295.0533
235.2045,9425.9517
235.3942,9556.915
235.5839,9690.335
235.7737,9819.17
235.9633,9947.595
236.153,10093.5917
236.3427,10232.2533
236.5323,10365.055
236.7219,10493.2033
236.9115,10609.29
237.1011,10729.5917
237.2907,10867.2683
237.4803,10997.8617
237.6698,11122.3883
237.8593,11253.755
238.0488,11382.0033
238.2383,11513.485
238.4278,11638.465
238.6172,11778.26
238.8066,11910.0317
238.9961,12037.7783
239.1855,12178.1933
239.3748,12304.2517
239.5642,12423.975
239.7536,12557.4267
239.9429,12680.275
240.1322,12796.825
240.3215,12920.175
240.5108,13045.0817
240.7001,13173.2083
240.8893,13293.2183
241.0786,13411.7
241.2677,13528.2417
241.457,13662.2633
241.6461,13756.1117
241.8353,13861.2117
242.0244,13967.23
242.2136,14068.2567
242.4027,14176.035
242.5918,14281.735
242.7809,14384.8
242.9699,14453.365
243.159,14514.0033
243.348,14640.65
243.537,14777.2783
243.726,14890.3167
243.915,14998.4117
244.1039,15097.0733
244.2929,15179.7767
244.4818,15207.56
244.6707,15297.0483
244.8596,15429.6217
245.0485,15556.9117
245.2373,15689.3033
245.4262,15811.3533
245.615,15917.0433
245.8038,16007.6817
245.9926,16103.9333
246.1814,16216.665
246.3701,16251.345
246.5589,16257.3183
246.7476,16340.1017
246.9363,16483.575
247.1249,16607.19
247.3136,16721.8017
247.5023,16829.8817
247.6909,16946.1467
247.8795,17044.225
248.0681,17157.125
248.2567,17252.7133
248.4453,17352.8083
248.6338,17445.2683
248.8224,17512.7033
249.0109,17499.0917
249.1994,17543.1083
249.3878,17671.2567
249.5763,17791.61
249.7648,17899.135
249.9532,18001.7833
250.1416,18114.36
250.33,18236.4383
250.5183,18348.9433
250.7067,18433.5567
250.8951,18524.035
251.0834,18601.9867
251.2717,18683.6617
251.46,18758.265
251.6483,18840.2
251.8365,18901.3833
252.0247,18906.8167
252.213,18958.7133
252.4012,19048.6067
252.5894,19176.9617
252.7775,19262.5433
252.9657,19342.45
253.1538,19440.2117
253.3419,19522.9067
253.53,19585.065
253.7181,19652.9383
253.9062,19735.2817
254.0942,19805.84
254.2823,19858.0467
254.4703,19907.055
254.6583,19970.6883
254.8463,20037.3717
255.0342,20079.0383
255.2222,20122.24
255.4101,20153.325
255.598,20149.3983
255.7859,20203.21
255.9738,20301.7083
256.1616,20400.0633
256.3495,20494.695
256.5373,20572.25
256.7251,20682.86
256.9129,20752.87
257.1006,20820.0217
257.2884,20897.8333
257.4761,20986.9383
257.6638,21047.625
257.8515,21091.805
258.0392,21139.4167
258.2269,21183.5517
258.4146,21225.4
258.6022,21279.7117
258.7898,21303.0983
258.9774,21331.96
259.165,21389.8033
259.3525,21446.1717
259.5401,21473.2133
259.7276,21522.5467
259.9151,21581.935
260.1026,21623.4717
260.2901,21684.675
260.4776,21738.9783
260.665,21830.1917
260.8524,21905.2117
261.0398,21982.3533
261.2272,22024.9367
261.4146,22041.3167
261.6019,22089.03
261.7893,22143.7183
261.9766,22182.7617
262.1639,22231.1783
262.3512,22238.3167
262.5384,22250.85
262.7257,22272.725
262.9129,22297.56
263.1001,22320.1683
263.2873,22373.3117
263.4745,22407.1017
263.6617,22388.9867
263.8488,22424.41
264.0359,22453.0217
264.2231,22476.8283
264.4101,22507.4517
264.5972,22538.7117
264.7842,22565.4867
264.9713,22583.8567
265.1583,22594.1833
265.3453,22620.0267
265.5323,22653.6667
265.7193,22683.235
265.9062,22725.19
266.0931,22742.7983
266.2801,22752.8667
266.4669,22786.3967
266.6538,22819.0733
266.8407,22853.5967
267.0276,22847.4633
267.2143,22847.635
267.4012,22870.445
267.588,22844.635
267.7747,22849.2767
267.9615,22856.175
268.1482,22854.8917
268.3349,22873.2817
268.5217,22880.9083
268.7083,22854.2067
268.895,22850.6933
269.0817,22873.955
269.2682,22876.0667
269.4549,22852.0217
269.6415,22810.535
269.8281,22803.2233
270.0146,22826.1367
270.2012,22841.7333
270.3877,22861.9717
270.5742,22863.4167
270.7607,22862.655
270.9472,22856.8533
271.1336,22848.2317
271.32,22834.0517
271.5065,22815.665
271.6929,22815.7
271.8792,22836.8917
272.0656,22832.8133
272.252,22842.7717
272.4383,22843.0733
272.6246,22829.145
272.8109,22821.3733
272.9972,22860.205
273.1835,22875.075
273.3697,22893.9883
273.5559,22894.5433
273.7421,22900.815
273.9283,22894.44
274.1145,22885.1883
274.3007,22883.05
274.4868,22893.5533
274.6729,22926.1833
274.859,22929.9717
275.0451,22920.17
275.2311,22862.7017
275.4172,22869.7383
275.6032,22889.0283
275.7892,22908.365
275.9752,22909.8283
276.1612,22928.795
276.3472,22899.3933
276.5331,22889.2633
276.719,22886.265
276.9049,22885.5733
277.0908,22861.8983
277.2767,22857.5283
277.4625,22864.565
277.6484,22851.705
277.8342,22830.9633
278.02,22824.2683
278.2057,22833.84
278.3915,22857.405
278.5772,22859.1867
278.763,22824.035
278.9487,22843.1767
279.1343,22859.74
279.32,22846.4467
279.5057,22810.2717
279.6913,22745.2117
279.877,22727.98
280.0625,22718.17
280.2481,22681.215
280.4337,22650.1817
280.6192,22675.1367
280.8048,22692.125
280.9903,22663.2367
281.1758,22629.2133
281.3612,22586.8183
281.5467,22574.1217
281.7321,22592.1917
281.9175,22594.975
282.1029,22585.3333
282.2884,22580.12
282.4737,22542.9967
282.6591,22502.8683
282.8444,22495.065
283.0297,22483.705
283.215,22480.1767
283.4002,22469.0967
283.5855,22430.355
283.7707,22361.4983
283.956,22331.9
284.1412,22308.8733
284.3264,22313.4133
284.5115,22333.6
284.6967,22333.86
284.8818,22301.4167
285.0669,22251.5483
285.252,22242.625
285.4371,22235.4433
285.6222,22196.755
285.8072,22167.14
285.9922,22141.2433
286.1772,22144.8733
286.3622,22150.565
286.5472,22112.6417
286.7321,22068.8417
286.9171,22081.3667
287.102,22072.7333
287.2869,22083.5833
287.4717,22105.4233
287.6566,22094.18
287.8415,22082.1767
288.0263,22058.0133
288.2111,22006.3283
288.3959,21950.2033
288.5806,21937.73
288.7654,21937.305
288.9501,21974.6683
289.1348,21970.4433
289.3195,21957.2583
289.5042,21952.5983
289.6889,21965.18
289.8735,21907.4117
290.0581,21879.7817
290.2428,21828.1983
290.4273,21815.9917
290.6119,21830.6417
290.7965,21814.505
290.981,21800.39
291.1655,21786.7567
291.35,21716.665
291.5345,21667.9917
291.719,21664.0183
291.9034,21659.5517
292.0878,21683.3833
292.2722,21664.2317
292.4566,21631.4517
292.641,21627.475
292.8253,21616.1533
293.0096,21583.7417
293.194,21578.85
293.3783,21567.6983
293.5626,21569.22
293.7468,21559.19
293.9311,21551.1033
294.1153,21506.9867
294.2995,21420.6033
294.4837,21368.9783
294.6678,21325.7183
294.852,21299.3133
295.0361,21294.6033
295.2202,21292.68
295.4043,21295.9833
295.5884,21271.9833
295.7725,21252.2783
295.9565,21222.9217
296.1405,21168.3967
296.3246,21136.4783
296.5085,21154.3833
296.6925,21170.8767
296.8764,21154.2683
297.0603,21125.575
297.2443,21095.4417
297.4282,21051.575
297.612,20999.46
297.7959,20958.5233
297.9797,20930.0133
298.1635,20883.34
298.3474,20903.465
298.5311,20915.1517
298.7149,20861.0917
298.8987,20803.5467
299.0823,20772.87
299.2661,20722.6733
299.4498,20648.1717
299.6334,20637.53
299.8171,20631.97
300.0007,20607.5167
300.1843,20587.65
300.368,20566.41
300.5515,20536.58
300.7351,20516.1283
300.9186,20497.805
301.1021,20455.77
301.2857,20439.17
301.4691,20422.79
301.6526,20420.895
301.8361,20380.5867
302.0195,20335.56
302.2029,20311.3367
302.3863,20298.6867
302.5697,20256.1017
302.753,20249.3267
302.9364,20246.7517
303.1197,20256.5867
303.303,20235.2517
303.4863,20187.0417
303.6696,20113.8
303.8528,20060.3217
304.036,20028.3783
304.2192,20024.8333
304.4024,20003.9567
304.5856,19965.1467
304.7688,19945.9317
304.9519,19933.6567
305.135,19900.0083
305.3181,19868.8933
305.5012,19846.345
305.6842,19838.2117
305.8673,19812.63
306.0504,19769.315
306.2333,19709.8433
306.4163,19692.425
306.5993,19659.8733
306.7822,19644.7183
306.9652,19630.2917
307.1481,19588.8767
307.331,19556.06
307.5139,19523.86
307.6967,19479.7583
307.8796,19443.7983
308.0624,19414.4
308.2452,19373.3633
308.428,19343.3483
308.6107,19330.2383
308.7935,19297.965
308.9762,19274.2217
309.1589,19253.33
309.3416,19222.1983
309.5243,19186.78
309.7069,19159.2733
309.8896,19120.3867
310.0721,19092.8367
310.2548,19074.8117
310.4373,19051.8517
310.6199,19049.42
310.8024,19010.5883
310.985,18994.9333
311.1674,18945.2933
311.3499,18894.0583
311.5324,18878.44
311.7148,18881.2067
311.8973,18845.9067
312.0797,18816.6833
312.2621,18804.95
312.4445,18775.0367
312.6268,18739.8483
312.8091,18716.4517
312.9915,18665.245
313.1738,18633.6033
313.356,18589.8783
313.5383,18547.5767
313.7206,18528.605
313.9027,18492.41
314.085,18465.45
314.2672,18452.2583
314.4493,18439.4033
314.6314,18435.5117
314.8136,18426.74
314.9957,18386.8167
315.1778,18343.575
315.3598,18320.785
315.5419,18314.4433
315.724,18302.1033
315.9059,18279.82
316.088,18254.77
316.2699,18256.6083
316.4519,18233.8217
316.6338,18190.69
316.8157,18122.6817
316.9977,18096.4383
317.1795,18099.4633
317.3614,18092.0317
317.5432,18077.3383
317.7251,18040.45
317.9069,17992.7717
318.0887,17972.4017
318.2704,17942.7833
318.4522,17921.7767
318.6339,17914.9333
318.8156,17928.7667
318.9973,17906.8583
319.179,17904.2383
319.3607,17907.2567
319.5423,17905.5083
319.7239,17886.2167
319.9055,17853.23
320.0871,17831.3883
320.2687,17809.7117
320.4502,17785.2917
320.6317,17748.3967
320.8132,17748.99
320.9947,17734.4133
321.1761,17733.4283
321.3576,17724.4517
321.5391,17717.3783
321.7205,17700.7033
321.9019,17662.1067
322.0832,17617.555
322.2646,17585.41
322.4459,17562.5933
322.6272,17532.5833
322.8085,17513.4467
322.9898,17497.625
323.1711,17465.98
323.3523,17442.025
323.5335,17426.0983
323.7147,17456.2317
323.8959,17481.505
324.0771,17476.5517
324.2582,17451.6183
324.4393,17433.8817
324.6204,17430.8867
324.8015,17418.4733
324.9826,17424.7683
325.1637,17451.73
325.3447,17436.125
325.5257,17426.9833
325.7067,17414.49
325.8877,17367.1467
326.0686,17308.57
326.2496,17273.9483
326.4305,17242.335
326.6114,17231.225
326.7922,17232.4467
326.9731,17232.1533
327.1539,17218.9383
327.3347,17210.6967
327.5155,17207.2033
327.6963,17228.8867
327.8771,17229.8633
328.0578,17186.2317
328.2385,17120.775
328.4193,17104.6167
328.5999,17084.84
328.7806,17056.335
328.9613,17065.5067
329.1419,17050.0333
329.3225,17048.9183
329.5031,17012.3667
329.6837,16980.335
329.8642,16957.7983
330.0447,16937.055
330.2252,16918.7317
330.4057,16886.7267
330.5862,16870.3483
330.7667,16871.42
330.9471,16901.6233
331.1275,16894.475
331.3079,16833.1717
331.4883,16801.37
331.6687,16807.29
331.849,16778.6433
332.0293,16748.4083
332.2096,16730.4083
332.3899,16721.9583
332.5702,16729.45
332.7504,16736.5767
332.9306,16733.2383
333.1108,16698.7367
333.291,16659.52
333.4712,16654.0167
333.6514,16662.3
333.8315,16645.9183
334.0116,16634.0483
334.1917,16627.9583
334.3717,16629.0133
334.5518,16628.975
334.7318,16603.4133
334.9119,16593.25
335.0918,16588.1667
335.2718,16583.295
335.4518,16576.2433
335.6317,16559.1183
335.8116,16558.0033
335.9915,16553.0117
336.1714,16503.025
336.3513,16480.655
336.5311,16485.8183
336.7109,16495.6133
336.8907,16469.3017
337.0705,16413.8983
337.2502,16361.6917
337.43,16344.365
337.6097,16304.42
337.7894,16286.44
337.9691,16289.595
338.1488,16296.7633
338.3284,16295.9283
338.508,16308.75
338.6877,16308.3383
338.8672,16288.2867
339.0468,16251.94
339.2263,16225.7117
339.4059,16225.7883
339.5854,16259.8367
339.7649,16245.02
339.9443,16220.405
340.1238,16217.995
340.3032,16215.8683
340.4826,16215.2067
340.662,16182.125
340.8414,16137.5517
341.0207,16148.0333
341.2001,16158.17
341.3794,16154.3333
341.5587,16186.045
341.738,16179.2967
341.9172,16129.285
342.0965,16107.8717
342.2757,16049.3433
342.4549,15991.7
342.6341,15996.95
342.8132,15988.435
342.9923,16018.035
343.1715,16059.2833
343.3506,16084.8867
343.5296,16017.515
343.7087,15967.55
343.8878,15939.5233
344.0668,15924.7783
344.2458,15912.7833
344.4248,15877.83
344.6037,15865.9417
344.7827,15864.2383
344.9616,15834.5567
345.1405,15832.43
345.3194,15841.105
345.4982,15805.1517
345.6771,15774.96
345.8559,15774.9917
346.0347,15773.04
346.2135,15748.2783
346.3923,15751.8017
346.571,15742.6
346.7498,15701.3633
346.9285,15711.7117
347.1071,15688.165
347.2859,15643.9967
347.4645,15663.735
347.6431,15690.5367
347.8217,15714.9383
348.0003,15738.105
348.1789,15699.025
348.3574,15611.0317
348.5359,15560.905
348.7145,15520.4333
348.893,15522.7767
349.0714,15525.175
349.2499,15485.0717
349.4283,15440.8417
349.6068,15395.2667
349.7852,15376.495
349.9635,15381.695
350.1419,15376.4383
350.3202,15350.62
350.4985,15307.2933
350.6768,15281.6717
350.8551,15264.9817
351.0334,15251.04
351.2116,15218.3817
351.3898,15225.2867
351.568,15211.6683
351.7462,15209.9317
351.9243,15189.91
352.1025,15157.69
352.2806,15138.5333
352.4587,15130.2917
352.6368,15114.1117
352.8148,15076.8283
352.9929,15033.5583
353.1709,15032.7683
353.3489,15021.3633
353.5268,14990.9917
353.7048,14965.8817
353.8828,14945.0383
354.0607,14915.31
354.2386,14909.205
354.4165,14885.285
354.5943,14864.0333
354.7722,14855.7933
354.95,14868.83
355.1278,14861.3783
355.3056,14824.055
355.4833,14765.775
355.6611,14716.3217
355.8388,14676.77
356.0165,14648.2867
356.1942,14659.8033
356.3719,14690.5233
356.5495,14678.7883
356.7271,14652.3717
356.9047,14647.0783
357.0823,14640.3267
357.2599,14637.6733
357.4374,14615.7333
357.6149,14571.49
357.7924,14523.4583
357.9699,14507.5217
358.1474,14492.445
358.3248,14450.0533
358.5023,14422.2817
358.6797,14387.7883
358.8571,14361.505
359.0344,14346.6283
359.2118,14303.7933
359.3891,14276.5467
359.5664,14258.0367
359.7437,14238.9517
359.9209,14192.84
360.0982,14147.9933
360.2754,14116.4617
360.4526,14132.4433
360.6298,14142.0567
360.807,14134.0867
360.9841,14113.0167
361.1613,14067.5233
361.3383,14069.18
361.5154,14073.525
361.6925,14045.7867
361.8695,14021.7983
362.0466,13993.165
362.2236,13976.115
362.4005,13959.1
362.5775,13947.4383
362.7545,13881.9917
362.9314,13842.0833
363.1083,13854.1467
363.2852,13866.3383
363.462,13851.9783
363.6389,13825.3767
363.8157,13812.1317
363.9925,13770.4
364.1693,13762.6283
364.346,13718.11
364.5228,13705.3317
364.6996,13724.7183
364.8762,13721.8083
365.0529,13726.8667
365.2296,13699.1017
365.4062,13698.205
365.5829,13690.5617
365.7595,13644.45
365.9361,13648.43
366.1126,13643.3433
366.2892,13666.8533
366.4657,13821.68
366.6422,13979.865
366.8186,13952.505
366.9951,14011.2983
367.1716,13961.18
367.348,13879.3767
367.5244,13948.9867
367.7008,14009.5433
367.8772,14036.495
368.0535,13811.965
368.2298,13736.0433
368.4061,13849.0933
368.5824,13769.505
368.7586,13818.9167
368.9349,13898.2283
369.1111,13805.3417
369.2873,13684.485
369.4635,13680.1
369.6396,13759.6017
369.8158,13618.1667
369.9919,13543.4183
370.168,13527.4833
370.3441,13559.28
370.5202,13487.14
370.6962,13400.82
370.8722,13355.1283
371.0482,13354.74
371.2242,13384.4417
371.4002,13464.195
371.5761,13520.91
371.752,13433.7633
371.9279,13426.7067
372.1038,13462.7967
372.2796,13423.8317
372.4555,13379.3267
372.6313,13419.6067
372.8071,13379.3333
372.9829,13320.0517
373.1586,13308.9917
373.3344,13362.2467
373.5101,13327.8117
373.6858,13328.5433
373.8615,13292.855
374.0371,13289.755
374.2127,13381.8733
374.3884,13433.5367
374.564,13369.2283
374.7395,13333.3683
374.9151,13368.4717
375.0906,13539.225
375.2661,13696.5033
375.4416,13604.2583
375.6171,13630.76
375.7925,13774.065
375.968,13832.4217
376.1434,13696.6767
376.3188,13528.4167
376.4941,13489.04
376.6695,13546.3333
376.8448,13617.5533
377.0201,13682.0683
377.1954,13606.815
377.3707,13655.6833
377.5459,13712.7317
377.7212,13788.2317
377.8964,14109.6917
378.0715,14315.6717
378.2467,14067.405
378.4218,14120.93
378.597,14096.6267
378.7721,13860.815
378.9472,13960.9567
379.1222,14015.0067
379.2973,14244.9033
379.4723,14737.455
379.6473,14913.2967
379.8223,14583.6433
379.9972,14129.665
380.1722,13970.2183
380.3471,13905.87
380.522,13968.795
380.6969,13918.0933
380.8717,14170.4
381.0466,14194.3133
381.2214,13937.2367
381.3962,13869.4967
381.571,13740.5183
381.7457,13667.91
381.9204,13760.4583
382.0952,13778.9183
382.2699,13810.125
382.4445,14214.1033
382.6192,14294.0433
382.7938,14563.165
382.9685,14885.7083
383.1431,14601.12
383.3176,14100.4533
383.4922,13893.455
383.6667,13893.7433
383.8412,13907.9083
384.0157,13789.5533
384.1902,13817.5017
384.3646,13995.3217
384.5391,14001.6533
384.7134,13934.3167
384.8878,14045.385
385.0622,14327.9867
385.2365,14360.4717
385.4109,13931.8417
385.5852,13780.8433
385.7594,13825.825
385.9337,13902.3883
386.1079,14017.755
386.2822,14193.1967
386.4564,14367.635
386.6306,14104.5367
386.8047,14082.4983
386.9789,14325.4333
387.153,14317.895
387.3271,14745.3183
387.5012,14815.9133
387.6752,14954.5033
387.8492,15371.6583
388.0233,15304.2783
388.1972,14917.915
388.3712,15047.7283
388.5452,14988.73
388.7191,15094.0133
388.893,15442.1783
389.0669,15631.9417
389.2408,14958.49
389.4146,14288.7433
389.5884,13925.7233
389.7623,13682.325
389.9361,13677.36
390.1098,13763.8167
390.2835,13939.4467
390.4573,13902.52
390.631,13822.9667
390.8047,14015.1183
390.9784,14250.04
391.152,14101.23
391.3256,14101.2467
391.4992,14313.5133
391.6728,14141.4633
391.8464,14096.4817
392.0199,14508.535
392.1934,14666.2983
392.3669,14677.1083
392.5403,15079.1783
392.7138,15051.2583
392.8873,15430.5367
393.0607,15821.8233
393.2341,16249.38
393.4074,16298.885
393.5808,15679.3267
393.7542,14989.5833
393.9274,15000.055
394.1007,14821.7567
394.274,14888.9467
394.4472,14939.08
394.6205,14871.7633
394.7937,15362.0467
394.9668,15769.2583
395.14,15523.1183
395.3131,15005.235
395.4863,14545.18
395.6594,14501.36
395.8325,14437.83
396.0055,14297.3883
396.1786,14406.2867
396.3516,14467.4233
396.5246,14492.6233
396.6975,14344.4033
396.8705,14334.21
397.0434,14944.4467
397.2163,14641.4467
397.3892,14330.1317
397.5621,14606.8417
397.735,14920.2167
397.9077,15331.3933
398.0806,15691.315
398.2534,15119.2667
398.4261,15320.91
398.5989,15514.5417
398.7716,16462.7733
398.9443,16300.4183
399.117,15835.855
399.2896,15296.2367
399.4623,15191.1483
399.6349,15118.6917
399.8075,14937.01
399.9801,14579.9483
400.1526,14644.775
400.3252,14334.355
400.4977,13828.8933
400.6702,13760.25
400.8427,13716.095
401.0151,13917.4833
401.1875,14019.4533
401.36,13949.485
401.5323,14056.72
401.7047,13805.3833
401.877,13656.235
402.0494,13570.9033
402.2216,13673.065
402.394,14016.57
402.5662,13929.3433
402.7385,13832.0617
402.9107,13767.0233
403.0829,13792.385
403.2551,13892.5167
403.4272,13736.7417
403.5994,13696.195
403.7715,13820.2867
403.9436,14096.3267
404.1156,13998.755
