Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-17 01:21:59.133771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1540.1917
218.2508,1569.5683
218.442,1601.2033
218.6332,1634.4317
218.8244,1665.8783
219.0156,1698.5933
219.2067,1736.94
219.3979,1773.1433
219.589,1812.0167
219.7801,1851.2
219.9712,1891.0967
220.1623,1931.7867
220.3533,1976.05
220.5444,2019.69
220.7354,2062.8733
220.9264,2109.6283
221.1174,2159.3683
221.3083,2209.7767
221.4993,2256.765
221.6902,2306.2817
221.8812,2361.3067
222.0721,2417.4183
222.263,2473.9433
222.4538,2532.03
222.6447,2593.4233
222.8355,2655.0817
223.0264,2717.71
223.2172,2779.5717
223.408,2845.7783
223.5987,2912.5583
223.7895,2979.2033
223.9802,3048.8283
224.1709,3118.965
224.3616,3192.5
224.5524,3266.3583
224.743,3342.4517
224.9337,3416.9217
225.1243,3501.325
225.315,3578.6
225.5056,3654.8367
225.6962,3738.9833
225.8867,3822.4117
226.0773,3903.755
226.2678,3989.6833
226.4584,4077.6383
226.6489,4165.36
226.8394,4250.2417
227.0298,4341.7183
227.2203,4438.7933
227.4108,4539.5033
227.6012,4636.8083
227.7916,4729.2083
227.982,4827.34
228.1723,4921.2383
228.3627,5021.7467
228.5531,5120.7
228.7434,5218.995
228.9337,5321.5733
229.124,5428.7767
229.3143,5535.1883
229.5045,5649.4417
229.6948,5763.0067
229.885,5880.32
230.0752,6001.5467
230.2654,6117.6367
230.4556,6233.9633
230.6457,6349.8833
230.8358,6464.8883
231.026,6581.2367
231.2161,6699.5217
231.4062,6821.215
231.5963,6938.6683
231.7863,7060.0183
231.9764,7187.635
232.1664,7318.6633
232.3564,7452.51
232.5464,7580.3183
232.7364,7710.2317
232.9263,7838.1317
233.1163,7973.3267
233.3062,8109.5967
233.4961,8254.8183
233.686,8386.2767
233.8758,8508.2817
234.0657,8630.1817
234.2555,8771.43
234.4454,8908.1633
234.6352,9043.6233
234.825,9177.53
235.0147,9304.7833
235.2045,9437.4433
235.3942,9567.8633
235.5839,9703.0517
235.7737,9833.4483
235.9633,9964.9383
236.153,10109.6667
236.3427,10247.5967
236.5323,10383.5167
236.7219,10514.8533
236.9115,10630.0017
237.1011,10752.6
237.2907,10890.0633
237.4803,11023.9917
237.6698,11149.3117
237.8593,11283.245
238.0488,11413.6083
238.2383,11544.485
238.4278,11671.9567
238.6172,11814.2517
238.8066,11945.1933
238.9961,12076.5817
239.1855,12217.56
239.3748,12345.5583
239.5642,12468.9967
239.7536,12600.4683
239.9429,12730.46
240.1322,12841.13
240.3215,12966.4167
240.5108,13095.125
240.7001,13223.09
240.8893,13346.015
241.0786,13465.915
241.2677,13583.5467
241.457,13718.095
241.6461,13818.9633
241.8353,13921.94
242.0244,14027.8283
242.2136,14131.7267
242.4027,14238.7083
242.5918,14343.865
242.7809,14448.8267
242.9699,14523.2133
243.159,14584.455
243.348,14713.5033
243.537,14852.835
243.726,14970.0767
243.915,15078.6283
244.1039,15180.045
244.2929,15263.695
244.4818,15296.3
244.6707,15384.8417
244.8596,15517.7083
245.0485,15650.0833
245.2373,15784.6433
245.4262,15911.04
245.615,16016.49
245.8038,16108.535
245.9926,16211.6233
246.1814,16324.7983
246.3701,16361.4817
246.5589,16366.6983
246.7476,16450.4983
246.9363,16592.6667
247.1249,16718.5583
247.3136,16833.7317
247.5023,16949.8517
247.6909,17065.6633
247.8795,17167.3417
248.0681,17282.1167
248.2567,17375.625
248.4453,17475.6517
248.6338,17574.665
248.8224,17643.54
249.0109,17634.7717
249.1994,17680.66
249.3878,17807.5617
249.5763,17930.99
249.7648,18037.3883
249.9532,18142.325
250.1416,18258.305
250.33,18382.8833
250.5183,18496.5783
250.7067,18583.3267
250.8951,18671.6733
251.0834,18754.15
251.2717,18833.4467
251.46,18914.2217
251.6483,18996.225
251.8365,19065.5183
252.0247,19072.5567
252.213,19122.8517
252.4012,19212.125
252.5894,19341.2783
252.7775,19429.1083
252.9657,19503.4183
253.1538,19604.2367
253.3419,19688.855
253.53,19755.465
253.7181,19825.6233
253.9062,19908.9817
254.0942,19980.2717
254.2823,20035.5367
254.4703,20082.0783
254.6583,20144.1417
254.8463,20210.3167
255.0342,20255.3583
255.2222,20301.785
255.4101,20336.2883
255.598,20330.9433
255.7859,20389.775
255.9738,20484.5917
256.1616,20584.5917
256.3495,20680.5467
256.5373,20757.545
256.7251,20866.61
256.9129,20939.185
257.1006,21005.67
257.2884,21085.8417
257.4761,21172.9217
257.6638,21233.6867
257.8515,21274.3183
258.0392,21321.2017
258.2269,21366.5667
258.4146,21413.5317
258.6022,21471.625
258.7898,21496.415
258.9774,21526.5033
259.165,21577.2533
259.3525,21635.8917
259.5401,21659.1267
259.7276,21709.3483
259.9151,21764.9867
260.1026,21809.3267
260.2901,21872.0517
260.4776,21933.5533
260.665,22028.3033
260.8524,22104.6983
261.0398,22184.37
261.2272,22216.7133
261.4146,22232.9367
261.6019,22279.445
261.7893,22336.245
261.9766,22375.54
262.1639,22428.5467
262.3512,22438.305
262.5384,22455.41
262.7257,22471.7717
262.9129,22498.5167
263.1001,22514.5567
263.2873,22560.8617
263.4745,22597.6667
263.6617,22576.63
263.8488,22606.6783
264.0359,22636.2233
264.2231,22659.61
264.4101,22688.8983
264.5972,22716.895
264.7842,22742.3333
264.9713,22758.6233
265.1583,22765.4483
265.3453,22792.1017
265.5323,22827.6517
265.7193,22855.0983
265.9062,22900.6067
266.0931,22918.595
266.2801,22931.8333
266.4669,22963.135
266.6538,22989.4617
266.8407,23016.5417
267.0276,23004.9083
267.2143,22998.7867
267.4012,23022.675
267.588,22994.2233
267.7747,22998.1033
267.9615,22999.225
268.1482,22996.9733
268.3349,23010.3517
268.5217,23012.255
268.7083,22986.8133
268.895,22980.56
269.0817,23010.7067
269.2682,23015.97
269.4549,22993.785
269.6415,22953.185
269.8281,22946.705
270.0146,22970.9783
270.2012,22984.5967
270.3877,23003.9517
270.5742,23001.125
270.7607,22998.1117
270.9472,22984.39
271.1336,22978.4933
271.32,22955.675
271.5065,22945.94
271.6929,22947.1
271.8792,22965.0217
272.0656,22959.0483
272.252,22969.22
272.4383,22972.2383
272.6246,22954.1967
272.8109,22944.805
272.9972,22983.305
273.1835,22998.7083
273.3697,23011.0167
273.5559,23018.8617
273.7421,23015.855
273.9283,23005.4183
274.1145,22995.185
274.3007,22986.305
274.4868,22998.225
274.6729,23020.74
274.859,23019.5333
275.0451,23011.1467
275.2311,22947.55
275.4172,22958.2367
275.6032,22975.6517
275.7892,22995.4083
275.9752,22994.995
276.1612,23014.9833
276.3472,22988.0233
276.5331,22978.185
276.719,22974.4917
276.9049,22973.965
277.0908,22946.66
277.2767,22945.4317
277.4625,22946.81
277.6484,22928.9
277.8342,22898.8183
278.02,22884.8483
278.2057,22896.8617
278.3915,22915.755
278.5772,22904.93
278.763,22867.33
278.9487,22887.8267
279.1343,22901.35
279.32,22888.8367
279.5057,22859.2767
279.6913,22798.425
279.877,22779.4333
280.0625,22770.1233
280.2481,22737.465
280.4337,22703.66
280.6192,22726.3717
280.8048,22744.8617
280.9903,22718.4717
281.1758,22682.2583
281.3612,22641.7533
281.5467,22626.3817
281.7321,22644.7383
281.9175,22645.5117
282.1029,22634.4617
282.2884,22629.845
282.4737,22591.2917
282.6591,22557.0183
282.8444,22548.5883
283.0297,22533.1583
283.215,22525.0433
283.4002,22513.5417
283.5855,22474.6567
283.7707,22407.1717
283.956,22375.2433
284.1412,22350.3933
284.3264,22352.3083
284.5115,22371.2617
284.6967,22378.42
284.8818,22341.305
285.0669,22288.04
285.252,22276.2233
285.4371,22271.7983
285.6222,22232.0217
285.8072,22202.3933
285.9922,22176.8317
286.1772,22180.445
286.3622,22184.9483
286.5472,22146.9133
286.7321,22099.6317
286.9171,22110.385
287.102,22103.895
287.2869,22112.1983
287.4717,22138.5883
287.6566,22125.5133
287.8415,22110.0
288.0263,22088.925
288.2111,22031.5483
288.3959,21973.3183
288.5806,21963.5467
288.7654,21957.4533
288.9501,21996.0867
289.1348,21993.3433
289.3195,21981.66
289.5042,21976.445
289.6889,21986.7733
289.8735,21931.8083
290.0581,21897.8633
290.2428,21847.205
290.4273,21835.86
290.6119,21847.5083
290.7965,21829.69
290.981,21814.2817
291.1655,21798.1
291.35,21730.3083
291.5345,21683.8183
291.719,21677.9767
291.9034,21676.11
292.0878,21697.8067
292.2722,21676.9633
292.4566,21642.2533
292.641,21639.815
292.8253,21627.185
293.0096,21596.2667
293.194,21592.0383
293.3783,21582.2967
293.5626,21581.0033
293.7468,21568.7267
293.9311,21561.39
294.1153,21513.17
294.2995,21433.34
294.4837,21380.1817
294.6678,21335.0433
294.852,21306.175
295.0361,21305.31
295.2202,21302.5533
295.4043,21308.3783
295.5884,21285.685
295.7725,21263.8467
295.9565,21237.1917
296.1405,21174.3383
296.3246,21142.5033
296.5085,21160.6383
296.6925,21181.095
296.8764,21163.6567
297.0603,21133.87
297.2443,21103.3833
297.4282,21062.6067
297.612,21012.645
297.7959,20967.37
297.9797,20932.4483
298.1635,20886.5617
298.3474,20906.9183
298.5311,20918.0217
298.7149,20868.225
298.8987,20808.7617
299.0823,20782.64
299.2661,20731.01
299.4498,20658.1117
299.6334,20645.8933
299.8171,20641.9267
300.0007,20614.515
300.1843,20593.3183
300.368,20567.9967
300.5515,20543.28
300.7351,20522.98
300.9186,20506.3633
301.1021,20468.1167
301.2857,20451.0317
301.4691,20434.1417
301.6526,20432.2017
301.8361,20389.42
302.0195,20346.0317
302.2029,20315.9933
302.3863,20302.2667
302.5697,20262.4117
302.753,20255.8733
302.9364,20255.6333
303.1197,20266.3383
303.303,20245.4233
303.4863,20199.2167
303.6696,20124.1117
303.8528,20068.2167
304.036,20037.3383
304.2192,20034.2533
304.4024,20011.3433
304.5856,19966.3333
304.7688,19949.5217
304.9519,19942.0783
305.135,19910.9
305.3181,19881.9117
305.5012,19856.84
305.6842,19850.5
305.8673,19825.1767
306.0504,19780.51
306.2333,19719.9667
306.4163,19700.9533
306.5993,19667.1417
306.7822,19657.225
306.9652,19642.2567
307.1481,19600.9867
307.331,19571.435
307.5139,19536.1733
307.6967,19496.2533
307.8796,19459.7667
308.0624,19428.1033
308.2452,19389.57
308.428,19356.4567
308.6107,19342.3233
308.7935,19310.7083
308.9762,19283.1317
309.1589,19263.455
309.3416,19234.08
309.5243,19196.7583
309.7069,19172.94
309.8896,19136.555
310.0721,19106.3067
310.2548,19089.7783
310.4373,19065.7583
310.6199,19060.8283
310.8024,19025.0817
310.985,19006.9467
311.1674,18957.8933
311.3499,18907.5967
311.5324,18892.6333
311.7148,18897.025
311.8973,18859.125
312.0797,18831.5167
312.2621,18821.0533
312.4445,18790.8383
312.6268,18755.005
312.8091,18731.6633
312.9915,18677.365
313.1738,18648.3233
313.356,18602.7067
313.5383,18559.3133
313.7206,18544.5
313.9027,18509.9117
314.085,18484.145
314.2672,18468.4167
314.4493,18455.105
314.6314,18452.0583
314.8136,18443.21
314.9957,18405.8267
315.1778,18358.4267
315.3598,18339.82
315.5419,18328.8267
315.724,18318.5733
315.9059,18292.6
316.088,18271.6083
316.2699,18274.965
316.4519,18249.7433
316.6338,18206.525
316.8157,18138.1117
316.9977,18112.21
317.1795,18114.5083
317.3614,18109.5533
317.5432,18093.575
317.7251,18060.5467
317.9069,18007.8983
318.0887,17987.8317
318.2704,17960.2033
318.4522,17941.4533
318.6339,17934.3033
318.8156,17946.3367
318.9973,17925.025
319.179,17922.58
319.3607,17924.8317
319.5423,17925.0733
319.7239,17902.7367
319.9055,17872.3133
320.0871,17851.42
320.2687,17831.265
320.4502,17805.165
320.6317,17768.3883
320.8132,17765.3067
320.9947,17749.59
321.1761,17749.6917
321.3576,17740.9917
321.5391,17731.945
321.7205,17717.9467
321.9019,17678.4633
322.0832,17634.395
322.2646,17602.3083
322.4459,17578.935
322.6272,17551.0383
322.8085,17529.5767
322.9898,17511.715
323.1711,17481.2967
323.3523,17455.8983
323.5335,17444.9883
323.7147,17474.35
323.8959,17499.1383
324.0771,17493.4267
324.2582,17465.9
324.4393,17451.6217
324.6204,17448.3317
324.8015,17431.9683
324.9826,17441.1783
325.1637,17469.8983
325.3447,17455.425
325.5257,17444.02
325.7067,17431.7667
325.8877,17383.7067
326.0686,17326.99
326.2496,17291.9583
326.4305,17258.67
326.6114,17248.8467
326.7922,17251.6417
326.9731,17251.4633
327.1539,17236.395
327.3347,17232.4133
327.5155,17224.1817
327.6963,17246.29
327.8771,17246.5967
328.0578,17200.4433
328.2385,17137.0283
328.4193,17122.5017
328.5999,17101.5417
328.7806,17073.2983
328.9613,17081.2867
329.1419,17067.45
329.3225,17065.4433
329.5031,17029.2733
329.6837,16994.67
329.8642,16975.45
330.0447,16957.635
330.2252,16934.0483
330.4057,16900.8067
330.5862,16885.4967
330.7667,16885.915
330.9471,16914.0383
331.1275,16910.6033
331.3079,16845.1183
331.4883,16818.7067
331.6687,16820.935
331.849,16795.0317
332.0293,16764.4883
332.2096,16744.0183
332.3899,16738.7283
332.5702,16745.205
332.7504,16750.1183
332.9306,16749.765
333.1108,16714.4467
333.291,16672.0117
333.4712,16666.4733
333.6514,16677.725
333.8315,16660.185
334.0116,16646.05
334.1917,16643.065
334.3717,16644.75
334.5518,16646.7667
334.7318,16620.3417
334.9119,16608.1183
335.0918,16604.4433
335.2718,16597.3867
335.4518,16590.49
335.6317,16570.5117
335.8116,16572.3417
335.9915,16568.6817
336.1714,16518.3133
336.3513,16494.7117
336.5311,16500.3433
336.7109,16510.8967
336.8907,16483.6517
337.0705,16430.0733
337.2502,16377.3467
337.43,16357.1283
337.6097,16319.8183
337.7894,16300.6433
337.9691,16301.7867
338.1488,16310.255
338.3284,16311.0467
338.508,16322.5083
338.6877,16321.32
338.8672,16303.925
339.0468,16267.7267
339.2263,16241.455
339.4059,16238.785
339.5854,16277.9617
339.7649,16256.6983
339.9443,16235.2383
340.1238,16231.56
340.3032,16228.76
340.4826,16226.785
340.662,16193.6933
340.8414,16148.93
341.0207,16159.5167
341.2001,16169.0683
341.3794,16163.73
341.5587,16198.5233
341.738,16190.22
341.9172,16144.3683
342.0965,16120.075
342.2757,16062.6483
342.4549,16001.515
342.6341,16005.9367
342.8132,15997.4183
342.9923,16029.9417
343.1715,16071.5067
343.3506,16099.415
343.5296,16033.2733
343.7087,15977.805
343.8878,15951.1117
344.0668,15936.55
344.2458,15924.5617
344.4248,15888.495
344.6037,15877.155
344.7827,15875.4183
344.9616,15845.9467
345.1405,15843.2033
345.3194,15850.08
345.4982,15816.4917
345.6771,15785.5917
345.8559,15782.0433
346.0347,15779.5083
346.2135,15757.9283
346.3923,15760.275
346.571,15751.215
346.7498,15711.3117
346.9285,15719.64
347.1071,15697.875
347.2859,15649.4633
347.4645,15674.5833
347.6431,15697.0233
347.8217,15725.8817
348.0003,15745.635
348.1789,15710.5167
348.3574,15621.1717
348.5359,15569.54
348.7145,15528.49
348.893,15531.3317
349.0714,15531.995
349.2499,15493.3333
349.4283,15450.7
349.6068,15406.5433
349.7852,15386.6033
349.9635,15391.0733
350.1419,15386.2217
350.3202,15361.2517
350.4985,15316.28
350.6768,15291.255
350.8551,15272.92
351.0334,15258.6167
351.2116,15227.5517
351.3898,15233.7717
351.568,15222.1883
351.7462,15217.4883
351.9243,15200.7633
352.1025,15168.98
352.2806,15147.1683
352.4587,15138.345
352.6368,15120.805
352.8148,15086.63
352.9929,15041.9783
353.1709,15040.205
353.3489,15030.535
353.5268,14999.0167
353.7048,14970.7867
353.8828,14954.85
354.0607,14924.6467
354.2386,14915.6167
354.4165,14890.2383
354.5943,14866.4733
354.7722,14859.0617
354.95,14872.8533
355.1278,14869.9383
355.3056,14831.4717
355.4833,14776.0233
355.6611,14723.2067
355.8388,14681.3
356.0165,14653.0583
356.1942,14663.225
356.3719,14696.175
356.5495,14685.6883
356.7271,14657.0483
356.9047,14652.885
357.0823,14649.1283
357.2599,14644.4317
357.4374,14625.605
357.6149,14578.5717
357.7924,14530.92
357.9699,14510.8967
358.1474,14500.3817
358.3248,14456.9033
358.5023,14427.9117
358.6797,14390.38
358.8571,14365.5683
359.0344,14353.4083
359.2118,14307.05
359.3891,14282.6817
359.5664,14260.955
359.7437,14246.7867
359.9209,14196.9283
360.0982,14151.86
360.2754,14122.455
360.4526,14138.7117
360.6298,14146.0717
360.807,14137.87
360.9841,14120.0717
361.1613,14072.2033
361.3383,14075.4233
361.5154,14076.655
361.6925,14051.2167
361.8695,14027.3217
362.0466,13998.4283
362.2236,13981.6717
362.4005,13963.7567
362.5775,13952.73
362.7545,13885.9317
362.9314,13846.545
363.1083,13858.5667
363.2852,13871.4433
363.462,13857.8933
363.6389,13830.5833
363.8157,13815.935
363.9925,13774.6067
364.1693,13768.1517
364.346,13726.1033
364.5228,13710.0467
364.6996,13727.995
364.8762,13727.7767
365.0529,13731.6717
365.2296,13705.7783
365.4062,13703.1767
365.5829,13693.675
365.7595,13645.0
365.9361,13647.9383
366.1126,13644.845
366.2892,13667.3967
366.4657,13821.4917
366.6422,13983.43
366.8186,13955.83
366.9951,14011.1083
367.1716,13968.8417
367.348,13881.9467
367.5244,13949.805
367.7008,14012.1567
367.8772,14042.67
368.0535,13821.9817
368.2298,13736.7067
368.4061,13852.6917
368.5824,13774.475
368.7586,13818.2867
368.9349,13901.4683
369.1111,13810.5783
369.2873,13687.5683
369.4635,13678.1867
369.6396,13761.225
369.8158,13625.955
369.9919,13546.4633
370.168,13524.7483
370.3441,13557.1533
370.5202,13488.0533
370.6962,13400.4617
370.8722,13355.2617
371.0482,13355.3117
371.2242,13383.705
371.4002,13464.93
371.5761,13522.2033
371.752,13431.7633
371.9279,13425.3267
372.1038,13462.4667
372.2796,13424.9583
372.4555,13378.0733
372.6313,13417.4367
372.8071,13379.3933
372.9829,13320.8583
373.1586,13308.6183
373.3344,13363.1017
373.5101,13330.735
373.6858,13330.035
373.8615,13296.47
374.0371,13290.8917
374.2127,13379.1017
374.3884,13435.43
374.564,13373.025
374.7395,13333.2583
374.9151,13370.9783
375.0906,13538.055
375.2661,13700.9933
375.4416,13608.13
375.6171,13629.0133
375.7925,13773.2333
375.968,13834.435
376.1434,13702.7067
376.3188,13531.0217
376.4941,13485.37
376.6695,13541.0
376.8448,13616.96
377.0201,13679.7483
377.1954,13605.7867
377.3707,13652.785
377.5459,13714.7183
377.7212,13785.635
377.8964,14104.4733
378.0715,14319.65
378.2467,14075.8717
378.4218,14115.3317
378.597,14104.285
378.7721,13861.8267
378.9472,13959.3817
379.1222,14015.3733
379.2973,14239.1217
379.4723,14735.2283
379.6473,14914.7467
379.8223,14592.5183
379.9972,14128.8517
380.1722,13965.1883
380.3471,13901.69
380.522,13970.2817
380.6969,13915.2833
380.8717,14162.6217
381.0466,14196.485
381.2214,13939.0717
381.3962,13865.0717
381.571,13739.7033
381.7457,13666.0567
381.9204,13754.715
382.0952,13782.1283
382.2699,13804.705
382.4445,14207.2533
382.6192,14295.1467
382.7938,14559.1083
382.9685,14879.9467
383.1431,14608.88
383.3176,14104.54
383.4922,13888.925
383.6667,13893.585
383.8412,13910.72
384.0157,13790.33
384.1902,13811.855
384.3646,13989.715
384.5391,14000.095
384.7134,13930.0467
384.8878,14037.5317
385.0622,14318.695
385.2365,14366.7133
385.4109,13938.425
385.5852,13774.9283
385.7594,13820.8017
385.9337,13896.5467
386.1079,14012.3267
386.2822,14187.4417
386.4564,14361.865
386.6306,14103.0817
386.8047,14069.045
386.9789,14314.0667
387.153,14311.695
387.3271,14727.3667
387.5012,14816.6967
387.6752,14938.6567
387.8492,15355.255
388.0233,15306.6917
388.1972,14912.3967
388.3712,15034.1267
388.5452,14982.5217
388.7191,15086.645
388.893,15424.98
389.0669,15630.4133
389.2408,14963.8133
389.4146,14287.8467
389.5884,13919.665
389.7623,13679.36
389.9361,13676.415
390.1098,13762.415
390.2835,13938.1567
390.4573,13906.11
390.631,13821.9683
390.8047,14005.8433
390.9784,14244.6667
391.152,14102.235
391.3256,14091.1917
391.4992,14302.7167
391.6728,14144.33
391.8464,14085.2217
392.0199,14487.4383
392.1934,14663.955
392.3669,14661.0217
392.5403,15067.73
392.7138,15043.7367
392.8873,15415.58
393.0607,15798.335
393.2341,16239.4883
393.4074,16288.82
393.5808,15685.3733
393.7542,14973.255
393.9274,14973.9233
394.1007,14808.4633
394.274,14863.3683
394.4472,14930.9167
394.6205,14849.9567
394.7937,15331.935
394.9668,15745.2733
395.14,15516.7883
395.3131,14992.5633
395.4863,14524.7967
395.6594,14471.4567
395.8325,14423.5567
396.0055,14274.8933
396.1786,14384.1967
396.3516,14442.0783
396.5246,14479.8883
396.6975,14330.1683
396.8705,14311.9683
397.0434,14919.605
397.2163,14643.925
397.3892,14311.6133
397.5621,14572.0917
397.735,14897.1383
397.9077,15303.4983
398.0806,15674.6567
398.2534,15101.5417
398.4261,15279.1383
398.5989,15473.8767
398.7716,16426.6517
398.9443,16286.2917
399.117,15817.3017
399.2896,15263.1533
399.4623,15159.21
399.6349,15087.83
399.8075,14917.96
399.9801,14556.0683
400.1526,14610.8333
400.3252,14316.7383
400.4977,13802.2067
400.6702,13724.9217
400.8427,13683.1167
401.0151,13879.6833
401.1875,13989.1583
401.36,13911.915
401.5323,14017.1683
401.7047,13774.1867
401.877,13618.9283
402.0494,13532.8667
402.2216,13631.1767
402.394,13978.21
402.5662,13898.16
402.7385,13791.875
402.9107,13726.1617
403.0829,13747.9417
403.2551,13854.5433
403.4272,13702.4517
403.5994,13655.77
403.7715,13772.2233
403.9436,14057.695
404.1156,13956.9817
