Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-17 02:39:25.796996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1537.0483
218.2508,1567.1833
218.442,1598.07
218.6332,1631.405
218.8244,1662.3317
219.0156,1695.5583
219.2067,1733.01
219.3979,1771.03
219.589,1809.115
219.7801,1847.875
219.9712,1888.2317
220.1623,1929.9017
220.3533,1973.2067
220.5444,2016.7017
220.7354,2060.79
220.9264,2106.4483
221.1174,2156.665
221.3083,2207.4183
221.4993,2254.5033
221.6902,2303.9133
221.8812,2358.4967
222.0721,2415.4367
222.263,2471.0033
222.4538,2529.985
222.6447,2591.0183
222.8355,2651.9683
223.0264,2714.5633
223.2172,2776.3683
223.408,2843.1667
223.5987,2910.21
223.7895,2977.6617
223.9802,3046.0383
224.1709,3117.6467
224.3616,3190.2883
224.5524,3264.585
224.743,3340.42
224.9337,3414.2833
225.1243,3499.255
225.315,3576.7067
225.5056,3653.0417
225.6962,3734.45
225.8867,3815.5933
226.0773,3895.1517
226.2678,3980.025
226.4584,4071.07
226.6489,4160.515
226.8394,4243.8483
227.0298,4338.4333
227.2203,4437.3017
227.4108,4539.155
227.6012,4635.19
227.7916,4726.725
227.982,4824.8033
228.1723,4920.55
228.3627,5020.7917
228.5531,5117.1783
228.7434,5217.6067
228.9337,5322.0167
229.124,5427.15
229.3143,5536.6967
229.5045,5649.4267
229.6948,5763.7167
229.885,5878.6167
230.0752,6000.88
230.2654,6117.325
230.4556,6234.8183
230.6457,6349.7617
230.8358,6465.1683
231.026,6581.1883
231.2161,6698.9083
231.4062,6820.4783
231.5963,6938.0617
231.7863,7060.1967
231.9764,7188.7117
232.1664,7318.9367
232.3564,7454.47
232.5464,7581.56
232.7364,7711.2067
232.9263,7838.845
233.1163,7976.005
233.3062,8112.1517
233.4961,8257.6667
233.686,8389.8983
233.8758,8508.81
234.0657,8634.3867
234.2555,8774.4967
234.4454,8910.745
234.6352,9045.21
234.825,9180.635
235.0147,9309.9
235.2045,9440.18
235.3942,9572.6583
235.5839,9706.805
235.7737,9836.485
235.9633,9968.8983
236.153,10116.615
236.3427,10255.31
236.5323,10387.7217
236.7219,10519.5233
236.9115,10635.0317
237.1011,10758.4817
237.2907,10896.9467
237.4803,11032.61
237.6698,11159.8383
237.8593,11290.9633
238.0488,11422.145
238.2383,11553.3483
238.4278,11680.2867
238.6172,11823.5833
238.8066,11952.5333
238.9961,12087.0983
239.1855,12226.8817
239.3748,12355.6783
239.5642,12478.7883
239.7536,12614.03
239.9429,12739.5667
240.1322,12851.9117
240.3215,12979.665
240.5108,13105.445
240.7001,13238.24
240.8893,13358.03
241.0786,13481.33
241.2677,13595.645
241.457,13729.9767
241.6461,13829.905
241.8353,13932.9433
242.0244,14041.1183
242.2136,14145.525
242.4027,14254.9733
242.5918,14360.89
242.7809,14467.6867
242.9699,14539.5817
243.159,14599.8117
243.348,14732.4217
243.537,14871.8983
243.726,14990.3567
243.915,15096.9967
244.1039,15197.1617
244.2929,15283.9483
244.4818,15314.3883
244.6707,15407.6183
244.8596,15539.6267
245.0485,15671.2583
245.2373,15804.965
245.4262,15935.1467
245.615,16039.6833
245.8038,16133.6183
245.9926,16234.6583
246.1814,16346.8767
246.3701,16385.2867
246.5589,16390.2133
246.7476,16475.815
246.9363,16618.225
247.1249,16743.175
247.3136,16859.9433
247.5023,16978.0233
247.6909,17094.2867
247.8795,17196.175
248.0681,17310.03
248.2567,17404.2517
248.4453,17507.7333
248.6338,17603.2317
248.8224,17674.47
249.0109,17663.245
249.1994,17708.3117
249.3878,17838.22
249.5763,17961.1183
249.7648,18069.7317
249.9532,18177.9917
250.1416,18291.185
250.33,18410.5133
250.5183,18526.425
250.7067,18615.2783
250.8951,18702.5867
251.0834,18783.27
251.2717,18866.8867
251.46,18947.9683
251.6483,19031.36
251.8365,19100.4283
252.0247,19106.98
252.213,19155.7433
252.4012,19247.97
252.5894,19374.1567
252.7775,19463.665
252.9657,19539.9367
253.1538,19640.6717
253.3419,19726.5883
253.53,19788.5883
253.7181,19863.0967
253.9062,19944.51
254.0942,20017.8517
254.2823,20069.7283
254.4703,20120.4417
254.6583,20181.9817
254.8463,20251.6983
255.0342,20291.32
255.2222,20339.6367
255.4101,20376.6267
255.598,20370.6233
255.7859,20426.6433
255.9738,20525.0583
256.1616,20624.8383
256.3495,20718.615
256.5373,20794.3817
256.7251,20903.4383
256.9129,20975.9283
257.1006,21043.065
257.2884,21125.5767
257.4761,21212.0867
257.6638,21271.35
257.8515,21316.23
258.0392,21365.7017
258.2269,21405.17
258.4146,21450.6233
258.6022,21511.7667
258.7898,21539.72
258.9774,21569.4483
259.165,21620.0267
259.3525,21675.4417
259.5401,21700.8267
259.7276,21750.2483
259.9151,21805.1483
260.1026,21846.2117
260.2901,21911.5967
260.4776,21972.5417
260.665,22068.6433
260.8524,22147.3167
261.0398,22224.4033
261.2272,22260.595
261.4146,22273.735
261.6019,22319.6367
261.7893,22373.205
261.9766,22419.44
262.1639,22468.64
262.3512,22476.9833
262.5384,22494.0267
262.7257,22512.245
262.9129,22535.495
263.1001,22553.295
263.2873,22598.0633
263.4745,22632.5983
263.6617,22613.425
263.8488,22643.1117
264.0359,22672.9517
264.2231,22698.5367
264.4101,22722.9133
264.5972,22754.7883
264.7842,22779.32
264.9713,22791.7883
265.1583,22802.455
265.3453,22829.2083
265.5323,22864.6033
265.7193,22895.6717
265.9062,22938.175
266.0931,22955.9833
266.2801,22963.2083
266.4669,22998.215
266.6538,23025.3383
266.8407,23053.8433
267.0276,23038.9933
267.2143,23032.5567
267.4012,23055.5617
267.588,23030.8233
267.7747,23031.995
267.9615,23034.8517
268.1482,23028.7933
268.3349,23042.8383
268.5217,23043.465
268.7083,23014.9833
268.895,23016.5583
269.0817,23039.3633
269.2682,23046.6467
269.4549,23024.3167
269.6415,22983.0833
269.8281,22977.5267
270.0146,23002.9733
270.2012,23016.2133
270.3877,23033.5067
270.5742,23032.735
270.7607,23026.4267
270.9472,23016.24
271.1336,23006.6233
271.32,22984.4583
271.5065,22975.2567
271.6929,22974.8767
271.8792,22990.87
272.0656,22987.2133
272.252,22994.8
272.4383,22997.81
272.6246,22979.4733
272.8109,22970.9117
272.9972,23007.3217
273.1835,23024.4317
273.3697,23037.1167
273.5559,23040.5817
273.7421,23040.9683
273.9283,23026.7733
274.1145,23017.1017
274.3007,23011.7983
274.4868,23018.5783
274.6729,23045.1667
274.859,23042.9283
275.0451,23032.6783
275.2311,22970.4683
275.4172,22980.6
275.6032,22997.485
275.7892,23016.7833
275.9752,23017.0933
276.1612,23035.1033
276.3472,23008.9117
276.5331,22996.94
276.719,22992.6633
276.9049,22991.56
277.0908,22968.4967
277.2767,22961.8917
277.4625,22965.065
277.6484,22949.0367
277.8342,22918.5667
278.02,22903.7233
278.2057,22910.6467
278.3915,22932.2817
278.5772,22923.8083
278.763,22888.1033
278.9487,22903.3417
279.1343,22917.49
279.32,22905.825
279.5057,22873.475
279.6913,22809.4533
279.877,22793.2217
280.0625,22783.67
280.2481,22746.565
280.4337,22714.7783
280.6192,22740.835
280.8048,22759.1033
280.9903,22729.0433
281.1758,22694.8683
281.3612,22654.2117
281.5467,22637.14
281.7321,22653.8617
281.9175,22656.635
282.1029,22643.8367
282.2884,22641.5833
282.4737,22603.1683
282.6591,22566.5267
282.8444,22555.8933
283.0297,22542.1767
283.215,22534.0917
283.4002,22521.63
283.5855,22482.16
283.7707,22413.4417
283.956,22383.6017
284.1412,22358.26
284.3264,22364.795
284.5115,22380.21
284.6967,22382.5917
284.8818,22349.7467
285.0669,22295.47
285.252,22283.6433
285.4371,22275.565
285.6222,22237.98
285.8072,22208.7333
285.9922,22184.79
286.1772,22187.9583
286.3622,22190.07
286.5472,22151.9733
286.7321,22107.5417
286.9171,22115.9083
287.102,22109.3967
287.2869,22116.5633
287.4717,22143.44
287.6566,22129.73
287.8415,22116.0383
288.0263,22096.4367
288.2111,22039.85
288.3959,21981.1817
288.5806,21969.3083
288.7654,21962.9717
288.9501,21998.9567
289.1348,21997.02
289.3195,21982.6817
289.5042,21980.115
289.6889,21993.175
289.8735,21934.3633
290.0581,21902.8783
290.2428,21850.4817
290.4273,21838.4133
290.6119,21853.475
290.7965,21831.7767
290.981,21820.095
291.1655,21803.0283
291.35,21733.4933
291.5345,21688.5783
291.719,21680.9217
291.9034,21680.3717
292.0878,21700.5233
292.2722,21677.7317
292.4566,21645.3267
292.641,21643.9533
292.8253,21631.055
293.0096,21598.8167
293.194,21595.9733
293.3783,21585.5183
293.5626,21585.1233
293.7468,21570.5233
293.9311,21559.69
294.1153,21514.3167
294.2995,21433.1167
294.4837,21379.2317
294.6678,21333.375
294.852,21306.5633
295.0361,21306.785
295.2202,21304.3933
295.4043,21306.8683
295.5884,21286.1583
295.7725,21262.465
295.9565,21230.8117
296.1405,21173.5533
296.3246,21139.255
296.5085,21160.3367
296.6925,21179.8067
296.8764,21161.9367
297.0603,21134.6983
297.2443,21105.6067
297.4282,21061.7433
297.612,21013.305
297.7959,20967.5783
297.9797,20934.3933
298.1635,20882.635
298.3474,20902.5933
298.5311,20915.135
298.7149,20870.15
298.8987,20810.56
299.0823,20781.73
299.2661,20735.09
299.4498,20661.0683
299.6334,20648.4983
299.8171,20639.6917
300.0007,20612.9717
300.1843,20591.465
300.368,20569.0233
300.5515,20541.8183
300.7351,20523.32
300.9186,20506.23
301.1021,20466.5833
301.2857,20453.2467
301.4691,20434.3533
301.6526,20435.7483
301.8361,20392.3817
302.0195,20345.1833
302.2029,20313.185
302.3863,20298.6067
302.5697,20261.9233
302.753,20253.735
302.9364,20257.3333
303.1197,20265.325
303.303,20246.5033
303.4863,20199.7633
303.6696,20126.1233
303.8528,20067.3517
304.036,20039.4633
304.2192,20032.87
304.4024,20010.7817
304.5856,19967.95
304.7688,19950.3967
304.9519,19940.99
305.135,19910.9233
305.3181,19877.8517
305.5012,19858.24
305.6842,19852.4
305.8673,19823.505
306.0504,19780.6733
306.2333,19717.1367
306.4163,19699.295
306.5993,19664.7183
306.7822,19651.4533
306.9652,19638.64
307.1481,19599.2017
307.331,19570.42
307.5139,19535.555
307.6967,19493.3633
307.8796,19455.875
308.0624,19427.3733
308.2452,19386.3867
308.428,19358.1267
308.6107,19338.8667
308.7935,19308.8717
308.9762,19283.2383
309.1589,19263.9783
309.3416,19234.4783
309.5243,19194.49
309.7069,19169.2267
309.8896,19133.4967
310.0721,19107.1783
310.2548,19086.735
310.4373,19065.565
310.6199,19058.06
310.8024,19022.2383
310.985,19005.9033
311.1674,18955.5017
311.3499,18904.8783
311.5324,18889.815
311.7148,18896.14
311.8973,18859.0667
312.0797,18832.685
312.2621,18820.8183
312.4445,18793.2367
312.6268,18750.505
312.8091,18729.885
312.9915,18677.3533
313.1738,18643.9833
313.356,18601.7983
313.5383,18558.25
313.7206,18545.985
313.9027,18506.73
314.085,18481.7883
314.2672,18467.615
314.4493,18455.4233
314.6314,18448.8583
314.8136,18442.46
314.9957,18399.935
315.1778,18354.8733
315.3598,18336.4817
315.5419,18329.3283
315.724,18317.4267
315.9059,18292.8117
316.088,18270.5417
316.2699,18270.865
316.4519,18249.8067
316.6338,18206.015
316.8157,18135.26
316.9977,18110.815
317.1795,18111.6567
317.3614,18108.7183
317.5432,18091.8317
317.7251,18055.195
317.9069,18005.8483
318.0887,17984.185
318.2704,17959.3833
318.4522,17938.2917
318.6339,17931.1483
318.8156,17946.8917
318.9973,17922.3917
319.179,17920.5467
319.3607,17923.15
319.5423,17921.165
319.7239,17896.9817
319.9055,17869.115
320.0871,17848.8467
320.2687,17827.3333
320.4502,17800.5517
320.6317,17763.91
320.8132,17763.4667
320.9947,17751.24
321.1761,17746.845
321.3576,17737.455
321.5391,17727.8167
321.7205,17714.945
321.9019,17675.9617
322.0832,17630.5883
322.2646,17598.655
322.4459,17576.4083
322.6272,17548.3583
322.8085,17524.155
322.9898,17507.33
323.1711,17477.615
323.3523,17454.8417
323.5335,17438.89
323.7147,17467.11
323.8959,17494.2617
324.0771,17488.6333
324.2582,17464.765
324.4393,17448.1367
324.6204,17445.47
324.8015,17431.62
324.9826,17437.2683
325.1637,17467.985
325.3447,17453.905
325.5257,17445.0783
325.7067,17430.5117
325.8877,17380.37
326.0686,17322.225
326.2496,17290.1333
326.4305,17257.7233
326.6114,17247.2217
326.7922,17247.615
326.9731,17248.9033
327.1539,17234.8133
327.3347,17227.9383
327.5155,17222.96
327.6963,17245.325
327.8771,17241.7
328.0578,17198.265
328.2385,17133.965
328.4193,17118.3783
328.5999,17100.5517
328.7806,17071.8133
328.9613,17078.24
329.1419,17065.7917
329.3225,17063.03
329.5031,17025.97
329.6837,16993.2867
329.8642,16972.02
330.0447,16952.1367
330.2252,16932.5733
330.4057,16896.8833
330.5862,16882.82
330.7667,16882.925
330.9471,16911.475
331.1275,16905.6567
331.3079,16842.555
331.4883,16815.545
331.6687,16819.58
331.849,16791.7067
332.0293,16760.435
332.2096,16740.7983
332.3899,16736.695
332.5702,16741.8433
332.7504,16746.1533
332.9306,16745.355
333.1108,16709.2
333.291,16667.285
333.4712,16664.825
333.6514,16674.3633
333.8315,16657.1617
334.0116,16641.3133
334.1917,16639.8033
334.3717,16639.2733
334.5518,16640.5983
334.7318,16615.5733
334.9119,16602.42
335.0918,16600.335
335.2718,16593.3867
335.4518,16585.6183
335.6317,16566.8767
335.8116,16567.435
335.9915,16562.4083
336.1714,16515.0667
336.3513,16491.9833
336.5311,16496.76
336.7109,16508.435
336.8907,16480.6767
337.0705,16428.265
337.2502,16371.7567
337.43,16354.5667
337.6097,16314.5767
337.7894,16295.8667
337.9691,16296.4133
338.1488,16304.4733
338.3284,16306.0517
338.508,16319.4467
338.6877,16317.3367
338.8672,16299.1983
339.0468,16264.7933
339.2263,16237.7983
339.4059,16237.1883
339.5854,16270.785
339.7649,16253.2
339.9443,16230.3017
340.1238,16225.2967
340.3032,16222.815
340.4826,16224.7767
340.662,16188.4867
340.8414,16143.1567
341.0207,16155.3333
341.2001,16164.565
341.3794,16160.055
341.5587,16195.865
341.738,16185.4517
341.9172,16138.33
342.0965,16115.045
342.2757,16057.5017
342.4549,15997.3833
342.6341,16001.4117
342.8132,15994.1817
342.9923,16025.8733
343.1715,16066.1833
343.3506,16095.5483
343.5296,16027.5833
343.7087,15973.6017
343.8878,15944.9417
344.0668,15932.155
344.2458,15919.52
344.4248,15885.4317
344.6037,15874.3817
344.7827,15868.8533
344.9616,15841.0217
345.1405,15835.4517
345.3194,15846.075
345.4982,15809.2267
345.6771,15784.4867
345.8559,15779.08
346.0347,15777.555
346.2135,15750.6583
346.3923,15753.4183
346.571,15745.4833
346.7498,15706.1667
346.9285,15716.9717
347.1071,15691.6583
347.2859,15645.2417
347.4645,15667.88
347.6431,15692.6317
347.8217,15720.84
348.0003,15743.7583
348.1789,15703.445
348.3574,15614.5033
348.5359,15562.5267
348.7145,15525.4417
348.893,15525.1767
349.0714,15526.6583
349.2499,15485.9817
349.4283,15444.3083
349.6068,15399.6983
349.7852,15380.775
349.9635,15385.855
350.1419,15379.8433
350.3202,15353.6833
350.4985,15310.48
350.6768,15285.715
350.8551,15266.8333
351.0334,15254.7583
351.2116,15221.185
351.3898,15225.675
351.568,15213.4583
351.7462,15212.1533
351.9243,15195.35
352.1025,15160.7883
352.2806,15140.4783
352.4587,15133.84
352.6368,15117.135
352.8148,15079.1167
352.9929,15035.4183
353.1709,15036.59
353.3489,15023.1167
353.5268,14993.3683
353.7048,14965.42
353.8828,14946.3367
354.0607,14917.2167
354.2386,14909.6583
354.4165,14884.7017
354.5943,14864.7633
354.7722,14853.7333
354.95,14867.49
355.1278,14862.1933
355.3056,14826.9033
355.4833,14768.1167
355.6611,14717.61
355.8388,14674.3683
356.0165,14646.39
356.1942,14659.7167
356.3719,14689.9667
356.5495,14676.9483
356.7271,14652.2883
356.9047,14645.355
357.0823,14642.6033
357.2599,14637.88
357.4374,14617.0833
357.6149,14572.1167
357.7924,14522.3317
357.9699,14505.1733
358.1474,14492.5667
358.3248,14452.8
358.5023,14422.4533
358.6797,14385.7683
358.8571,14359.1817
359.0344,14348.4167
359.2118,14301.9667
359.3891,14278.3783
359.5664,14258.4317
359.7437,14240.2683
359.9209,14191.735
360.0982,14145.6133
360.2754,14115.635
360.4526,14131.04
360.6298,14139.8667
360.807,14133.5883
360.9841,14111.8717
361.1613,14066.2817
361.3383,14068.1667
361.5154,14072.1867
361.6925,14044.215
361.8695,14022.5467
362.0466,13990.8217
362.2236,13975.8983
362.4005,13957.2733
362.5775,13947.195
362.7545,13879.2233
362.9314,13838.9467
363.1083,13853.0783
363.2852,13864.1683
363.462,13850.8467
363.6389,13823.395
363.8157,13811.9
363.9925,13768.5467
364.1693,13760.0417
364.346,13719.5083
364.5228,13708.0133
364.6996,13722.59
364.8762,13721.7617
365.0529,13724.8783
365.2296,13699.88
365.4062,13698.345
365.5829,13687.8933
365.7595,13641.1333
365.9361,13642.77
366.1126,13641.435
366.2892,13663.2533
366.4657,13817.9
366.6422,13978.8483
366.8186,13952.2033
366.9951,14007.5933
367.1716,13961.0467
367.348,13877.33
367.5244,13945.6933
367.7008,14005.6283
367.8772,14034.7733
368.0535,13811.6717
368.2298,13732.4333
368.4061,13847.4317
368.5824,13766.6283
368.7586,13812.3267
368.9349,13893.5217
369.1111,13802.7917
369.2873,13681.16
369.4635,13673.1067
369.6396,13755.605
369.8158,13618.7833
369.9919,13540.79
370.168,13520.325
370.3441,13552.565
370.5202,13482.3667
370.6962,13396.4483
370.8722,13350.2467
371.0482,13351.2483
371.2242,13375.0217
371.4002,13458.3833
371.5761,13512.8567
371.752,13425.965
371.9279,13418.3683
372.1038,13457.205
372.2796,13417.57
372.4555,13373.5633
372.6313,13413.8483
372.8071,13374.2417
372.9829,13314.3483
373.1586,13303.34
373.3344,13357.0083
373.5101,13325.4867
373.6858,13324.135
373.8615,13288.6583
374.0371,13286.455
374.2127,13376.775
374.3884,13429.11
374.564,13365.7583
374.7395,13328.0183
374.9151,13366.9017
375.0906,13533.8533
375.2661,13693.7217
375.4416,13599.6317
375.6171,13624.1283
375.7925,13768.515
375.968,13827.4467
376.1434,13694.79
376.3188,13524.87
376.4941,13480.3483
376.6695,13536.6783
376.8448,13611.0067
377.0201,13674.8683
377.1954,13598.8117
377.3707,13648.4083
377.5459,13709.8483
377.7212,13781.1067
377.8964,14099.2617
378.0715,14313.9233
378.2467,14066.7583
378.4218,14112.6833
378.597,14096.5283
378.7721,13860.1033
378.9472,13955.6167
379.1222,14009.555
379.2973,14235.3533
379.4723,14729.7817
379.6473,14905.3117
379.8223,14580.0633
379.9972,14122.1967
380.1722,13962.8333
380.3471,13896.71
380.522,13964.9133
380.6969,13911.5017
380.8717,14161.18
381.0466,14189.6283
381.2214,13934.2883
381.3962,13860.7833
381.571,13734.2183
381.7457,13661.7083
381.9204,13752.41
382.0952,13776.2733
382.2699,13803.6017
382.4445,14205.5317
382.6192,14290.7417
382.7938,14554.3133
382.9685,14877.655
383.1431,14599.2917
383.3176,14099.05
383.4922,13887.3567
383.6667,13887.8233
383.8412,13903.87
384.0157,13784.76
384.1902,13811.035
384.3646,13988.2583
384.5391,13996.3833
384.7134,13925.0533
384.8878,14035.555
385.0622,14317.375
385.2365,14358.0433
385.4109,13929.11
385.5852,13772.0183
385.7594,13815.2867
385.9337,13890.3583
386.1079,14007.7267
386.2822,14183.62
386.4564,14355.3233
386.6306,14097.0383
386.8047,14068.7933
386.9789,14310.7633
387.153,14306.845
387.3271,14726.945
387.5012,14809.275
387.6752,14938.2917
387.8492,15356.0383
388.0233,15298.3317
388.1972,14906.1617
388.3712,15031.3417
388.5452,14975.9567
388.7191,15080.71
388.893,15426.1417
389.0669,15623.705
389.2408,14953.64
389.4146,14280.9667
389.5884,13917.6583
389.7623,13674.02
389.9361,13671.4783
390.1098,13758.5433
390.2835,13934.3267
390.4573,13899.65
390.631,13817.0483
390.8047,14003.4367
390.9784,14239.85
391.152,14093.385
391.3256,14088.8183
391.4992,14300.105
391.6728,14136.3817
391.8464,14081.3
392.0199,14487.4233
392.1934,14655.07
392.3669,14656.0533
392.5403,15063.305
392.7138,15035.6083
392.8873,15412.74
393.0607,15798.82
393.2341,16230.9717
393.4074,16281.91
393.5808,15669.7367
393.7542,14966.84
393.9274,14970.2233
394.1007,14799.9267
394.274,14860.2167
394.4472,14922.2767
394.6205,14848.7533
394.7937,15333.8317
394.9668,15743.1383
395.14,15504.005
395.3131,14983.805
395.4863,14520.9283
395.6594,14467.4083
395.8325,14414.8167
396.0055,14268.0583
396.1786,14380.0317
396.3516,14438.1633
396.5246,14469.4133
396.6975,14323.6317
396.8705,14310.2983
397.0434,14916.8317
397.2163,14631.2333
397.3892,14304.7783
397.5621,14571.9417
397.735,14891.1617
397.9077,15299.55
398.0806,15661.8783
398.2534,15088.3
398.4261,15277.7467
398.5989,15471.3833
398.7716,16421.5583
398.9443,16270.905
399.117,15803.94
399.2896,15257.285
399.4623,15152.915
399.6349,15086.0583
399.8075,14907.2467
399.9801,14545.8733
400.1526,14606.8183
400.3252,14303.785
400.4977,13795.1633
400.6702,13719.355
400.8427,13676.1683
401.0151,13873.27
401.1875,13980.2567
401.36,13904.0167
401.5323,14012.87
401.7047,13765.6133
401.877,13612.8583
402.0494,13526.7633
402.2216,13626.795
402.394,13973.5
402.5662,13887.935
402.7385,13785.6933
402.9107,13722.2117
403.0829,13742.7317
403.2551,13849.365
403.4272,13696.67
403.5994,13651.145
403.7715,13769.7267
403.9436,14049.8517
404.1156,13949.6817
