Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-17 03:17:40.104546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1523.795
218.2508,1554.0033
218.442,1584.27
218.6332,1616.9
218.8244,1647.8217
219.0156,1680.4983
219.2067,1717.835
219.3979,1755.025
219.589,1793.4417
219.7801,1831.53
219.9712,1871.3433
220.1623,1912.5583
220.3533,1955.905
220.5444,1998.2617
220.7354,2041.2233
220.9264,2088.045
221.1174,2136.81
221.3083,2187.195
221.4993,2233.6283
221.6902,2282.5167
221.8812,2336.8133
222.0721,2393.1017
222.263,2449.49
222.4538,2506.2433
222.6447,2566.8267
222.8355,2628.025
223.0264,2689.1967
223.2172,2751.5217
223.408,2817.0683
223.5987,2883.0367
223.7895,2949.9583
223.9802,3019.6983
224.1709,3089.6483
224.3616,3161.7033
224.5524,3233.8783
224.743,3310.14
224.9337,3383.825
225.1243,3466.3567
225.315,3543.2233
225.5056,3619.1167
225.6962,3699.61
225.8867,3781.725
226.0773,3858.5233
226.2678,3942.1533
226.4584,4034.5133
226.6489,4122.5783
226.8394,4204.525
227.0298,4297.325
227.2203,4396.525
227.4108,4495.9717
227.6012,4591.3317
227.7916,4682.9117
227.982,4779.7783
228.1723,4874.5633
228.3627,4974.7283
228.5531,5071.46
228.7434,5168.005
228.9337,5272.9867
229.124,5378.3333
229.3143,5483.6283
229.5045,5596.095
229.6948,5709.73
229.885,5825.66
230.0752,5944.075
230.2654,6061.0533
230.4556,6176.69
230.6457,6289.5583
230.8358,6406.1167
231.026,6521.9467
231.2161,6637.07
231.4062,6757.4433
231.5963,6873.4717
231.7863,6994.7667
231.9764,7122.5683
232.1664,7252.3983
232.3564,7384.72
232.5464,7511.4033
232.7364,7639.5867
232.9263,7767.1333
233.1163,7900.29
233.3062,8036.8817
233.4961,8180.2517
233.686,8311.0683
233.8758,8432.0483
234.0657,8554.7667
234.2555,8691.5667
234.4454,8827.0267
234.6352,8961.74
234.825,9093.5133
235.0147,9222.2033
235.2045,9352.37
235.3942,9480.1933
235.5839,9617.1683
235.7737,9746.935
235.9633,9876.0
236.153,10021.1817
236.3427,10158.2083
236.5323,10291.92
236.7219,10420.5017
236.9115,10535.685
237.1011,10660.4017
237.2907,10795.3517
237.4803,10928.6867
237.6698,11053.0583
237.8593,11187.5183
238.0488,11315.8633
238.2383,11445.4967
238.4278,11571.7383
238.6172,11712.7883
238.8066,11845.115
238.9961,11973.415
239.1855,12111.71
239.3748,12240.0017
239.5642,12362.3883
239.7536,12495.0383
239.9429,12619.0467
240.1322,12733.0067
240.3215,12857.7517
240.5108,12981.68
240.7001,13113.6467
240.8893,13234.2133
241.0786,13353.8667
241.2677,13471.15
241.457,13604.8233
241.6461,13699.6567
241.8353,13804.1733
242.0244,13910.62
242.2136,14016.015
242.4027,14123.39
242.5918,14228.825
242.7809,14332.555
242.9699,14404.1017
243.159,14464.4633
243.348,14594.8333
243.537,14732.6983
243.726,14850.235
243.915,14960.1783
244.1039,15058.415
244.2929,15143.0567
244.4818,15174.5617
244.6707,15265.0417
244.8596,15394.5817
245.0485,15527.0433
245.2373,15659.8133
245.4262,15784.75
245.615,15892.02
245.8038,15985.3383
245.9926,16085.8033
246.1814,16197.4767
246.3701,16236.7067
246.5589,16241.2833
246.7476,16327.455
246.9363,16467.305
247.1249,16592.6717
247.3136,16707.1967
247.5023,16820.5783
247.6909,16939.96
247.8795,17040.3533
248.0681,17152.7833
248.2567,17247.87
248.4453,17348.4733
248.6338,17444.9867
248.8224,17515.5233
249.0109,17503.1667
249.1994,17548.6033
249.3878,17678.6433
249.5763,17798.7833
249.7648,17905.665
249.9532,18011.375
250.1416,18124.465
250.33,18245.7
250.5183,18360.0333
250.7067,18446.3533
250.8951,18538.2483
251.0834,18618.5217
251.2717,18700.4233
251.46,18778.9667
251.6483,18862.0833
251.8365,18927.6583
252.0247,18935.725
252.213,18989.4133
252.4012,19077.3067
252.5894,19209.47
252.7775,19291.9383
252.9657,19366.7217
253.1538,19464.855
253.3419,19553.9883
253.53,19614.9667
253.7181,19689.0133
253.9062,19771.7367
254.0942,19840.6717
254.2823,19896.8933
254.4703,19944.8917
254.6583,20004.6133
254.8463,20070.2633
255.0342,20116.495
255.2222,20162.1483
255.4101,20200.0967
255.598,20193.6717
255.7859,20250.5833
255.9738,20346.085
256.1616,20448.7783
256.3495,20541.4183
256.5373,20612.935
256.7251,20726.7617
256.9129,20793.6317
257.1006,20864.4317
257.2884,20941.7467
257.4761,21029.3467
257.6638,21086.955
257.8515,21131.5583
258.0392,21178.51
258.2269,21222.015
258.4146,21268.4633
258.6022,21326.3583
258.7898,21353.7317
258.9774,21383.1717
259.165,21437.0217
259.3525,21492.3383
259.5401,21517.75
259.7276,21562.2433
259.9151,21622.22
260.1026,21661.62
260.2901,21726.1317
260.4776,21786.815
260.665,21879.8117
260.8524,21958.2267
261.0398,22035.64
261.2272,22073.5667
261.4146,22085.41
261.6019,22131.305
261.7893,22187.3517
261.9766,22229.705
262.1639,22279.8983
262.3512,22290.36
262.5384,22308.2767
262.7257,22323.3667
262.9129,22348.8817
263.1001,22365.9517
263.2873,22412.53
263.4745,22445.5067
263.6617,22425.5367
263.8488,22455.0883
264.0359,22486.8167
264.2231,22509.595
264.4101,22536.9633
264.5972,22568.94
264.7842,22588.6017
264.9713,22602.5733
265.1583,22611.025
265.3453,22636.755
265.5323,22673.94
265.7193,22705.9017
265.9062,22751.6767
266.0931,22768.69
266.2801,22774.145
266.4669,22807.7833
266.6538,22832.0
266.8407,22862.9067
267.0276,22850.7167
267.2143,22842.4517
267.4012,22865.7117
267.588,22839.61
267.7747,22839.3467
267.9615,22847.8483
268.1482,22840.015
268.3349,22848.4633
268.5217,22850.465
268.7083,22823.53
268.895,22819.715
269.0817,22851.33
269.2682,22854.0117
269.4549,22837.165
269.6415,22797.185
269.8281,22790.0717
270.0146,22818.6233
270.2012,22830.8567
270.3877,22846.585
270.5742,22849.2417
270.7607,22839.895
270.9472,22832.32
271.1336,22819.4217
271.32,22800.3933
271.5065,22789.33
271.6929,22789.605
271.8792,22806.8233
272.0656,22804.2367
272.252,22816.645
272.4383,22814.7117
272.6246,22800.7017
272.8109,22790.1233
272.9972,22827.7033
273.1835,22840.4317
273.3697,22855.295
273.5559,22859.9183
273.7421,22860.4267
273.9283,22848.3583
274.1145,22837.3367
274.3007,22831.2967
274.4868,22837.4633
274.6729,22861.33
274.859,22857.1083
275.0451,22848.435
275.2311,22786.4883
275.4172,22799.0767
275.6032,22811.795
275.7892,22833.5683
275.9752,22834.0033
276.1612,22852.7183
276.3472,22830.375
276.5331,22815.8433
276.719,22813.41
276.9049,22808.77
277.0908,22787.54
277.2767,22781.045
277.4625,22787.9983
277.6484,22772.05
277.8342,22738.5317
278.02,22724.4867
278.2057,22733.745
278.3915,22752.8983
278.5772,22741.6483
278.763,22706.2317
278.9487,22721.5233
279.1343,22735.3517
279.32,22726.2067
279.5057,22692.7117
279.6913,22631.5183
279.877,22615.74
280.0625,22608.165
280.2481,22571.295
280.4337,22541.1833
280.6192,22564.8117
280.8048,22586.4867
280.9903,22555.8617
281.1758,22521.8317
281.3612,22479.6867
281.5467,22466.3433
281.7321,22486.2967
281.9175,22484.5583
282.1029,22470.9233
282.2884,22471.2583
282.4737,22432.31
282.6591,22396.1583
282.8444,22386.905
283.0297,22374.9533
283.215,22362.7
283.4002,22351.345
283.5855,22314.895
283.7707,22245.4967
283.956,22217.19
284.1412,22188.7483
284.3264,22196.4033
284.5115,22214.85
284.6967,22217.23
284.8818,22182.1483
285.0669,22129.6417
285.252,22116.1883
285.4371,22105.7967
285.6222,22069.7767
285.8072,22042.8983
285.9922,22019.2983
286.1772,22021.415
286.3622,22026.3833
286.5472,21987.24
286.7321,21940.9483
286.9171,21947.1333
287.102,21943.9367
287.2869,21952.715
287.4717,21979.22
287.6566,21965.6833
287.8415,21952.5533
288.0263,21932.9933
288.2111,21875.7467
288.3959,21817.64
288.5806,21807.365
288.7654,21799.3683
288.9501,21832.6083
289.1348,21833.7283
289.3195,21820.625
289.5042,21817.01
289.6889,21833.595
289.8735,21769.555
290.0581,21743.2383
290.2428,21688.445
290.4273,21677.6283
290.6119,21689.4183
290.7965,21673.84
290.981,21659.0083
291.1655,21641.7883
291.35,21575.4367
291.5345,21527.0383
291.719,21523.785
291.9034,21520.3617
292.0878,21538.6767
292.2722,21520.3983
292.4566,21485.9933
292.641,21480.0467
292.8253,21466.9733
293.0096,21438.5367
293.194,21434.7883
293.3783,21424.6017
293.5626,21423.4633
293.7468,21413.34
293.9311,21402.44
294.1153,21355.6933
294.2995,21274.2567
294.4837,21222.01
294.6678,21176.9517
294.852,21151.4583
295.0361,21152.465
295.2202,21147.9867
295.4043,21154.345
295.5884,21126.7
295.7725,21107.1133
295.9565,21074.2217
296.1405,21018.1167
296.3246,20985.8467
296.5085,21003.3083
296.6925,21025.9567
296.8764,21007.17
297.0603,20982.5733
297.2443,20956.6967
297.4282,20909.9217
297.612,20861.8983
297.7959,20815.8517
297.9797,20780.4
298.1635,20733.1283
298.3474,20752.5683
298.5311,20763.8783
298.7149,20715.0117
298.8987,20657.69
299.0823,20629.065
299.2661,20583.795
299.4498,20510.1883
299.6334,20499.635
299.8171,20495.41
300.0007,20464.3617
300.1843,20441.4467
300.368,20417.9717
300.5515,20389.7067
300.7351,20375.5717
300.9186,20357.5333
301.1021,20318.4133
301.2857,20303.735
301.4691,20287.3767
301.6526,20286.7383
301.8361,20243.6817
302.0195,20196.1733
302.2029,20166.1383
302.3863,20151.055
302.5697,20112.9717
302.753,20105.965
302.9364,20111.6117
303.1197,20121.4083
303.303,20098.775
303.4863,20054.5933
303.6696,19980.025
303.8528,19924.95
304.036,19892.455
304.2192,19886.4317
304.4024,19865.6467
304.5856,19822.2567
304.7688,19804.1983
304.9519,19796.3583
305.135,19769.1633
305.3181,19737.3217
305.5012,19714.43
305.6842,19709.0467
305.8673,19683.525
306.0504,19639.2333
306.2333,19578.1733
306.4163,19554.9583
306.5993,19523.2767
306.7822,19512.9583
306.9652,19498.5483
307.1481,19458.3467
307.331,19429.785
307.5139,19394.4067
307.6967,19354.2017
307.8796,19315.9433
308.0624,19290.235
308.2452,19247.2617
308.428,19213.9483
308.6107,19200.64
308.7935,19167.9633
308.9762,19143.9983
309.1589,19124.6083
309.3416,19093.9033
309.5243,19057.8167
309.7069,19030.8783
309.8896,18993.9683
310.0721,18968.3367
310.2548,18952.0817
310.4373,18927.6983
310.6199,18922.5517
310.8024,18884.7783
310.985,18869.645
311.1674,18820.1883
311.3499,18768.55
311.5324,18756.2317
311.7148,18761.7183
311.8973,18723.06
312.0797,18697.7033
312.2621,18685.8733
312.4445,18656.3183
312.6268,18619.1217
312.8091,18595.8833
312.9915,18538.14
313.1738,18510.8267
313.356,18466.0267
313.5383,18427.2267
313.7206,18411.815
313.9027,18373.5667
314.085,18349.0783
314.2672,18337.4467
314.4493,18324.305
314.6314,18317.9767
314.8136,18311.0167
314.9957,18270.695
315.1778,18224.37
315.3598,18208.66
315.5419,18199.3883
315.724,18184.9217
315.9059,18161.015
316.088,18140.2917
316.2699,18141.12
316.4519,18119.8233
316.6338,18073.605
316.8157,18006.9783
316.9977,17980.4767
317.1795,17983.0167
317.3614,17978.8117
317.5432,17961.5317
317.7251,17928.4983
317.9069,17877.7033
318.0887,17858.34
318.2704,17829.3233
318.4522,17810.8467
318.6339,17803.1667
318.8156,17820.815
318.9973,17796.52
319.179,17793.8867
319.3607,17796.3333
319.5423,17791.7083
319.7239,17772.36
319.9055,17743.265
320.0871,17722.5317
320.2687,17700.9417
320.4502,17676.485
320.6317,17638.2367
320.8132,17637.0533
320.9947,17622.8667
321.1761,17621.84
321.3576,17612.3483
321.5391,17604.4233
321.7205,17590.28
321.9019,17552.9617
322.0832,17508.055
322.2646,17476.8883
322.4459,17452.3033
322.6272,17425.4983
322.8085,17401.3467
322.9898,17389.03
323.1711,17357.9267
323.3523,17333.035
323.5335,17318.2117
323.7147,17345.7133
323.8959,17372.17
324.0771,17366.3117
324.2582,17341.355
324.4393,17324.3983
324.6204,17321.265
324.8015,17308.7317
324.9826,17317.5733
325.1637,17343.675
325.3447,17332.325
325.5257,17320.5083
325.7067,17309.91
325.8877,17259.9917
326.0686,17201.4683
326.2496,17169.1633
326.4305,17135.9633
326.6114,17126.0583
326.7922,17125.5267
326.9731,17125.905
327.1539,17113.1383
327.3347,17104.615
327.5155,17099.2867
327.6963,17122.1717
327.8771,17122.1083
328.0578,17077.3267
328.2385,17016.9733
328.4193,16998.4683
328.5999,16981.0583
328.7806,16952.9183
328.9613,16958.4133
329.1419,16947.5033
329.3225,16942.83
329.5031,16908.6367
329.6837,16875.8383
329.8642,16855.1917
330.0447,16834.5417
330.2252,16813.3683
330.4057,16780.3383
330.5862,16766.65
330.7667,16766.4917
330.9471,16795.205
331.1275,16787.7117
331.3079,16726.775
331.4883,16698.6117
331.6687,16702.3133
331.849,16673.3717
332.0293,16646.83
332.2096,16625.4633
332.3899,16619.635
332.5702,16623.8217
332.7504,16631.7633
332.9306,16630.8233
333.1108,16593.1467
333.291,16554.1817
333.4712,16549.0483
333.6514,16559.3133
333.8315,16543.8717
334.0116,16525.1367
334.1917,16525.4917
334.3717,16524.4767
334.5518,16525.96
334.7318,16502.505
334.9119,16489.6333
335.0918,16483.8817
335.2718,16480.3967
335.4518,16472.145
335.6317,16454.1317
335.8116,16454.4617
335.9915,16452.2017
336.1714,16401.5983
336.3513,16378.0067
336.5311,16383.33
336.7109,16392.4167
336.8907,16366.3233
337.0705,16312.6183
337.2502,16258.8283
337.43,16239.5333
337.6097,16202.6717
337.7894,16183.0817
337.9691,16185.6967
338.1488,16194.5317
338.3284,16194.4517
338.508,16208.6317
338.6877,16202.8067
338.8672,16187.1167
339.0468,16150.1017
339.2263,16122.61
339.4059,16125.2617
339.5854,16158.39
339.7649,16140.6933
339.9443,16117.7717
340.1238,16114.1417
340.3032,16109.7083
340.4826,16114.9233
340.662,16078.505
340.8414,16034.7733
341.0207,16044.24
341.2001,16053.2483
341.3794,16047.4583
341.5587,16083.7833
341.738,16075.7283
341.9172,16025.1783
342.0965,16006.9533
342.2757,15947.87
342.4549,15889.8667
342.6341,15893.945
342.8132,15888.2017
342.9923,15916.5883
343.1715,15957.4983
343.3506,15982.585
343.5296,15918.75
343.7087,15864.4217
343.8878,15837.1667
344.0668,15823.665
344.2458,15812.39
344.4248,15779.05
344.6037,15763.7117
344.7827,15762.43
344.9616,15732.1383
345.1405,15729.2817
345.3194,15737.73
345.4982,15702.73
345.6771,15675.26
345.8559,15671.0667
346.0347,15666.8717
346.2135,15645.75
346.3923,15648.555
346.571,15638.5183
346.7498,15599.6933
346.9285,15608.1233
347.1071,15586.6933
347.2859,15540.9783
347.4645,15561.5633
347.6431,15587.11
347.8217,15613.9367
348.0003,15635.585
348.1789,15599.7017
348.3574,15511.385
348.5359,15458.2883
348.7145,15420.0367
348.893,15419.7567
349.0714,15423.7967
349.2499,15382.7283
349.4283,15338.5517
349.6068,15297.5267
349.7852,15280.305
349.9635,15282.195
350.1419,15278.04
350.3202,15250.465
350.4985,15208.7567
350.6768,15182.0067
350.8551,15163.8733
351.0334,15151.7617
351.2116,15119.7933
351.3898,15124.355
351.568,15113.2017
351.7462,15112.0983
351.9243,15093.5083
352.1025,15060.7417
352.2806,15039.9067
352.4587,15030.9433
352.6368,15015.4683
352.8148,14977.45
352.9929,14935.8967
353.1709,14934.1583
353.3489,14924.2217
353.5268,14893.4633
353.7048,14864.9633
353.8828,14846.4833
354.0607,14817.915
354.2386,14810.3717
354.4165,14787.645
354.5943,14764.885
354.7722,14755.8967
354.95,14769.0717
355.1278,14762.9567
355.3056,14728.065
355.4833,14668.575
355.6611,14620.6333
355.8388,14576.4183
356.0165,14551.6917
356.1942,14562.5683
356.3719,14593.3433
356.5495,14581.98
356.7271,14553.9117
356.9047,14549.355
357.0823,14544.9317
357.2599,14539.3883
357.4374,14521.4033
357.6149,14473.77
357.7924,14427.0633
357.9699,14409.0117
358.1474,14397.8433
358.3248,14356.7367
358.5023,14329.095
358.6797,14291.8567
358.8571,14266.365
359.0344,14256.0083
359.2118,14208.525
359.3891,14184.0933
359.5664,14164.0233
359.7437,14147.2367
359.9209,14099.86
360.0982,14052.905
360.2754,14024.5267
360.4526,14038.4033
360.6298,14048.515
360.807,14040.4367
360.9841,14021.2383
361.1613,13974.14
361.3383,13977.8233
361.5154,13979.8533
361.6925,13953.0
361.8695,13928.0567
362.0466,13899.1683
362.2236,13884.4383
362.4005,13866.2533
362.5775,13856.215
362.7545,13788.31
362.9314,13749.1917
363.1083,13764.7067
363.2852,13776.53
363.462,13758.8133
363.6389,13736.4333
363.8157,13719.39
363.9925,13676.41
364.1693,13672.0767
364.346,13630.7183
364.5228,13618.61
364.6996,13635.33
364.8762,13632.6833
365.0529,13636.0933
365.2296,13610.62
365.4062,13610.1617
365.5829,13599.0933
365.7595,13552.475
365.9361,13557.58
366.1126,13553.8583
366.2892,13575.865
366.4657,13728.5333
366.6422,13888.6367
366.8186,13861.7667
366.9951,13918.1083
367.1716,13871.3717
367.348,13787.2417
367.5244,13858.0283
367.7008,13916.6117
367.8772,13944.5433
368.0535,13722.3167
368.2298,13645.9517
368.4061,13757.7267
368.5824,13676.2333
368.7586,13727.3667
368.9349,13807.55
369.1111,13714.395
369.2873,13595.8417
369.4635,13587.9383
369.6396,13667.9833
369.8158,13531.0683
369.9919,13455.71
370.168,13436.6667
370.3441,13469.3133
370.5202,13397.65
370.6962,13310.2267
370.8722,13266.0867
371.0482,13266.5417
371.2242,13295.2533
371.4002,13372.09
371.5761,13428.3567
371.752,13339.9217
371.9279,13336.8067
372.1038,13374.2567
372.2796,13334.7683
372.4555,13290.5
372.6313,13329.2167
372.8071,13289.74
372.9829,13232.2983
373.1586,13221.0517
373.3344,13274.1333
373.5101,13240.3767
373.6858,13241.23
373.8615,13205.9917
374.0371,13202.9983
374.2127,13290.3267
374.3884,13344.0983
374.564,13281.09
374.7395,13245.4667
374.9151,13283.8583
375.0906,13451.1683
375.2661,13609.1683
375.4416,13515.825
375.6171,13539.2733
375.7925,13684.22
375.968,13740.415
376.1434,13607.3983
376.3188,13439.8267
376.4941,13398.99
376.6695,13455.1917
376.8448,13527.7117
377.0201,13589.7133
377.1954,13515.7533
377.3707,13564.8983
377.5459,13625.245
377.7212,13696.6067
377.8964,14015.1783
378.0715,14222.805
378.2467,13976.9133
378.4218,14026.0333
378.597,14006.3183
378.7721,13772.3517
378.9472,13869.3517
379.1222,13925.85
379.2973,14150.3583
379.4723,14638.3967
379.6473,14814.935
379.8223,14490.2333
379.9972,14035.0283
380.1722,13876.8217
380.3471,13813.7633
380.522,13880.0367
380.6969,13827.5417
380.8717,14075.16
381.0466,14103.4467
381.2214,13846.6333
381.3962,13778.9467
381.571,13650.1683
381.7457,13576.7183
381.9204,13670.395
382.0952,13691.3783
382.2699,13720.895
382.4445,14120.9083
382.6192,14203.6683
382.7938,14468.7333
382.9685,14787.2333
383.1431,14509.9067
383.3176,14010.2967
383.4922,13803.67
383.6667,13804.12
383.8412,13820.1417
384.0157,13701.97
384.1902,13727.7933
384.3646,13901.8167
384.5391,13907.3117
384.7134,13843.5883
384.8878,13950.5017
385.0622,14233.4183
385.2365,14270.3083
385.4109,13845.5367
385.5852,13690.62
385.7594,13733.6317
385.9337,13809.1333
386.1079,13924.5
386.2822,14099.995
386.4564,14268.965
386.6306,14009.9517
386.8047,13986.12
386.9789,14227.335
387.153,14222.1233
387.3271,14642.2633
387.5012,14718.1133
387.6752,14849.44
387.8492,15265.9267
388.0233,15202.8917
388.1972,14816.7467
388.3712,14943.055
388.5452,14888.1583
388.7191,14991.4767
388.893,15335.15
389.0669,15526.7083
389.2408,14860.3667
389.4146,14195.205
389.5884,13835.6433
389.7623,13594.8033
389.9361,13589.9617
390.1098,13676.9967
390.2835,13850.075
390.4573,13816.4683
390.631,13732.1167
390.8047,13920.895
390.9784,14152.9433
391.152,14008.1483
391.3256,14004.9517
391.4992,14215.3083
391.6728,14047.005
391.8464,13996.7467
392.0199,14403.8283
392.1934,14563.7817
392.3669,14569.7833
392.5403,14970.4317
392.7138,14945.9017
392.8873,15318.1917
393.0607,15702.3967
393.2341,16131.2733
393.4074,16181.915
393.5808,15567.68
393.7542,14876.84
393.9274,14882.3583
394.1007,14708.74
394.274,14772.0167
394.4472,14828.1517
394.6205,14763.7267
394.7937,15242.695
394.9668,15645.255
395.14,15406.05
395.3131,14890.805
395.4863,14429.93
395.6594,14381.6017
395.8325,14324.3617
396.0055,14181.0183
396.1786,14290.225
396.3516,14350.405
396.5246,14380.305
396.6975,14234.4117
396.8705,14222.035
397.0434,14827.0083
397.2163,14535.5883
397.3892,14217.3217
397.5621,14487.7967
397.735,14801.6867
397.9077,15206.3667
398.0806,15563.07
398.2534,14992.1733
398.4261,15187.2083
398.5989,15376.8133
398.7716,16323.155
398.9443,16168.7233
399.117,15702.7517
399.2896,15162.9767
399.4623,15062.9783
399.6349,14992.0083
399.8075,14813.81
399.9801,14456.805
400.1526,14518.6033
400.3252,14214.66
400.4977,13709.51
400.6702,13637.4767
400.8427,13592.3183
401.0151,13787.025
401.1875,13888.9017
401.36,13817.42
401.5323,13924.6483
401.7047,13679.2367
401.877,13526.7567
402.0494,13441.8767
402.2216,13544.1317
402.394,13885.0267
402.5662,13799.6533
402.7385,13698.1667
402.9107,13636.7317
403.0829,13658.2533
403.2551,13761.9117
403.4272,13610.5267
403.5994,13567.2083
403.7715,13685.355
403.9436,13962.1567
404.1156,13863.5667
