Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-17 05:19:21.029044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1521.5517
218.2508,1550.4283
218.442,1581.0133
218.6332,1614.235
218.8244,1644.155
219.0156,1677.3633
219.2067,1714.7783
219.3979,1751.425
219.589,1789.1633
219.7801,1827.49
219.9712,1867.69
220.1623,1908.6933
220.3533,1950.975
220.5444,1994.29
220.7354,2037.6983
220.9264,2083.4833
221.1174,2133.215
221.3083,2182.445
221.4993,2229.2183
221.6902,2277.775
221.8812,2332.0933
222.0721,2387.1383
222.263,2443.4417
222.4538,2501.3233
222.6447,2560.6783
222.8355,2622.2483
223.0264,2683.905
223.2172,2744.49
223.408,2809.8467
223.5987,2876.005
223.7895,2942.4
223.9802,3011.1
224.1709,3080.3467
224.3616,3153.2217
224.5524,3226.1533
224.743,3301.3217
224.9337,3374.2467
225.1243,3457.0283
225.315,3533.5333
225.5056,3609.085
225.6962,3690.2717
225.8867,3770.0717
226.0773,3847.1267
226.2678,3930.5067
226.4584,4023.3983
226.6489,4111.4033
226.8394,4191.785
227.0298,4286.3033
227.2203,4383.6017
227.4108,4483.7383
227.6012,4579.98
227.7916,4672.1033
227.982,4766.51
228.1723,4861.745
228.3627,4961.6183
228.5531,5056.9383
228.7434,5156.3867
228.9337,5258.545
229.124,5363.1333
229.3143,5468.9667
229.5045,5582.255
229.6948,5694.7667
229.885,5810.885
230.0752,5928.3283
230.2654,6043.6517
230.4556,6159.4317
230.6457,6271.5233
230.8358,6385.6933
231.026,6502.8783
231.2161,6616.9667
231.4062,6738.6383
231.5963,6854.43
231.7863,6976.2167
231.9764,7102.8867
232.1664,7231.2233
232.3564,7364.73
232.5464,7491.1367
232.7364,7618.8517
232.9263,7743.515
233.1163,7878.4733
233.3062,8014.0217
233.4961,8156.37
233.686,8288.2133
233.8758,8407.9217
234.0657,8530.0317
234.2555,8665.89
234.4454,8803.815
234.6352,8935.29
234.825,9067.375
235.0147,9194.5283
235.2045,9326.0267
235.3942,9456.1067
235.5839,9589.8033
235.7737,9719.0083
235.9633,9849.6017
236.153,9992.72
236.3427,10131.705
236.5323,10263.11
236.7219,10392.52
236.9115,10507.78
237.1011,10627.7033
237.2907,10765.2383
237.4803,10897.5317
237.6698,11023.1983
237.8593,11153.61
238.0488,11282.55
238.2383,11413.5333
238.4278,11539.18
238.6172,11679.82
238.8066,11808.6233
238.9961,11940.7367
239.1855,12078.34
239.3748,12207.14
239.5642,12326.7233
239.7536,12459.715
239.9429,12584.5583
240.1322,12699.7617
240.3215,12820.0333
240.5108,12946.2217
240.7001,13077.395
240.8893,13195.7167
241.0786,13315.975
241.2677,13432.08
241.457,13567.365
241.6461,13662.345
241.8353,13764.2983
242.0244,13873.6317
242.2136,13976.5783
242.4027,14085.4983
242.5918,14190.2717
242.7809,14295.075
242.9699,14365.73
243.159,14425.9917
243.348,14555.06
243.537,14695.4117
243.726,14809.65
243.915,14919.8117
244.1039,15018.3783
244.2929,15100.9833
244.4818,15134.3833
244.6707,15222.9417
244.8596,15354.5833
245.0485,15485.835
245.2373,15618.4083
245.4262,15744.8067
245.615,15850.5433
245.8038,15943.9633
245.9926,16041.4367
246.1814,16155.3967
246.3701,16193.5033
246.5589,16198.9617
246.7476,16284.0783
246.9363,16425.025
247.1249,16548.79
247.3136,16661.9217
247.5023,16776.1233
247.6909,16896.885
247.8795,16994.42
248.0681,17106.8117
248.2567,17202.5233
248.4453,17306.325
248.6338,17401.0133
248.8224,17467.9417
249.0109,17458.77
249.1994,17504.0133
249.3878,17635.8967
249.5763,17753.2183
249.7648,17863.0933
249.9532,17968.6967
250.1416,18082.995
250.33,18203.2383
250.5183,18314.8333
250.7067,18404.2283
250.8951,18492.3017
251.0834,18570.56
251.2717,18653.315
251.46,18731.9667
251.6483,18818.6133
251.8365,18883.585
252.0247,18890.505
252.213,18943.415
252.4012,19034.5183
252.5894,19159.2267
252.7775,19246.4633
252.9657,19319.3483
253.1538,19417.9833
253.3419,19506.9017
253.53,19570.3717
253.7181,19642.33
253.9062,19726.695
254.0942,19796.5033
254.2823,19845.2833
254.4703,19901.0517
254.6583,19959.38
254.8463,20030.9517
255.0342,20068.5333
255.2222,20116.34
255.4101,20150.3967
255.598,20146.9967
255.7859,20203.4433
255.9738,20301.5133
256.1616,20399.105
256.3495,20494.6467
256.5373,20568.0667
256.7251,20678.7617
256.9129,20749.6917
257.1006,20817.9633
257.2884,20897.4933
257.4761,20982.0117
257.6638,21040.4283
257.8515,21083.3333
258.0392,21134.2467
258.2269,21176.4983
258.4146,21218.2867
258.6022,21278.9533
258.7898,21307.1783
258.9774,21335.7883
259.165,21387.4017
259.3525,21444.3367
259.5401,21465.9567
259.7276,21519.2717
259.9151,21575.88
260.1026,21620.7283
260.2901,21680.63
260.4776,21739.18
260.665,21834.8367
260.8524,21914.27
261.0398,21991.825
261.2272,22027.14
261.4146,22038.1633
261.6019,22082.895
261.7893,22138.1983
261.9766,22180.205
262.1639,22235.8117
262.3512,22243.395
262.5384,22261.1483
262.7257,22278.1083
262.9129,22301.0183
263.1001,22316.0767
263.2873,22363.3033
263.4745,22398.1
263.6617,22377.69
263.8488,22407.5417
264.0359,22440.5183
264.2231,22467.0833
264.4101,22490.6317
264.5972,22522.48
264.7842,22542.82
264.9713,22556.3067
265.1583,22563.3433
265.3453,22592.985
265.5323,22628.095
265.7193,22660.6167
265.9062,22704.7883
266.0931,22723.0533
266.2801,22728.2267
266.4669,22762.0633
266.6538,22788.69
266.8407,22818.5633
267.0276,22805.7167
267.2143,22796.3533
267.4012,22819.1833
267.588,22794.99
267.7747,22796.8817
267.9615,22799.315
268.1482,22793.5167
268.3349,22807.085
268.5217,22806.885
268.7083,22785.315
268.895,22779.4583
269.0817,22807.605
269.2682,22814.4317
269.4549,22791.1183
269.6415,22754.9967
269.8281,22748.64
270.0146,22776.185
270.2012,22785.4567
270.3877,22804.2883
270.5742,22801.075
270.7607,22796.7733
270.9472,22787.9683
271.1336,22779.3967
271.32,22759.415
271.5065,22747.0317
271.6929,22744.7583
271.8792,22764.84
272.0656,22761.1583
272.252,22767.9417
272.4383,22772.3733
272.6246,22755.1317
272.8109,22746.905
272.9972,22784.5
273.1835,22798.3367
273.3697,22812.425
273.5559,22815.195
273.7421,22814.83
273.9283,22803.195
274.1145,22792.9483
274.3007,22787.74
274.4868,22793.6633
274.6729,22818.7567
274.859,22817.24
275.0451,22806.76
275.2311,22743.615
275.4172,22757.0883
275.6032,22771.955
275.7892,22790.3867
275.9752,22791.3183
276.1612,22810.3083
276.3472,22785.985
276.5331,22773.7317
276.719,22768.0667
276.9049,22770.44
277.0908,22744.2733
277.2767,22740.8267
277.4625,22744.885
277.6484,22727.6183
277.8342,22699.2867
278.02,22683.3117
278.2057,22692.2933
278.3915,22710.3783
278.5772,22699.4833
278.763,22663.9183
278.9487,22680.47
279.1343,22697.8283
279.32,22682.7033
279.5057,22650.0217
279.6913,22589.8283
279.877,22574.6433
280.0625,22565.5167
280.2481,22529.625
280.4337,22499.345
280.6192,22521.7867
280.8048,22540.4283
280.9903,22512.6817
281.1758,22478.6583
281.3612,22439.2667
281.5467,22421.735
281.7321,22439.365
281.9175,22441.4683
282.1029,22431.9817
282.2884,22426.6833
282.4737,22390.155
282.6591,22354.13
282.8444,22343.87
283.0297,22329.1067
283.215,22321.7033
283.4002,22307.3933
283.5855,22267.66
283.7707,22203.91
283.956,22173.7367
284.1412,22151.705
284.3264,22153.6283
284.5115,22172.695
284.6967,22173.6917
284.8818,22137.8683
285.0669,22087.7467
285.252,22072.3183
285.4371,22065.8917
285.6222,22029.155
285.8072,21998.97
285.9922,21979.7033
286.1772,21976.78
286.3622,21984.6167
286.5472,21943.6233
286.7321,21896.8267
286.9171,21906.8467
287.102,21900.7
287.2869,21908.4983
287.4717,21934.0133
287.6566,21920.0583
287.8415,21908.105
288.0263,21886.9083
288.2111,21831.3567
288.3959,21776.395
288.5806,21764.3183
288.7654,21759.1267
288.9501,21797.215
289.1348,21791.7667
289.3195,21778.205
289.5042,21776.305
289.6889,21785.99
289.8735,21727.4317
290.0581,21698.1833
290.2428,21645.065
290.4273,21634.6567
290.6119,21648.4367
290.7965,21631.0467
290.981,21618.5233
291.1655,21602.475
291.35,21535.2233
291.5345,21487.06
291.719,21481.3267
291.9034,21476.5183
292.0878,21500.2433
292.2722,21477.8333
292.4566,21443.9283
292.641,21440.2467
292.8253,21426.7267
293.0096,21396.03
293.194,21393.6267
293.3783,21384.6917
293.5626,21382.6817
293.7468,21372.1683
293.9311,21361.2183
294.1153,21314.255
294.2995,21233.4833
294.4837,21180.5817
294.6678,21137.55
294.852,21109.1117
295.0361,21109.245
295.2202,21107.4983
295.4043,21111.0167
295.5884,21085.9967
295.7725,21067.6533
295.9565,21035.225
296.1405,20974.8467
296.3246,20944.545
296.5085,20964.265
296.6925,20982.3133
296.8764,20967.5367
297.0603,20939.8183
297.2443,20912.3817
297.4282,20869.82
297.612,20818.0167
297.7959,20774.345
297.9797,20740.9867
298.1635,20690.5633
298.3474,20712.72
298.5311,20720.99
298.7149,20673.8883
298.8987,20618.36
299.0823,20590.69
299.2661,20541.805
299.4498,20467.5267
299.6334,20457.5617
299.8171,20452.445
300.0007,20420.9067
300.1843,20400.6567
300.368,20379.3633
300.5515,20350.7033
300.7351,20335.3733
300.9186,20315.5433
301.1021,20279.29
301.2857,20263.8617
301.4691,20245.6617
301.6526,20246.48
301.8361,20202.2183
302.0195,20156.4967
302.2029,20126.2383
302.3863,20112.2433
302.5697,20075.07
302.753,20068.78
302.9364,20068.0067
303.1197,20076.3633
303.303,20058.075
303.4863,20009.94
303.6696,19937.7733
303.8528,19882.1667
304.036,19854.1833
304.2192,19849.19
304.4024,19824.88
304.5856,19783.1733
304.7688,19766.2517
304.9519,19756.01
305.135,19726.6333
305.3181,19692.7317
305.5012,19671.3483
305.6842,19664.845
305.8673,19640.11
306.0504,19596.43
306.2333,19535.7317
306.4163,19514.9417
306.5993,19486.98
306.7822,19467.6133
306.9652,19458.0683
307.1481,19417.8233
307.331,19385.5883
307.5139,19353.1767
307.6967,19310.1017
307.8796,19274.9767
308.0624,19244.4917
308.2452,19204.375
308.428,19172.9983
308.6107,19160.9217
308.7935,19125.4583
308.9762,19100.965
309.1589,19082.32
309.3416,19053.6
309.5243,19018.5817
309.7069,18991.6017
309.8896,18955.4033
310.0721,18929.675
310.2548,18909.175
310.4373,18887.8333
310.6199,18883.2733
310.8024,18844.14
310.985,18829.5333
311.1674,18780.045
311.3499,18726.465
311.5324,18715.52
311.7148,18721.41
311.8973,18683.8333
312.0797,18656.02
312.2621,18643.52
312.4445,18618.3883
312.6268,18578.1817
312.8091,18555.7833
312.9915,18502.345
313.1738,18470.2067
313.356,18428.0683
313.5383,18385.46
313.7206,18370.965
313.9027,18331.7767
314.085,18307.1617
314.2672,18292.975
314.4493,18282.5817
314.6314,18276.555
314.8136,18271.6167
314.9957,18231.4383
315.1778,18185.99
315.3598,18169.5617
315.5419,18157.795
315.724,18145.7967
315.9059,18123.265
316.088,18097.81
316.2699,18098.9967
316.4519,18079.2317
316.6338,18032.665
316.8157,17969.5233
316.9977,17940.8883
317.1795,17942.2683
317.3614,17938.1583
317.5432,17923.9683
317.7251,17884.5083
317.9069,17838.4267
318.0887,17818.0267
318.2704,17790.2983
318.4522,17770.5617
318.6339,17761.4767
318.8156,17776.825
318.9973,17754.0217
319.179,17753.3583
319.3607,17755.9233
319.5423,17752.9433
319.7239,17732.5167
319.9055,17701.3533
320.0871,17680.095
320.2687,17658.67
320.4502,17635.4867
320.6317,17596.0617
320.8132,17596.815
320.9947,17583.3183
321.1761,17580.7583
321.3576,17573.9933
321.5391,17561.9567
321.7205,17545.8767
321.9019,17510.385
322.0832,17467.18
322.2646,17434.2
322.4459,17408.8833
322.6272,17383.4483
322.8085,17362.7433
322.9898,17347.0033
323.1711,17318.5033
323.3523,17293.2283
323.5335,17278.2083
323.7147,17306.1917
323.8959,17331.8383
324.0771,17327.165
324.2582,17302.8133
324.4393,17289.6467
324.6204,17284.1883
324.8015,17272.0067
324.9826,17277.12
325.1637,17304.57
325.3447,17290.6233
325.5257,17281.425
325.7067,17263.385
325.8877,17220.9083
326.0686,17161.93
326.2496,17127.1717
326.4305,17100.15
326.6114,17086.7117
326.7922,17085.3183
326.9731,17088.3133
327.1539,17074.9733
327.3347,17064.39
327.5155,17059.0133
327.6963,17082.925
327.8771,17081.9433
328.0578,17040.6683
328.2385,16977.2317
328.4193,16958.9167
328.5999,16941.3283
328.7806,16913.2567
328.9613,16921.0533
329.1419,16906.4583
329.3225,16905.1683
329.5031,16870.7233
329.6837,16836.67
329.8642,16813.2567
330.0447,16796.3317
330.2252,16774.2317
330.4057,16741.5133
330.5862,16727.1983
330.7667,16729.5717
330.9471,16757.91
331.1275,16749.9
331.3079,16686.8083
331.4883,16661.3317
331.6687,16664.8467
331.849,16638.7117
332.0293,16607.6883
332.2096,16589.5333
332.3899,16583.34
332.5702,16585.8717
332.7504,16593.3917
332.9306,16591.755
333.1108,16555.825
333.291,16517.0433
333.4712,16512.3717
333.6514,16518.645
333.8315,16504.4567
334.0116,16490.9967
334.1917,16486.925
334.3717,16485.05
334.5518,16486.2933
334.7318,16459.7617
334.9119,16448.3183
335.0918,16447.7467
335.2718,16439.4417
335.4518,16432.5067
335.6317,16415.9367
335.8116,16417.0183
335.9915,16414.385
336.1714,16363.2567
336.3513,16340.2067
336.5311,16344.1617
336.7109,16355.5683
336.8907,16327.1883
337.0705,16276.545
337.2502,16220.835
337.43,16201.455
337.6097,16164.22
337.7894,16146.1417
337.9691,16150.4483
338.1488,16156.6
338.3284,16156.2433
338.508,16170.1367
338.6877,16167.7
338.8672,16147.4267
339.0468,16114.095
339.2263,16087.205
339.4059,16086.2517
339.5854,16122.6633
339.7649,16101.5383
339.9443,16081.5533
340.1238,16077.3617
340.3032,16074.7817
340.4826,16074.57
340.662,16042.6133
340.8414,15996.0833
341.0207,16007.85
341.2001,16017.9817
341.3794,16011.6767
341.5587,16046.7533
341.738,16036.4517
341.9172,15987.64
342.0965,15967.4467
342.2757,15910.8483
342.4549,15849.865
342.6341,15856.0267
342.8132,15849.555
342.9923,15881.1317
343.1715,15922.8383
343.3506,15947.3333
343.5296,15881.3967
343.7087,15825.3417
343.8878,15799.8033
344.0668,15786.9733
344.2458,15778.2867
344.4248,15741.6983
344.6037,15728.5167
344.7827,15724.0183
344.9616,15696.6517
345.1405,15691.935
345.3194,15701.6367
345.4982,15666.0317
345.6771,15639.5433
345.8559,15636.7517
346.0347,15635.0683
346.2135,15608.8383
346.3923,15612.8233
346.571,15604.5017
346.7498,15564.2667
346.9285,15576.5933
347.1071,15549.0633
347.2859,15505.6117
347.4645,15528.2283
347.6431,15552.14
347.8217,15578.3233
348.0003,15601.6683
348.1789,15560.6233
348.3574,15473.8233
348.5359,15424.255
348.7145,15381.5667
348.893,15386.5467
349.0714,15387.69
349.2499,15348.7367
349.4283,15305.4133
349.6068,15259.6833
349.7852,15243.3767
349.9635,15247.2133
350.1419,15242.1917
350.3202,15216.3833
350.4985,15174.14
350.6768,15147.6233
350.8551,15130.77
351.0334,15119.3283
351.2116,15087.2767
351.3898,15089.4217
351.568,15078.86
351.7462,15076.545
351.9243,15057.5017
352.1025,15023.2717
352.2806,15005.995
352.4587,14994.7317
352.6368,14981.4883
352.8148,14944.9
352.9929,14903.1433
353.1709,14900.485
353.3489,14887.475
353.5268,14860.0583
353.7048,14832.4733
353.8828,14812.1
354.0607,14783.47
354.2386,14775.7767
354.4165,14751.9567
354.5943,14731.475
354.7722,14723.11
354.95,14737.19
355.1278,14731.6083
355.3056,14692.5967
355.4833,14636.2083
355.6611,14586.2
355.8388,14545.9533
356.0165,14519.0617
356.1942,14533.1533
356.3719,14560.2767
356.5495,14547.0117
356.7271,14520.4817
356.9047,14515.6233
357.0823,14510.7383
357.2599,14507.2183
357.4374,14487.89
357.6149,14442.815
357.7924,14394.65
357.9699,14377.3267
358.1474,14362.7683
358.3248,14325.5183
358.5023,14296.1433
358.6797,14259.8333
358.8571,14234.1167
359.0344,14221.87
359.2118,14175.925
359.3891,14151.5317
359.5664,14129.64
359.7437,14114.67
359.9209,14068.22
360.0982,14022.1783
360.2754,13992.5967
360.4526,14007.31
360.6298,14017.005
360.807,14008.1667
360.9841,13990.3433
361.1613,13942.91
361.3383,13946.34
361.5154,13946.81
361.6925,13919.9533
361.8695,13897.695
362.0466,13867.9317
362.2236,13852.6933
362.4005,13836.1533
362.5775,13825.6083
362.7545,13757.6683
362.9314,13717.0517
363.1083,13732.6333
363.2852,13743.8367
363.462,13727.8667
363.6389,13705.1533
363.8157,13687.9917
363.9925,13647.5333
364.1693,13641.6067
364.346,13597.11
364.5228,13583.8283
364.6996,13602.2817
364.8762,13602.1667
365.0529,13608.1567
365.2296,13581.1483
365.4062,13578.5283
365.5829,13569.975
365.7595,13522.8617
365.9361,13526.675
366.1126,13523.045
366.2892,13547.0317
366.4657,13698.0817
366.6422,13855.1667
366.8186,13829.19
366.9951,13885.7217
367.1716,13837.8017
367.348,13754.8333
367.5244,13826.05
367.7008,13887.6967
367.8772,13910.875
368.0535,13689.485
368.2298,13615.725
368.4061,13729.5983
368.5824,13645.9383
368.7586,13698.4283
368.9349,13775.7817
369.1111,13680.5717
369.2873,13562.8
369.4635,13562.5317
369.6396,13639.315
369.8158,13497.7867
369.9919,13425.2467
370.168,13405.9383
370.3441,13441.0083
370.5202,13367.025
370.6962,13281.8017
370.8722,13237.1333
371.0482,13240.215
371.2242,13264.1567
371.4002,13345.785
371.5761,13399.6483
371.752,13312.6783
371.9279,13307.8133
372.1038,13345.3083
372.2796,13304.375
372.4555,13261.565
372.6313,13300.4417
372.8071,13260.915
372.9829,13202.0033
373.1586,13189.9817
373.3344,13246.5367
373.5101,13214.8167
373.6858,13211.8267
373.8615,13176.6317
374.0371,13176.015
374.2127,13265.0933
374.3884,13318.7933
374.564,13255.1567
374.7395,13216.1983
374.9151,13255.5917
375.0906,13422.77
375.2661,13576.8217
375.4416,13484.5633
375.6171,13512.305
375.7925,13655.045
375.968,13710.965
376.1434,13577.1083
376.3188,13411.4217
376.4941,13372.745
376.6695,13428.175
376.8448,13499.135
377.0201,13561.9067
377.1954,13488.4167
377.3707,13538.8667
377.5459,13594.755
377.7212,13668.7033
377.8964,13988.7433
378.0715,14193.5583
378.2467,13942.6667
378.4218,14001.8767
378.597,13973.2933
378.7721,13741.7333
378.9472,13842.7417
379.1222,13895.8017
379.2973,14123.4983
379.4723,14612.0217
379.6473,14784.905
379.8223,14451.8683
379.9972,14008.3817
380.1722,13847.5517
380.3471,13785.685
380.522,13849.645
380.6969,13800.2667
380.8717,14052.1133
381.0466,14071.305
381.2214,13818.39
381.3962,13752.755
381.571,13623.1517
381.7457,13550.235
381.9204,13644.2867
382.0952,13662.1333
382.2699,13697.06
382.4445,14094.91
382.6192,14174.0417
382.7938,14439.8133
382.9685,14758.4333
383.1431,14474.48
383.3176,13981.315
383.4922,13778.4433
383.6667,13777.2067
383.8412,13790.16
384.0157,13672.34
384.1902,13703.1883
384.3646,13877.45
384.5391,13883.2133
384.7134,13816.5333
384.8878,13926.7167
385.0622,14206.7183
385.2365,14237.2317
385.4109,13812.73
385.5852,13663.6533
385.7594,13706.995
385.9337,13782.5833
386.1079,13897.0367
386.2822,14072.5767
386.4564,14242.4667
386.6306,13977.9367
386.8047,13962.7683
386.9789,14202.0317
387.153,14192.9333
387.3271,14618.0533
387.5012,14684.7133
387.6752,14824.8867
387.8492,15237.8117
388.0233,15169.8433
388.1972,14788.885
388.3712,14918.655
388.5452,14860.05
388.7191,14963.9833
388.893,15310.06
389.0669,15491.8883
389.2408,14823.2467
389.4146,14165.5883
389.5884,13809.8233
389.7623,13566.935
389.9361,13564.4183
390.1098,13650.8317
390.2835,13821.3067
390.4573,13784.3383
390.631,13703.98
390.8047,13895.915
390.9784,14125.1033
391.152,13976.995
391.3256,13979.4117
391.4992,14189.345
391.6728,14016.935
391.8464,13969.4733
392.0199,14380.35
392.1934,14532.9867
392.3669,14544.7933
392.5403,14945.18
392.7138,14915.9417
392.8873,15291.43
393.0607,15679.895
393.2341,16099.0417
393.4074,16150.7617
393.5808,15529.5417
393.7542,14847.5183
393.9274,14858.8167
394.1007,14677.7817
394.274,14750.8833
394.4472,14800.7633
394.6205,14736.8933
394.7937,15219.9667
394.9668,15619.5117
395.14,15369.6
395.3131,14860.5217
395.4863,14404.3633
395.6594,14361.655
395.8325,14295.0867
396.0055,14155.49
396.1786,14263.5867
396.3516,14322.3217
396.5246,14350.3717
396.6975,14205.96
396.8705,14198.4667
397.0434,14804.0317
397.2163,14497.1717
397.3892,14189.6867
397.5621,14467.7567
397.735,14774.3417
397.9077,15180.465
398.0806,15531.6033
398.2534,14964.6767
398.4261,15164.57
398.5989,15358.2
398.7716,16297.405
398.9443,16132.0583
399.117,15672.1817
399.2896,15138.4867
399.4623,15034.3
399.6349,14965.625
399.8075,14783.9467
399.9801,14431.1083
400.1526,14499.8017
400.3252,14184.5467
400.4977,13686.0883
400.6702,13615.7417
400.8427,13569.3783
401.0151,13767.885
401.1875,13863.1633
401.36,13795.0883
401.5323,13898.5417
401.7047,13651.605
401.877,13504.2183
402.0494,13421.9317
402.2216,13523.825
402.394,13862.375
402.5662,13773.74
402.7385,13676.7533
402.9107,13614.5333
403.0829,13635.435
403.2551,13737.3533
403.4272,13584.8533
403.5994,13543.6833
403.7715,13664.9683
403.9436,13936.3217
404.1156,13838.3067
