Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-17 00:10:33.342155
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.4467
218.2508,1600.1083
218.442,1630.8717
218.6332,1665.48
218.8244,1697.7017
219.0156,1732.755
219.2067,1770.0883
219.3979,1808.5667
219.589,1846.295
219.7801,1886.3483
219.9712,1926.9417
220.1623,1968.9
220.3533,2013.66
220.5444,2058.6933
220.7354,2104.6433
220.9264,2151.0767
221.1174,2202.4283
221.3083,2253.3317
221.4993,2302.6017
221.6902,2352.455
221.8812,2409.0117
222.0721,2464.87
222.263,2523.3217
222.4538,2582.3017
222.6447,2643.9483
222.8355,2706.6083
223.0264,2770.0333
223.2172,2833.2483
223.408,2900.1867
223.5987,2968.2533
223.7895,3035.9733
223.9802,3107.2967
224.1709,3178.3117
224.3616,3252.4117
224.5524,3328.8383
224.743,3404.855
224.9337,3481.115
225.1243,3566.0867
225.315,3646.4
225.5056,3724.4367
225.6962,3808.7983
225.8867,3894.7633
226.0773,3980.3717
226.2678,4066.16
226.4584,4154.7783
226.6489,4244.1717
226.8394,4329.15
227.0298,4421.9067
227.2203,4520.295
227.4108,4622.3733
227.6012,4721.9833
227.7916,4816.5667
227.982,4915.3633
228.1723,5011.84
228.3627,5113.6933
228.5531,5214.0333
228.7434,5314.6483
228.9337,5420.3417
229.124,5528.1433
229.3143,5636.3783
229.5045,5751.0217
229.6948,5868.9367
229.885,5985.2083
230.0752,6107.225
230.2654,6227.04
230.4556,6345.6633
230.6457,6463.0567
230.8358,6580.045
231.026,6699.2917
231.2161,6816.5217
231.4062,6941.11
231.5963,7059.1133
231.7863,7184.7183
231.9764,7314.5183
232.1664,7447.4583
232.3564,7583.9383
232.5464,7713.77
232.7364,7846.94
232.9263,7973.71
233.1163,8112.8133
233.3062,8252.305
233.4961,8398.615
233.686,8533.5217
233.8758,8654.0667
234.0657,8780.4567
234.2555,8919.7833
234.4454,9060.0483
234.6352,9197.5267
234.825,9334.9233
235.0147,9461.0667
235.2045,9596.4433
235.3942,9729.4783
235.5839,9867.7733
235.7737,9999.1917
235.9633,10130.5483
236.153,10277.6017
236.3427,10421.8883
236.5323,10556.2667
236.7219,10687.165
236.9115,10804.4433
237.1011,10928.2233
237.2907,11066.88
237.4803,11204.9733
237.6698,11333.3733
237.8593,11467.94
238.0488,11598.1917
238.2383,11730.51
238.4278,11860.5083
238.6172,12005.26
238.8066,12135.1533
238.9961,12268.0767
239.1855,12411.705
239.3748,12541.4367
239.5642,12664.52
239.7536,12800.07
239.9429,12926.88
240.1322,13042.25
240.3215,13170.2517
240.5108,13295.205
240.7001,13427.3633
240.8893,13552.5883
241.0786,13672.1667
241.2677,13791.6967
241.457,13927.68
241.6461,14027.8083
241.8353,14133.2267
242.0244,14239.445
242.2136,14345.385
242.4027,14453.8667
242.5918,14558.3317
242.7809,14665.5533
242.9699,14740.8017
243.159,14797.4467
243.348,14930.0583
243.537,15068.6183
243.726,15186.59
243.915,15296.8733
244.1039,15399.3817
244.2929,15484.1033
244.4818,15515.8267
244.6707,15603.9133
244.8596,15736.6133
245.0485,15874.1117
245.2373,16005.9217
245.4262,16131.5417
245.615,16234.4683
245.8038,16331.745
245.9926,16434.3217
246.1814,16546.8317
246.3701,16584.9667
246.5589,16588.815
246.7476,16675.0033
246.9363,16817.0067
247.1249,16944.0917
247.3136,17060.1183
247.5023,17176.0933
247.6909,17294.1567
247.8795,17396.5883
248.0681,17510.675
248.2567,17607.6633
248.4453,17706.7417
248.6338,17804.2183
248.8224,17873.0367
249.0109,17864.9183
249.1994,17906.015
249.3878,18036.0633
249.5763,18159.2883
249.7648,18269.2217
249.9532,18374.3417
250.1416,18491.685
250.33,18613.965
250.5183,18728.025
250.7067,18816.8683
250.8951,18908.6067
251.0834,18988.3367
251.2717,19068.4583
251.46,19148.6117
251.6483,19230.85
251.8365,19297.3867
252.0247,19305.1117
252.213,19353.5933
252.4012,19449.0933
252.5894,19578.7083
252.7775,19666.7933
252.9657,19743.62
253.1538,19842.4583
253.3419,19931.0783
253.53,19991.2783
253.7181,20066.7983
253.9062,20146.475
254.0942,20219.015
254.2823,20273.1583
254.4703,20323.5733
254.6583,20384.0267
254.8463,20453.2233
255.0342,20495.37
255.2222,20540.9233
255.4101,20578.5217
255.598,20572.9833
255.7859,20626.0767
255.9738,20724.3617
256.1616,20824.6533
256.3495,20922.0583
256.5373,20998.44
256.7251,21107.4483
256.9129,21179.5833
257.1006,21248.3067
257.2884,21332.1833
257.4761,21421.4567
257.6638,21480.1417
257.8515,21524.255
258.0392,21575.5067
258.2269,21616.095
258.4146,21663.275
258.6022,21721.2583
258.7898,21746.48
258.9774,21776.6633
259.165,21830.1017
259.3525,21885.1517
259.5401,21911.04
259.7276,21958.6567
259.9151,22016.245
260.1026,22060.47
260.2901,22122.1667
260.4776,22179.425
260.665,22272.565
260.8524,22354.395
261.0398,22435.6267
261.2272,22473.0833
261.4146,22486.0033
261.6019,22534.4233
261.7893,22592.2633
261.9766,22630.7167
262.1639,22678.1983
262.3512,22685.2367
262.5384,22704.5117
262.7257,22721.2017
262.9129,22749.0217
263.1001,22766.8183
263.2873,22816.1333
263.4745,22851.685
263.6617,22830.565
263.8488,22865.1967
264.0359,22894.175
264.2231,22917.3433
264.4101,22947.3333
264.5972,22977.735
264.7842,23004.7833
264.9713,23024.215
265.1583,23030.7467
265.3453,23054.0217
265.5323,23087.975
265.7193,23116.895
265.9062,23162.75
266.0931,23180.71
266.2801,23187.2633
266.4669,23223.9733
266.6538,23254.3533
266.8407,23284.2983
267.0276,23272.9617
267.2143,23268.5433
267.4012,23292.5517
267.588,23266.8267
267.7747,23271.285
267.9615,23277.925
268.1482,23275.5483
268.3349,23288.4983
268.5217,23294.2367
268.7083,23263.54
268.895,23263.5933
269.0817,23285.675
269.2682,23291.34
269.4549,23264.6467
269.6415,23220.3017
269.8281,23212.2983
270.0146,23239.5067
270.2012,23253.26
270.3877,23269.9167
270.5742,23269.5667
270.7607,23263.705
270.9472,23258.415
271.1336,23244.8667
271.32,23231.1433
271.5065,23215.615
271.6929,23212.72
271.8792,23231.6967
272.0656,23229.2167
272.252,23238.0067
272.4383,23235.2517
272.6246,23220.7117
272.8109,23209.8583
272.9972,23246.6983
273.1835,23263.4217
273.3697,23279.3
273.5559,23286.9567
273.7421,23286.5867
273.9283,23274.4433
274.1145,23264.9167
274.3007,23259.1617
274.4868,23267.1617
274.6729,23296.085
274.859,23300.125
275.0451,23291.0717
275.2311,23228.3017
275.4172,23239.7767
275.6032,23257.1333
275.7892,23275.69
275.9752,23273.52
276.1612,23292.555
276.3472,23264.7483
276.5331,23253.36
276.719,23250.1033
276.9049,23245.3967
277.0908,23219.4667
277.2767,23214.7367
277.4625,23219.3767
277.6484,23205.005
277.8342,23176.465
278.02,23165.685
278.2057,23178.89
278.3915,23203.37
278.5772,23197.635
278.763,23159.8517
278.9487,23178.1717
279.1343,23194.8317
279.32,23179.9383
279.5057,23144.75
279.6913,23078.8867
279.877,23063.8017
280.0625,23055.1433
280.2481,23015.7983
280.4337,22980.5233
280.6192,23003.0083
280.8048,23020.8533
280.9903,22995.235
281.1758,22955.22
281.3612,22911.8367
281.5467,22900.4533
281.7321,22919.7983
281.9175,22921.8967
282.1029,22907.3917
282.2884,22899.7367
282.4737,22862.1783
282.6591,22827.5733
282.8444,22819.8933
283.0297,22805.5467
283.215,22796.5017
283.4002,22784.415
283.5855,22746.4917
283.7707,22675.8617
283.956,22642.0483
284.1412,22619.0133
284.3264,22619.0983
284.5115,22642.4683
284.6967,22643.8617
284.8818,22607.4467
285.0669,22557.5583
285.252,22544.6067
285.4371,22538.4
285.6222,22500.8733
285.8072,22468.8833
285.9922,22443.6083
286.1772,22444.4517
286.3622,22447.1233
286.5472,22408.295
286.7321,22363.7067
286.9171,22375.6667
287.102,22367.3483
287.2869,22379.41
287.4717,22402.1483
287.6566,22390.8617
287.8415,22377.8867
288.0263,22355.7067
288.2111,22294.225
288.3959,22236.8267
288.5806,22226.815
288.7654,22218.185
288.9501,22260.28
289.1348,22258.8117
289.3195,22245.2167
289.5042,22243.495
289.6889,22252.8067
289.8735,22195.11
290.0581,22164.9117
290.2428,22114.7267
290.4273,22100.4033
290.6119,22112.0633
290.7965,22093.1567
290.981,22080.075
291.1655,22063.0233
291.35,21995.2317
291.5345,21945.3567
291.719,21938.9133
291.9034,21936.6417
292.0878,21960.675
292.2722,21941.2683
292.4566,21904.14
292.641,21902.84
292.8253,21889.1933
293.0096,21856.5083
293.194,21852.36
293.3783,21839.7183
293.5626,21839.2817
293.7468,21829.2367
293.9311,21820.87
294.1153,21773.51
294.2995,21693.1567
294.4837,21639.265
294.6678,21592.985
294.852,21563.7483
295.0361,21561.5983
295.2202,21557.5967
295.4043,21562.1367
295.5884,21538.9683
295.7725,21519.735
295.9565,21489.19
296.1405,21429.3017
296.3246,21396.9683
296.5085,21417.705
296.6925,21435.22
296.8764,21415.0317
297.0603,21387.7233
297.2443,21357.4567
297.4282,21315.2083
297.612,21262.0167
297.7959,21215.5533
297.9797,21187.4333
298.1635,21137.5683
298.3474,21160.3367
298.5311,21169.415
298.7149,21119.345
298.8987,21057.055
299.0823,21024.755
299.2661,20976.8283
299.4498,20899.6783
299.6334,20891.83
299.8171,20886.065
300.0007,20861.9783
300.1843,20841.335
300.368,20815.8883
300.5515,20790.005
300.7351,20765.2433
300.9186,20747.165
301.1021,20706.6733
301.2857,20692.515
301.4691,20670.7517
301.6526,20670.2317
301.8361,20629.7717
302.0195,20587.9733
302.2029,20560.995
302.3863,20543.8367
302.5697,20502.75
302.753,20495.9833
302.9364,20497.4283
303.1197,20503.105
303.303,20482.0683
303.4863,20432.1267
303.6696,20359.87
303.8528,20302.165
304.036,20270.0233
304.2192,20271.6767
304.4024,20247.7
304.5856,20204.76
304.7688,20184.9183
304.9519,20175.405
305.135,20146.3717
305.3181,20111.6567
305.5012,20088.7383
305.6842,20079.0217
305.8673,20052.9033
306.0504,20011.1917
306.2333,19948.1917
306.4163,19930.8317
306.5993,19900.8383
306.7822,19884.87
306.9652,19870.48
307.1481,19827.4217
307.331,19796.03
307.5139,19761.725
307.6967,19720.9533
307.8796,19684.31
308.0624,19649.6733
308.2452,19613.1917
308.428,19581.395
308.6107,19567.805
308.7935,19539.9933
308.9762,19511.025
309.1589,19490.0967
309.3416,19458.0033
309.5243,19419.45
309.7069,19390.4867
309.8896,19355.575
310.0721,19327.335
310.2548,19308.1267
310.4373,19285.6967
310.6199,19279.9167
310.8024,19242.3817
310.985,19225.2033
311.1674,19175.8567
311.3499,19122.0667
311.5324,19110.6583
311.7148,19113.155
311.8973,19071.95
312.0797,19045.99
312.2621,19034.88
312.4445,19005.8417
312.6268,18968.22
312.8091,18943.6433
312.9915,18891.7833
313.1738,18860.505
313.356,18816.2367
313.5383,18769.9583
313.7206,18758.2033
313.9027,18721.18
314.085,18693.7267
314.2672,18679.6667
314.4493,18667.6683
314.6314,18658.84
314.8136,18650.8483
314.9957,18611.35
315.1778,18565.1483
315.3598,18546.0983
315.5419,18534.4117
315.724,18521.1867
315.9059,18499.6783
316.088,18474.9933
316.2699,18475.9317
316.4519,18456.79
316.6338,18408.655
316.8157,18342.6633
316.9977,18313.735
317.1795,18316.265
317.3614,18311.6967
317.5432,18297.1683
317.7251,18261.4233
317.9069,18207.665
318.0887,18187.1633
318.2704,18162.2267
318.4522,18139.3483
318.6339,18130.895
318.8156,18149.7783
318.9973,18125.3267
319.179,18122.1183
319.3607,18125.405
319.5423,18122.7533
319.7239,18101.905
319.9055,18068.4817
320.0871,18051.1
320.2687,18027.4717
320.4502,17999.5983
320.6317,17962.7983
320.8132,17965.57
320.9947,17948.095
321.1761,17947.0933
321.3576,17938.1217
321.5391,17929.4083
321.7205,17912.8767
321.9019,17875.575
322.0832,17828.0217
322.2646,17797.42
322.4459,17770.455
322.6272,17744.745
322.8085,17722.835
322.9898,17704.8267
323.1711,17672.29
323.3523,17648.3533
323.5335,17633.27
323.7147,17663.1817
323.8959,17688.3733
324.0771,17683.6917
324.2582,17654.2
324.4393,17640.4817
324.6204,17637.5333
324.8015,17622.515
324.9826,17629.4167
325.1637,17659.2467
325.3447,17646.4383
325.5257,17632.6767
325.7067,17622.415
325.8877,17571.4333
326.0686,17513.5067
326.2496,17477.59
326.4305,17444.3167
326.6114,17435.265
326.7922,17434.9867
326.9731,17436.3017
327.1539,17421.4267
327.3347,17416.33
327.5155,17406.915
327.6963,17431.51
327.8771,17427.57
328.0578,17385.0867
328.2385,17321.335
328.4193,17305.6867
328.5999,17286.665
328.7806,17255.92
328.9613,17263.69
329.1419,17248.3567
329.3225,17246.6233
329.5031,17207.7417
329.6837,17175.7433
329.8642,17153.9183
330.0447,17137.4233
330.2252,17114.025
330.4057,17078.4367
330.5862,17063.8183
330.7667,17061.8633
330.9471,17091.6
331.1275,17086.4067
331.3079,17020.9417
331.4883,16992.2867
331.6687,16998.545
331.849,16970.295
332.0293,16939.9067
332.2096,16918.8683
332.3899,16915.025
332.5702,16919.315
332.7504,16926.76
332.9306,16926.7967
333.1108,16890.1033
333.291,16848.7017
333.4712,16842.8833
333.6514,16854.35
333.8315,16834.3833
334.0116,16819.04
334.1917,16816.125
334.3717,16817.035
334.5518,16819.54
334.7318,16790.63
334.9119,16781.0833
335.0918,16777.2867
335.2718,16768.8067
335.4518,16760.7733
335.6317,16743.3817
335.8116,16742.6767
335.9915,16741.3
336.1714,16688.14
336.3513,16666.2633
336.5311,16670.2967
336.7109,16683.475
336.8907,16656.1233
337.0705,16599.1083
337.2502,16545.3733
337.43,16524.9333
337.6097,16487.22
337.7894,16467.3333
337.9691,16466.7783
338.1488,16478.4367
338.3284,16478.4183
338.508,16492.205
338.6877,16487.04
338.8672,16468.29
339.0468,16434.19
339.2263,16406.9483
339.4059,16406.355
339.5854,16442.4733
339.7649,16422.3767
339.9443,16397.8717
340.1238,16395.335
340.3032,16394.3467
340.4826,16391.635
340.662,16358.8667
340.8414,16312.055
341.0207,16324.705
341.2001,16332.86
341.3794,16330.8433
341.5587,16362.8333
341.738,16352.8033
341.9172,16308.175
342.0965,16284.1217
342.2757,16226.1567
342.4549,16163.8967
342.6341,16166.955
342.8132,16159.6483
342.9923,16191.23
343.1715,16233.4783
343.3506,16259.99
343.5296,16197.2517
343.7087,16137.8617
343.8878,16110.295
344.0668,16098.165
344.2458,16086.535
344.4248,16046.3617
344.6037,16036.7133
344.7827,16032.5133
344.9616,16003.985
345.1405,16000.465
345.3194,16007.59
345.4982,15973.4733
345.6771,15942.3017
345.8559,15940.0733
346.0347,15937.1483
346.2135,15912.8267
346.3923,15914.81
346.571,15908.5983
346.7498,15868.65
346.9285,15876.7167
347.1071,15850.8467
347.2859,15804.285
347.4645,15827.7667
347.6431,15852.81
347.8217,15879.6967
348.0003,15902.19
348.1789,15869.58
348.3574,15773.995
348.5359,15721.5917
348.7145,15683.0183
348.893,15683.4217
349.0714,15684.41
349.2499,15643.9767
349.4283,15599.4733
349.6068,15556.3133
349.7852,15536.82
349.9635,15541.8333
350.1419,15535.2617
350.3202,15508.6233
350.4985,15465.4783
350.6768,15438.68
350.8551,15421.6833
351.0334,15407.5417
351.2116,15374.42
351.3898,15379.6933
351.568,15368.7283
351.7462,15364.4933
351.9243,15347.98
352.1025,15313.28
352.2806,15291.5467
352.4587,15283.5283
352.6368,15269.1367
352.8148,15231.9683
352.9929,15188.7267
353.1709,15184.5433
353.3489,15173.095
353.5268,15143.1033
353.7048,15112.5333
353.8828,15095.3917
354.0607,15066.0683
354.2386,15059.5333
354.4165,15034.3117
354.5943,15010.5433
354.7722,15001.5583
354.95,15017.3117
355.1278,15013.7583
355.3056,14974.085
355.4833,14915.1983
355.6611,14861.6783
355.8388,14820.34
356.0165,14791.27
356.1942,14802.3117
356.3719,14834.1833
356.5495,14822.9033
356.7271,14797.4483
356.9047,14792.775
357.0823,14789.205
357.2599,14783.8167
357.4374,14763.49
357.6149,14716.4217
357.7924,14667.88
357.9699,14648.1833
358.1474,14638.615
358.3248,14595.9
358.5023,14563.98
358.6797,14524.85
358.8571,14498.6167
359.0344,14485.575
359.2118,14439.515
359.3891,14415.5333
359.5664,14395.4533
359.7437,14377.5817
359.9209,14327.8217
360.0982,14283.0533
360.2754,14251.17
360.4526,14267.6733
360.6298,14277.5483
360.807,14268.39
360.9841,14249.7467
361.1613,14201.5683
361.3383,14205.065
361.5154,14207.1833
361.6925,14181.0517
361.8695,14157.26
362.0466,14126.0967
362.2236,14111.6933
362.4005,14092.1233
362.5775,14079.8333
362.7545,14011.775
362.9314,13972.0983
363.1083,13985.33
363.2852,13997.9983
363.462,13984.4083
363.6389,13957.3817
363.8157,13942.4467
363.9925,13898.795
364.1693,13891.315
364.346,13848.775
364.5228,13832.0633
364.6996,13853.9233
364.8762,13851.5383
365.0529,13855.305
365.2296,13830.77
365.4062,13826.8867
365.5829,13817.9083
365.7595,13769.8817
365.9361,13771.4783
366.1126,13770.635
366.2892,13789.975
366.4657,13944.7467
366.6422,14109.145
366.8186,14081.5533
366.9951,14136.1533
367.1716,14096.105
367.348,14007.64
367.5244,14075.8467
367.7008,14138.1383
367.8772,14168.08
368.0535,13947.125
368.2298,13859.7917
368.4061,13974.8217
368.5824,13897.8467
368.7586,13940.41
368.9349,14024.1833
369.1111,13934.6267
369.2873,13808.8033
369.4635,13796.8783
369.6396,13882.1217
369.8158,13747.3967
369.9919,13666.6167
370.168,13641.0917
370.3441,13674.8733
370.5202,13607.63
370.6962,13516.035
370.8722,13471.02
371.0482,13471.1733
371.2242,13500.4083
371.4002,13579.0083
371.5761,13639.0683
371.752,13549.8817
371.9279,13541.7217
372.1038,13580.7183
372.2796,13545.5983
372.4555,13493.895
372.6313,13536.08
372.8071,13497.1233
372.9829,13435.52
373.1586,13424.015
373.3344,13475.51
373.5101,13448.335
373.6858,13443.98
373.8615,13408.575
374.0371,13403.6117
374.2127,13489.82
374.3884,13551.2867
374.564,13488.7483
374.7395,13447.7483
374.9151,13483.3683
375.0906,13652.235
375.2661,13817.2267
375.4416,13727.5233
375.6171,13742.065
375.7925,13891.8483
375.968,13953.95
376.1434,13823.6883
376.3188,13648.9033
376.4941,13601.6083
376.6695,13657.2033
376.8448,13731.4533
377.0201,13797.535
377.1954,13720.47
377.3707,13765.625
377.5459,13828.455
377.7212,13901.6117
377.8964,14219.0683
378.0715,14442.8517
378.2467,14198.83
378.4218,14229.3083
378.597,14225.4333
378.7721,13979.4967
378.9472,14072.185
379.1222,14130.9283
379.2973,14352.535
379.4723,14852.03
379.6473,15039.99
379.8223,14719.1383
379.9972,14248.6733
380.1722,14080.8083
380.3471,14017.145
380.522,14085.4133
380.6969,14031.7733
380.8717,14273.7933
381.0466,14321.3667
381.2214,14056.3517
381.3962,13977.1583
381.571,13852.3017
381.7457,13775.4267
381.9204,13865.4183
382.0952,13896.84
382.2699,13916.6633
382.4445,14318.6117
382.6192,14413.7
382.7938,14676.615
382.9685,15002.9117
383.1431,14737.4367
383.3176,14223.0533
383.4922,13999.3217
383.6667,14003.3833
383.8412,14025.8767
384.0157,13902.4667
384.1902,13925.82
384.3646,14100.5767
384.5391,14117.4217
384.7134,14042.8667
384.8878,14148.115
385.0622,14429.68
385.2365,14485.7833
385.4109,14054.3683
385.5852,13882.6167
385.7594,13929.9967
385.9337,14010.6783
386.1079,14126.32
386.2822,14299.09
386.4564,14478.7417
386.6306,14221.7183
386.8047,14180.6267
386.9789,14425.0917
387.153,14431.365
387.3271,14842.5983
387.5012,14941.84
387.6752,15055.3517
387.8492,15476.47
388.0233,15439.3883
388.1972,15035.59
388.3712,15152.315
388.5452,15105.3017
388.7191,15211.135
388.893,15546.4667
389.0669,15764.44
389.2408,15097.1333
389.4146,14410.6517
389.5884,14030.73
389.7623,13788.2183
389.9361,13783.6667
390.1098,13870.4267
390.2835,14051.0683
390.4573,14019.7367
390.631,13936.2417
390.8047,14115.8467
390.9784,14364.2467
391.152,14219.9467
391.3256,14207.745
391.4992,14421.8183
391.6728,14269.1183
391.8464,14202.4867
392.0199,14604.1767
392.1934,14789.55
392.3669,14782.575
392.5403,15194.5667
392.7138,15168.9583
392.8873,15546.2317
393.0607,15927.585
393.2341,16380.955
393.4074,16432.7067
393.5808,15834.8133
393.7542,15105.9417
393.9274,15099.8667
394.1007,14945.2183
394.274,14990.3883
394.4472,15062.1367
394.6205,14973.6617
394.7937,15455.7717
394.9668,15882.1433
395.14,15661.73
395.3131,15129.72
395.4863,14656.8083
395.6594,14595.1533
395.8325,14557.52
396.0055,14402.3017
396.1786,14515.3033
396.3516,14570.9733
396.5246,14611.28
396.6975,14459.2067
396.8705,14434.7867
397.0434,15043.0283
397.2163,14784.985
397.3892,14436.4517
397.5621,14695.2717
397.735,15031.7483
397.9077,15437.4817
398.0806,15819.4317
398.2534,15246.0233
398.4261,15418.4733
398.5989,15606.1267
398.7716,16572.8183
398.9443,16445.1217
399.117,15967.9333
399.2896,15401.2083
399.4623,15295.2317
399.6349,15224.955
399.8075,15058.585
399.9801,14686.285
400.1526,14738.0483
400.3252,14454.31
400.4977,13927.78
400.6702,13851.3433
400.8427,13810.1333
401.0151,14008.185
401.1875,14126.8617
401.36,14049.695
401.5323,14154.15
401.7047,13913.1333
401.877,13754.8967
402.0494,13664.54
402.2216,13761.3467
402.394,14112.5083
402.5662,14039.0133
402.7385,13926.9017
402.9107,13859.385
403.0829,13879.1883
403.2551,13988.87
403.4272,13839.4833
403.5994,13785.3483
403.7715,13904.7717
403.9436,14194.7017
404.1156,14094.3633
