Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-17 22:51:07.673836
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.1017
218.2508,1595.085
218.442,1626.2083
218.6332,1660.4183
218.8244,1692.6883
219.0156,1728.0683
219.2067,1763.84
219.3979,1802.2667
219.589,1839.8633
219.7801,1879.9667
219.9712,1920.7133
220.1623,1962.9317
220.3533,2007.3233
220.5444,2052.0967
220.7354,2097.2683
220.9264,2143.6783
221.1174,2194.5033
221.3083,2245.3183
221.4993,2294.2317
221.6902,2344.3917
221.8812,2400.075
222.0721,2456.7317
222.263,2513.5
222.4538,2573.81
222.6447,2634.0567
222.8355,2696.27
223.0264,2758.0217
223.2172,2821.0383
223.408,2888.105
223.5987,2954.3117
223.7895,3022.12
223.9802,3093.0817
224.1709,3164.31
224.3616,3237.6117
224.5524,3312.3183
224.743,3388.7967
224.9337,3464.3417
225.1243,3547.7517
225.315,3626.8533
225.5056,3704.815
225.6962,3787.305
225.8867,3872.8417
226.0773,3956.6217
226.2678,4043.1267
226.4584,4130.6067
226.6489,4219.0067
226.8394,4302.705
227.0298,4395.0683
227.2203,4492.225
227.4108,4592.1417
227.6012,4690.67
227.7916,4783.1183
227.982,4879.6883
228.1723,4976.2483
228.3627,5077.58
228.5531,5177.795
228.7434,5276.8
228.9337,5380.5267
229.124,5486.235
229.3143,5594.7333
229.5045,5708.5233
229.6948,5822.455
229.885,5939.3517
230.0752,6058.95
230.2654,6178.4117
230.4556,6294.505
230.6457,6409.0667
230.8358,6523.85
231.026,6642.4633
231.2161,6758.255
231.4062,6882.7883
231.5963,6998.8383
231.7863,7121.495
231.9764,7251.715
232.1664,7380.9383
232.3564,7514.2917
232.5464,7641.235
232.7364,7773.2333
232.9263,7899.26
233.1163,8034.4667
233.3062,8170.705
233.4961,8314.6017
233.686,8446.7617
233.8758,8567.1183
234.0657,8688.5717
234.2555,8826.8333
234.4454,8963.365
234.6352,9096.8683
234.825,9231.2567
235.0147,9359.5733
235.2045,9489.9983
235.3942,9621.46
235.5839,9757.42
235.7737,9886.6267
235.9633,10015.275
236.153,10157.5633
236.3427,10297.01
236.5323,10431.595
236.7219,10560.415
236.9115,10674.4683
237.1011,10795.4883
237.2907,10930.9783
237.4803,11063.385
237.6698,11189.1883
237.8593,11319.455
238.0488,11447.3867
238.2383,11576.9333
238.4278,11702.835
238.6172,11843.5283
238.8066,11971.1583
238.9961,12102.5117
239.1855,12242.125
239.3748,12369.1633
239.5642,12488.0983
239.7536,12617.085
239.9429,12744.165
240.1322,12854.7867
240.3215,12979.2383
240.5108,13104.445
240.7001,13232.005
240.8893,13351.985
241.0786,13470.2667
241.2677,13584.1833
241.457,13718.7083
241.6461,13813.66
241.8353,13916.965
242.0244,14022.3383
242.2136,14126.835
242.4027,14231.1983
242.5918,14337.375
242.7809,14439.0217
242.9699,14505.4567
243.159,14563.0033
243.348,14692.2567
243.537,14829.1733
243.726,14942.2967
243.915,15049.1717
244.1039,15145.66
244.2929,15224.1517
244.4818,15254.8333
244.6707,15344.2083
244.8596,15476.6333
245.0485,15605.555
245.2373,15734.7067
245.4262,15855.4467
245.615,15955.1433
245.8038,16044.7767
245.9926,16146.4817
246.1814,16254.9967
246.3701,16284.6683
246.5589,16291.57
246.7476,16382.4567
246.9363,16522.5733
247.1249,16644.425
247.3136,16756.67
247.5023,16866.0917
247.6909,16979.9417
247.8795,17076.9833
248.0681,17188.4717
248.2567,17281.7933
248.4453,17383.0183
248.6338,17475.86
248.8224,17537.7417
249.0109,17521.03
249.1994,17571.6317
249.3878,17698.645
249.5763,17818.5317
249.7648,17924.69
249.9532,18025.56
250.1416,18142.75
250.33,18259.2067
250.5183,18372.0067
250.7067,18456.7433
250.8951,18544.5
251.0834,18621.2683
251.2717,18700.5217
251.46,18775.9767
251.6483,18851.635
251.8365,18911.4033
252.0247,18911.27
252.213,18968.7917
252.4012,19064.025
252.5894,19188.55
252.7775,19274.33
252.9657,19353.3267
253.1538,19451.415
253.3419,19527.8183
253.53,19590.59
253.7181,19660.4167
253.9062,19737.5267
254.0942,19809.1733
254.2823,19860.8483
254.4703,19913.485
254.6583,19974.1533
254.8463,20041.095
255.0342,20080.39
255.2222,20121.3733
255.4101,20148.2667
255.598,20142.3
255.7859,20202.77
255.9738,20298.3983
256.1616,20397.7683
256.3495,20492.01
256.5373,20569.0033
256.7251,20679.5433
256.9129,20749.25
257.1006,20816.3433
257.2884,20895.625
257.4761,20981.465
257.6638,21042.4817
257.8515,21085.1467
258.0392,21135.0883
258.2269,21173.7533
258.4146,21213.5617
258.6022,21267.43
258.7898,21292.0883
258.9774,21323.5733
259.165,21380.52
259.3525,21433.675
259.5401,21461.9667
259.7276,21516.2533
259.9151,21572.675
260.1026,21615.0467
260.2901,21676.69
260.4776,21728.56
260.665,21815.89
260.8524,21896.7233
261.0398,21971.2717
261.2272,22014.105
261.4146,22029.8633
261.6019,22077.04
261.7893,22132.5683
261.9766,22170.505
262.1639,22219.8667
262.3512,22224.205
262.5384,22239.3983
262.7257,22255.2567
262.9129,22289.49
263.1001,22309.3283
263.2873,22359.4367
263.4745,22397.715
263.6617,22377.7817
263.8488,22408.9483
264.0359,22439.2883
264.2231,22460.0683
264.4101,22489.795
264.5972,22521.865
264.7842,22548.2967
264.9713,22571.1383
265.1583,22581.94
265.3453,22607.88
265.5323,22637.9683
265.7193,22666.0067
265.9062,22707.465
266.0931,22727.5817
266.2801,22738.3817
266.4669,22774.2883
266.6538,22804.95
266.8407,22838.2433
267.0276,22833.135
267.2143,22829.2983
267.4012,22851.4617
267.588,22823.8567
267.7747,22826.8333
267.9615,22839.4533
268.1482,22839.03
268.3349,22858.59
268.5217,22863.5883
268.7083,22839.9867
268.895,22838.9283
269.0817,22860.835
269.2682,22866.09
269.4549,22842.2283
269.6415,22796.0383
269.8281,22789.4017
270.0146,22816.82
270.2012,22831.1333
270.3877,22850.705
270.5742,22852.2783
270.7607,22849.7067
270.9472,22843.72
271.1336,22834.2717
271.32,22822.6033
271.5065,22811.36
271.6929,22808.99
271.8792,22826.54
272.0656,22825.77
272.252,22832.9783
272.4383,22833.7233
272.6246,22824.23
272.8109,22815.835
272.9972,22851.345
273.1835,22868.03
273.3697,22885.6533
273.5559,22893.2333
273.7421,22897.1167
273.9283,22890.74
274.1145,22883.215
274.3007,22878.0817
274.4868,22888.845
274.6729,22921.8117
274.859,22926.68
275.0451,22920.0783
275.2311,22857.105
275.4172,22870.2583
275.6032,22885.8167
275.7892,22905.405
275.9752,22906.4867
276.1612,22925.535
276.3472,22902.09
276.5331,22892.315
276.719,22890.5833
276.9049,22887.5517
277.0908,22863.865
277.2767,22856.265
277.4625,22862.0883
277.6484,22851.035
277.8342,22826.2033
278.02,22822.7817
278.2057,22837.255
278.3915,22859.6317
278.5772,22854.4183
278.763,22823.5317
278.9487,22841.8467
279.1343,22859.855
279.32,22842.8767
279.5057,22810.49
279.6913,22747.4133
279.877,22728.3933
280.0625,22719.78
280.2481,22683.3733
280.4337,22649.3117
280.6192,22674.135
280.8048,22691.5133
280.9903,22665.37
281.1758,22630.375
281.3612,22594.14
281.5467,22575.295
281.7321,22599.02
281.9175,22600.6467
282.1029,22588.155
282.2884,22581.16
282.4737,22541.4117
282.6591,22511.7367
282.8444,22500.4083
283.0297,22486.9183
283.215,22481.695
283.4002,22470.9717
283.5855,22432.9317
283.7707,22365.585
283.956,22337.2667
284.1412,22313.5667
284.3264,22319.1067
284.5115,22339.4283
284.6967,22342.735
284.8818,22306.7267
285.0669,22258.045
285.252,22244.1483
285.4371,22240.9633
285.6222,22208.53
285.8072,22176.265
285.9922,22150.18
286.1772,22152.0833
286.3622,22157.09
286.5472,22121.0417
286.7321,22074.3883
286.9171,22090.5767
287.102,22080.1683
287.2869,22090.9317
287.4717,22115.6783
287.6566,22100.545
287.8415,22089.8
288.0263,22070.5583
288.2111,22012.5967
288.3959,21962.1133
288.5806,21952.4683
288.7654,21947.215
288.9501,21985.7683
289.1348,21983.235
289.3195,21967.3067
289.5042,21963.9383
289.6889,21974.0683
289.8735,21920.0867
290.0581,21890.59
290.2428,21840.5733
290.4273,21830.945
290.6119,21845.445
290.7965,21826.9717
290.981,21814.3383
291.1655,21796.5733
291.35,21729.6483
291.5345,21682.0933
291.719,21676.435
291.9034,21674.5467
292.0878,21695.8217
292.2722,21680.785
292.4566,21645.64
292.641,21641.1083
292.8253,21628.0133
293.0096,21596.28
293.194,21592.51
293.3783,21581.4917
293.5626,21582.0133
293.7468,21578.5633
293.9311,21564.5983
294.1153,21516.0533
294.2995,21437.4783
294.4837,21388.2333
294.6678,21341.905
294.852,21314.9567
295.0361,21308.3033
295.2202,21307.9617
295.4043,21308.3983
295.5884,21286.6383
295.7725,21270.4167
295.9565,21239.58
296.1405,21182.8633
296.3246,21152.9633
296.5085,21168.3817
296.6925,21185.97
296.8764,21169.8733
297.0603,21139.45
297.2443,21108.66
297.4282,21067.7667
297.612,21020.5517
297.7959,20976.6067
297.9797,20946.3333
298.1635,20901.8133
298.3474,20918.9283
298.5311,20928.4683
298.7149,20883.66
298.8987,20823.3517
299.0823,20789.7483
299.2661,20741.4383
299.4498,20664.7867
299.6334,20655.1217
299.8171,20650.6883
300.0007,20628.215
300.1843,20607.05
300.368,20586.6483
300.5515,20555.9583
300.7351,20532.0033
300.9186,20515.2067
301.1021,20474.3967
301.2857,20459.4783
301.4691,20440.4133
301.6526,20439.0783
301.8361,20397.735
302.0195,20360.8733
302.2029,20333.29
302.3863,20319.5717
302.5697,20277.7683
302.753,20271.1783
302.9364,20265.4917
303.1197,20273.645
303.303,20253.0867
303.4863,20202.4217
303.6696,20132.1967
303.8528,20080.425
304.036,20049.57
304.2192,20048.0533
304.4024,20027.0617
304.5856,19981.4083
304.7688,19962.9567
304.9519,19951.5083
305.135,19919.365
305.3181,19887.0
305.5012,19864.35
305.6842,19857.4617
305.8673,19833.76
306.0504,19792.865
306.2333,19735.52
306.4163,19713.6017
306.5993,19682.8433
306.7822,19668.39
306.9652,19654.8817
307.1481,19613.6083
307.331,19579.2717
307.5139,19546.8667
307.6967,19502.8567
307.8796,19465.455
308.0624,19437.4483
308.2452,19397.1167
308.428,19366.0533
308.6107,19352.39
308.7935,19324.3
308.9762,19299.885
309.1589,19277.7683
309.3416,19248.6283
309.5243,19208.3017
309.7069,19181.7867
309.8896,19145.62
310.0721,19117.6083
310.2548,19099.7383
310.4373,19077.445
310.6199,19072.7967
310.8024,19036.5283
310.985,19018.14
311.1674,18972.0633
311.3499,18916.6133
311.5324,18904.4967
311.7148,18909.2767
311.8973,18869.8517
312.0797,18842.5417
312.2621,18831.66
312.4445,18800.2033
312.6268,18761.9117
312.8091,18739.2933
312.9915,18687.975
313.1738,18659.0367
313.356,18615.2817
313.5383,18570.3067
313.7206,18558.755
313.9027,18520.2617
314.085,18495.2983
314.2672,18478.8317
314.4493,18466.55
314.6314,18459.7217
314.8136,18448.835
314.9957,18412.3067
315.1778,18364.6633
315.3598,18344.8833
315.5419,18337.6367
315.724,18324.8733
315.9059,18301.4283
316.088,18280.105
316.2699,18279.7883
316.4519,18259.3333
316.6338,18216.8833
316.8157,18149.495
316.9977,18122.13
317.1795,18125.0817
317.3614,18119.8367
317.5432,18105.7333
317.7251,18069.3117
317.9069,18019.6833
318.0887,18001.3283
318.2704,17966.5317
318.4522,17949.75
318.6339,17943.99
318.8156,17957.59
318.9973,17934.6217
319.179,17934.905
319.3607,17936.095
319.5423,17935.555
319.7239,17915.675
319.9055,17879.8933
320.0871,17861.4033
320.2687,17835.995
320.4502,17817.5633
320.6317,17778.795
320.8132,17778.2183
320.9947,17762.9817
321.1761,17764.8733
321.3576,17754.8283
321.5391,17746.4633
321.7205,17725.7833
321.9019,17691.9
322.0832,17649.655
322.2646,17614.9033
322.4459,17592.28
322.6272,17564.0883
322.8085,17541.445
322.9898,17525.8767
323.1711,17493.18
323.3523,17471.58
323.5335,17457.5283
323.7147,17481.0617
323.8959,17509.0583
324.0771,17503.1483
324.2582,17479.78
324.4393,17462.35
324.6204,17461.4417
324.8015,17447.6017
324.9826,17455.66
325.1637,17480.575
325.3447,17469.305
325.5257,17460.995
325.7067,17447.7667
325.8877,17403.0367
326.0686,17340.79
326.2496,17312.0533
326.4305,17280.3317
326.6114,17269.895
326.7922,17265.5217
326.9731,17267.0383
327.1539,17249.1533
327.3347,17242.98
327.5155,17234.7583
327.6963,17258.9833
327.8771,17259.0733
328.0578,17217.525
328.2385,17155.6967
328.4193,17138.5433
328.5999,17123.33
328.7806,17092.0283
328.9613,17096.225
329.1419,17080.8083
329.3225,17079.4167
329.5031,17044.4017
329.6837,17013.565
329.8642,16993.3283
330.0447,16974.4417
330.2252,16951.3067
330.4057,16917.0367
330.5862,16905.1517
330.7667,16908.8667
330.9471,16939.23
331.1275,16929.8567
331.3079,16869.8683
331.4883,16841.2117
331.6687,16842.3167
331.849,16816.635
332.0293,16782.88
332.2096,16762.3933
332.3899,16755.94
332.5702,16762.3283
332.7504,16771.2017
332.9306,16769.6833
333.1108,16732.9317
333.291,16690.7583
333.4712,16687.3667
333.6514,16695.1917
333.8315,16678.6933
334.0116,16662.9733
334.1917,16659.3733
334.3717,16660.6617
334.5518,16663.79
334.7318,16637.8317
334.9119,16625.58
335.0918,16621.81
335.2718,16614.9517
335.4518,16609.48
335.6317,16592.31
335.8116,16594.9283
335.9915,16588.9667
336.1714,16538.3983
336.3513,16516.7267
336.5311,16522.645
336.7109,16530.84
336.8907,16502.2733
337.0705,16450.2517
337.2502,16396.6733
337.43,16379.6117
337.6097,16341.9767
337.7894,16324.3417
337.9691,16326.6917
338.1488,16335.055
338.3284,16334.1383
338.508,16348.43
338.6877,16345.3517
338.8672,16325.735
339.0468,16289.025
339.2263,16263.245
339.4059,16267.165
339.5854,16304.8033
339.7649,16281.8283
339.9443,16258.935
340.1238,16256.51
340.3032,16255.915
340.4826,16255.985
340.662,16222.7067
340.8414,16180.3083
341.0207,16187.8967
341.2001,16200.0417
341.3794,16194.5233
341.5587,16229.2783
341.738,16213.5517
341.9172,16170.5733
342.0965,16145.825
342.2757,16087.8567
342.4549,16030.99
342.6341,16034.6433
342.8132,16028.5033
342.9923,16060.9583
343.1715,16100.1417
343.3506,16124.2067
343.5296,16053.925
343.7087,16002.8583
343.8878,15977.0017
344.0668,15964.0417
344.2458,15952.565
344.4248,15917.51
344.6037,15906.0483
344.7827,15902.38
344.9616,15872.4217
345.1405,15872.1317
345.3194,15875.6533
345.4982,15842.37
345.6771,15817.005
345.8559,15812.5733
346.0347,15810.2867
346.2135,15785.76
346.3923,15790.5617
346.571,15779.3317
346.7498,15736.7533
346.9285,15749.565
347.1071,15723.6383
347.2859,15678.04
347.4645,15700.8217
347.6431,15726.8783
347.8217,15755.7183
348.0003,15782.6967
348.1789,15732.8667
348.3574,15650.7317
348.5359,15602.445
348.7145,15559.705
348.893,15561.2833
349.0714,15561.1383
349.2499,15524.0
349.4283,15480.85
349.6068,15435.5483
349.7852,15417.35
349.9635,15418.1817
350.1419,15415.8183
350.3202,15390.37
350.4985,15351.3167
350.6768,15323.5833
350.8551,15306.9633
351.0334,15293.2667
351.2116,15262.3867
351.3898,15268.55
351.568,15252.6067
351.7462,15250.61
351.9243,15230.5467
352.1025,15198.3167
352.2806,15175.045
352.4587,15168.085
352.6368,15154.2133
352.8148,15115.54
352.9929,15075.8833
353.1709,15074.96
353.3489,15062.2217
353.5268,15031.4567
353.7048,15005.1567
353.8828,14980.765
354.0607,14955.3233
354.2386,14947.2967
354.4165,14923.4483
354.5943,14902.515
354.7722,14891.665
354.95,14905.675
355.1278,14900.2233
355.3056,14861.4067
355.4833,14805.09
355.6611,14752.1467
355.8388,14712.895
356.0165,14686.5217
356.1942,14699.1367
356.3719,14726.5933
356.5495,14713.71
356.7271,14688.7567
356.9047,14682.9283
357.0823,14677.54
357.2599,14672.1867
357.4374,14653.3633
357.6149,14604.0433
357.7924,14556.55
357.9699,14540.7
358.1474,14528.5433
358.3248,14484.7933
358.5023,14458.11
358.6797,14419.195
358.8571,14393.19
359.0344,14381.05
359.2118,14332.9467
359.3891,14309.9533
359.5664,14289.6167
359.7437,14272.8583
359.9209,14224.0267
360.0982,14182.07
360.2754,14152.3083
360.4526,14168.8817
360.6298,14175.58
360.807,14166.435
360.9841,14146.9817
361.1613,14103.6917
361.3383,14103.91
361.5154,14105.6467
361.6925,14080.5683
361.8695,14057.385
362.0466,14028.2983
362.2236,14009.125
362.4005,13998.425
362.5775,13981.5867
362.7545,13908.0133
362.9314,13876.18
363.1083,13893.6933
363.2852,13900.345
363.462,13882.0933
363.6389,13861.1333
363.8157,13843.4217
363.9925,13802.9367
364.1693,13795.0367
364.346,13746.775
364.5228,13740.4117
364.6996,13758.7633
364.8762,13760.4717
365.0529,13759.925
365.2296,13732.35
365.4062,13736.415
365.5829,13721.4967
365.7595,13675.98
365.9361,13685.4883
366.1126,13671.965
366.2892,13705.6117
366.4657,13866.15
366.6422,14012.9017
366.8186,13984.4067
366.9951,14046.6067
367.1716,13982.9883
367.348,13912.205
367.5244,13991.7017
367.7008,14045.525
367.8772,14063.5833
368.0535,13830.3733
368.2298,13786.7933
368.4061,13893.475
368.5824,13794.8617
368.7586,13870.67
368.9349,13937.815
369.1111,13825.5883
369.2873,13714.7567
369.4635,13723.0833
369.6396,13788.24
369.8158,13636.91
369.9919,13573.57
370.168,13562.3317
370.3441,13587.8833
370.5202,13509.5617
370.6962,13427.0883
370.8722,13383.7867
371.0482,13387.035
371.2242,13415.3733
371.4002,13500.4417
371.5761,13545.435
371.752,13457.25
371.9279,13462.6
372.1038,13499.4667
372.2796,13448.86
372.4555,13416.4517
372.6313,13450.7167
372.8071,13407.3417
372.9829,13352.0467
373.1586,13344.2817
373.3344,13395.705
373.5101,13356.53
373.6858,13362.2967
373.8615,13326.515
374.0371,13324.9467
374.2127,13423.2167
374.3884,13464.3733
374.564,13396.6767
374.7395,13367.0267
374.9151,13408.9083
375.0906,13584.6983
375.2661,13726.3833
375.4416,13624.3017
375.6171,13673.21
375.7925,13816.3783
375.968,13863.7683
376.1434,13710.1033
376.3188,13563.9
376.4941,13529.7433
376.6695,13586.4183
376.8448,13655.9183
377.0201,13707.7483
377.1954,13631.8433
377.3707,13701.6183
377.5459,13749.0217
377.7212,13834.6183
377.8964,14170.1333
378.0715,14343.0417
378.2467,14081.0617
378.4218,14193.495
378.597,14105.8
378.7721,13908.0817
378.9472,14008.1517
379.1222,14060.905
379.2973,14309.725
379.4723,14795.9817
379.6473,14948.725
379.8223,14574.1883
379.9972,14171.1317
380.1722,14019.0117
380.3471,13956.395
380.522,14009.775
380.6969,13963.135
380.8717,14240.1867
381.0466,14204.99
381.2214,13971.2617
381.3962,13911.475
381.571,13779.7767
381.7457,13709.0933
381.9204,13817.5367
382.0952,13808.84
382.2699,13875.6417
382.4445,14275.595
382.6192,14338.7033
382.7938,14631.0917
382.9685,14936.4983
383.1431,14602.2283
383.3176,14128.5033
383.4922,13957.2417
383.6667,13951.105
383.8412,13946.0133
384.0157,13826.965
384.1902,13873.3533
384.3646,14050.06
384.5391,14032.8733
384.7134,13977.9233
384.8878,14102.4317
385.0622,14390.6117
385.2365,14376.3733
385.4109,13953.2783
385.5852,13838.65
385.7594,13882.1533
385.9337,13951.1967
386.1079,14068.7467
386.2822,14256.91
386.4564,14411.6267
386.6306,14130.3967
386.8047,14161.7617
386.9789,14390.355
387.153,14374.0717
387.3271,14839.9367
387.5012,14854.58
387.6752,15047.2433
387.8492,15455.93
388.0233,15321.485
388.1972,14978.41
388.3712,15135.8883
388.5452,15060.9983
388.7191,15168.8833
388.893,15554.01
389.0669,15667.8517
389.2408,14975.3633
389.4146,14332.02
389.5884,13985.83
389.7623,13736.7733
389.9361,13734.1217
390.1098,13826.86
390.2835,13995.025
390.4573,13945.6067
390.631,13884.635
390.8047,14101.295
390.9784,14304.41
391.152,14147.3083
391.3256,14183.695
391.4992,14390.6533
391.6728,14177.5017
391.8464,14183.395
392.0199,14617.035
392.1934,14700.7067
392.3669,14769.2283
392.5403,15144.5217
392.7138,15142.035
392.8873,15516.0217
393.0607,15942.4683
393.2341,16317.48
393.4074,16366.03
393.5808,15688.065
393.7542,15074.6967
393.9274,15111.1517
394.1007,14876.315
394.274,14987.45
394.4472,14974.7133
394.6205,14964.19
394.7937,15461.4633
394.9668,15832.9817
395.14,15530.6083
395.3131,15049.1383
395.4863,14613.505
395.6594,14603.5633
395.8325,14480.3783
396.0055,14372.1583
396.1786,14474.5983
396.3516,14549.54
396.5246,14547.4333
396.6975,14406.2
396.8705,14433.715
397.0434,15043.4617
397.2163,14644.8917
397.3892,14405.5083
397.5621,14719.3417
397.735,14997.145
397.9077,15427.7033
398.0806,15722.92
398.2534,15167.27
398.4261,15418.7467
398.5989,15638.3167
398.7716,16540.34
398.9443,16318.635
399.117,15864.7183
399.2896,15380.5283
399.4623,15274.3433
399.6349,15197.95
399.8075,14973.7117
399.9801,14640.8467
400.1526,14730.1667
400.3252,14349.755
400.4977,13890.095
400.6702,13831.5967
400.8427,13784.235
401.0151,13996.73
401.1875,14060.335
401.36,14009.3333
401.5323,14114.15
401.7047,13846.6417
401.877,13719.985
402.0494,13637.14
402.2216,13759.9
402.394,14086.1133
402.5662,13966.8383
402.7385,13892.0567
402.9107,13827.67
403.0829,13859.1317
403.2551,13946.425
403.4272,13785.5183
403.5994,13760.5733
403.7715,13907.2233
403.9436,14146.615
404.1156,14054.565
