Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-17 10:09:58.280402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.805
218.2508,1606.315
218.442,1637.0017
218.6332,1671.7367
218.8244,1704.27
219.0156,1738.2
219.2067,1775.985
219.3979,1813.7917
219.589,1851.57
219.7801,1891.2917
219.9712,1931.7933
220.1623,1974.0733
220.3533,2019.4567
220.5444,2063.1367
220.7354,2109.0017
220.9264,2155.4317
221.1174,2206.7633
221.3083,2257.57
221.4993,2306.685
221.6902,2356.7283
221.8812,2412.1483
222.0721,2469.1383
222.263,2526.3583
222.4538,2584.7617
222.6447,2645.7033
222.8355,2707.8267
223.0264,2770.4633
223.2172,2833.3833
223.408,2900.13
223.5987,2967.88
223.7895,3034.5683
223.9802,3106.6683
224.1709,3177.28
224.3616,3252.7433
224.5524,3326.8683
224.743,3402.9133
224.9337,3478.4167
225.1243,3562.9717
225.315,3642.5433
225.5056,3721.2033
225.6962,3804.2333
225.8867,3890.4033
226.0773,3974.4933
226.2678,4059.8083
226.4584,4148.2267
226.6489,4238.6733
226.8394,4321.9933
227.0298,4414.965
227.2203,4512.6667
227.4108,4614.2117
227.6012,4711.725
227.7916,4807.12
227.982,4904.9667
228.1723,5000.7867
228.3627,5102.995
228.5531,5201.4567
228.7434,5301.87
228.9337,5405.1
229.124,5514.6833
229.3143,5621.2217
229.5045,5736.3367
229.6948,5851.9667
229.885,5969.64
230.0752,6090.7133
230.2654,6209.95
230.4556,6327.9667
230.6457,6442.74
230.8358,6558.4017
231.026,6678.4417
231.2161,6796.6067
231.4062,6920.2867
231.5963,7038.1717
231.7863,7161.22
231.9764,7291.13
232.1664,7423.9533
232.3564,7557.7967
232.5464,7686.1
232.7364,7818.045
232.9263,7944.8633
233.1163,8083.5067
233.3062,8221.4983
233.4961,8367.8033
233.686,8500.2333
233.8758,8622.4667
234.0657,8747.1033
234.2555,8886.2
234.4454,9024.475
234.6352,9158.69
234.825,9293.4533
235.0147,9424.3683
235.2045,9556.225
235.3942,9689.1333
235.5839,9825.0667
235.7737,9955.2483
235.9633,10087.7133
236.153,10234.5267
236.3427,10375.5583
236.5323,10509.76
236.7219,10638.8167
236.9115,10757.9817
237.1011,10880.59
237.2907,11020.0567
237.4803,11154.4583
237.6698,11279.7767
237.8593,11413.845
238.0488,11546.9517
238.2383,11675.6333
238.4278,11803.605
238.6172,11947.075
238.8066,12078.8883
238.9961,12211.55
239.1855,12352.85
239.3748,12481.7933
239.5642,12603.1567
239.7536,12735.7733
239.9429,12866.4683
240.1322,12980.595
240.3215,13108.9967
240.5108,13234.3
240.7001,13365.0483
240.8893,13488.375
241.0786,13609.96
241.2677,13726.1617
241.457,13862.4617
241.6461,13960.3733
241.8353,14064.6617
242.0244,14174.8933
242.2136,14277.2167
242.4027,14388.3967
242.5918,14492.2067
242.7809,14597.2883
242.9699,14668.655
243.159,14730.9467
243.348,14860.9633
243.537,15001.6783
243.726,15113.9383
243.915,15222.78
244.1039,15322.4667
244.2929,15409.2083
244.4818,15444.3683
244.6707,15533.1317
244.8596,15666.7333
245.0485,15798.4167
245.2373,15927.895
245.4262,16055.9233
245.615,16160.19
245.8038,16251.8333
245.9926,16354.1283
246.1814,16469.0883
246.3701,16504.1933
246.5589,16514.0817
246.7476,16599.9133
246.9363,16742.4733
247.1249,16869.3367
247.3136,16982.965
247.5023,17098.1667
247.6909,17212.91
247.8795,17315.045
248.0681,17431.1483
248.2567,17525.7217
248.4453,17631.41
248.6338,17726.86
248.8224,17793.8467
249.0109,17784.6833
249.1994,17831.6317
249.3878,17964.0633
249.5763,18082.365
249.7648,18192.8467
249.9532,18296.84
250.1416,18411.915
250.33,18532.58
250.5183,18649.6633
250.7067,18737.4167
250.8951,18829.755
251.0834,18911.075
251.2717,18992.1567
251.46,19069.6083
251.6483,19152.0967
251.8365,19217.7867
252.0247,19226.2733
252.213,19278.045
252.4012,19373.965
252.5894,19502.9517
252.7775,19590.7817
252.9657,19669.3583
253.1538,19768.645
253.3419,19852.1683
253.53,19914.9117
253.7181,19989.7767
253.9062,20073.1717
254.0942,20143.0967
254.2823,20202.5317
254.4703,20253.615
254.6583,20317.39
254.8463,20385.975
255.0342,20428.2833
255.2222,20471.92
255.4101,20506.0833
255.598,20500.95
255.7859,20562.115
255.9738,20662.145
256.1616,20761.4367
256.3495,20855.1283
256.5373,20933.8567
256.7251,21044.125
256.9129,21116.355
257.1006,21188.325
257.2884,21268.0283
257.4761,21357.3417
257.6638,21419.1083
257.8515,21463.185
258.0392,21512.855
258.2269,21556.4033
258.4146,21600.2333
258.6022,21657.875
258.7898,21684.7417
258.9774,21715.92
259.165,21776.93
259.3525,21831.1267
259.5401,21857.93
259.7276,21911.5367
259.9151,21971.775
260.1026,22011.23
260.2901,22072.1533
260.4776,22127.5783
260.665,22223.9167
260.8524,22297.9483
261.0398,22382.0617
261.2272,22422.1667
261.4146,22439.3317
261.6019,22492.4467
261.7893,22545.7283
261.9766,22584.9517
262.1639,22634.215
262.3512,22640.52
262.5384,22656.9917
262.7257,22673.4133
262.9129,22704.6867
263.1001,22726.73
263.2873,22778.5733
263.4745,22813.96
263.6617,22797.6267
263.8488,22831.935
264.0359,22864.58
264.2231,22889.72
264.4101,22917.9667
264.5972,22949.2633
264.7842,22976.5783
264.9713,22995.4283
265.1583,23006.1283
265.3453,23034.9317
265.5323,23064.7867
265.7193,23092.9733
265.9062,23138.265
266.0931,23156.6167
266.2801,23166.335
266.4669,23203.085
266.6538,23236.23
266.8407,23267.74
267.0276,23263.5633
267.2143,23256.27
267.4012,23282.0317
267.588,23256.1367
267.7747,23261.5867
267.9615,23270.9567
268.1482,23271.12
268.3349,23284.7917
268.5217,23290.8533
268.7083,23265.4767
268.895,23263.715
269.0817,23289.3733
269.2682,23292.3983
269.4549,23264.6533
269.6415,23222.5733
269.8281,23212.0267
270.0146,23241.3217
270.2012,23256.0917
270.3877,23272.3583
270.5742,23276.9733
270.7607,23271.6967
270.9472,23268.7567
271.1336,23261.9183
271.32,23243.3483
271.5065,23226.53
271.6929,23230.2767
271.8792,23246.0633
272.0656,23244.2017
272.252,23252.0067
272.4383,23251.295
272.6246,23236.5383
272.8109,23227.905
272.9972,23266.7317
273.1835,23286.6617
273.3697,23298.54
273.5559,23305.9667
273.7421,23309.005
273.9283,23300.9967
274.1145,23292.78
274.3007,23288.3617
274.4868,23298.4567
274.6729,23330.5
274.859,23332.5833
275.0451,23326.5417
275.2311,23261.3467
275.4172,23273.0017
275.6032,23294.83
275.7892,23311.82
275.9752,23313.98
276.1612,23331.31
276.3472,23304.6467
276.5331,23292.5483
276.719,23289.74
276.9049,23288.75
277.0908,23259.9883
277.2767,23256.5733
277.4625,23262.425
277.6484,23248.4417
277.8342,23223.6933
278.02,23219.7883
278.2057,23232.475
278.3915,23255.0583
278.5772,23251.4633
278.763,23218.1567
278.9487,23236.6483
279.1343,23253.905
279.32,23237.6783
279.5057,23200.6867
279.6913,23139.785
279.877,23121.7033
280.0625,23109.3517
280.2481,23066.9767
280.4337,23039.2483
280.6192,23057.2517
280.8048,23076.8183
280.9903,23049.3933
281.1758,23011.2217
281.3612,22974.78
281.5467,22956.4817
281.7321,22976.8683
281.9175,22979.6667
282.1029,22967.0717
282.2884,22960.2483
282.4737,22919.1767
282.6591,22885.8867
282.8444,22880.3567
283.0297,22869.0067
283.215,22859.1533
283.4002,22848.2883
283.5855,22806.8683
283.7707,22736.1217
283.956,22707.74
284.1412,22680.3367
284.3264,22685.9717
284.5115,22704.6833
284.6967,22707.69
284.8818,22671.3283
285.0669,22621.4417
285.252,22609.5767
285.4371,22603.79
285.6222,22567.785
285.8072,22537.2117
285.9922,22509.3583
286.1772,22511.0017
286.3622,22513.7467
286.5472,22474.6633
286.7321,22430.5533
286.9171,22441.64
287.102,22435.655
287.2869,22445.2933
287.4717,22466.27
287.6566,22457.3183
287.8415,22438.8667
288.0263,22418.5117
288.2111,22363.275
288.3959,22305.065
288.5806,22293.675
288.7654,22287.785
288.9501,22330.45
289.1348,22322.2183
289.3195,22312.375
289.5042,22306.6867
289.6889,22318.9
289.8735,22257.815
290.0581,22229.58
290.2428,22180.125
290.4273,22165.5217
290.6119,22181.0167
290.7965,22160.1233
290.981,22148.7233
291.1655,22128.1533
291.35,22062.66
291.5345,22011.295
291.719,22005.8367
291.9034,22004.5517
292.0878,22025.88
292.2722,22006.3433
292.4566,21972.5833
292.641,21971.13
292.8253,21954.445
293.0096,21921.5683
293.194,21918.3767
293.3783,21907.7517
293.5626,21904.3
293.7468,21896.0
293.9311,21888.0117
294.1153,21841.2083
294.2995,21758.9883
294.4837,21704.485
294.6678,21654.8133
294.852,21627.3133
295.0361,21624.52
295.2202,21619.425
295.4043,21625.8
295.5884,21600.67
295.7725,21581.43
295.9565,21555.9033
296.1405,21492.855
296.3246,21459.585
296.5085,21480.3983
296.6925,21497.77
296.8764,21478.0333
297.0603,21449.075
297.2443,21418.36
297.4282,21371.9683
297.612,21321.4083
297.7959,21276.44
297.9797,21251.2783
298.1635,21199.135
298.3474,21221.8517
298.5311,21233.0067
298.7149,21181.095
298.8987,21118.4017
299.0823,21086.3883
299.2661,21037.82
299.4498,20963.9317
299.6334,20951.6917
299.8171,20946.7917
300.0007,20917.205
300.1843,20898.54
300.368,20877.2017
300.5515,20845.495
300.7351,20823.6233
300.9186,20805.7433
301.1021,20763.3883
301.2857,20749.7083
301.4691,20725.8167
301.6526,20725.6583
301.8361,20681.4933
302.0195,20641.87
302.2029,20616.34
302.3863,20598.43
302.5697,20556.6667
302.753,20549.5383
302.9364,20549.5267
303.1197,20557.5267
303.303,20533.4367
303.4863,20486.0717
303.6696,20411.6767
303.8528,20353.8317
304.036,20325.725
304.2192,20320.9767
304.4024,20297.1467
304.5856,20255.04
304.7688,20233.7467
304.9519,20222.9533
305.135,20194.01
305.3181,20157.6283
305.5012,20136.1317
305.6842,20127.4067
305.8673,20102.4833
306.0504,20056.2667
306.2333,19997.5183
306.4163,19981.0117
306.5993,19945.7233
306.7822,19927.1267
306.9652,19913.5
307.1481,19873.4817
307.331,19842.385
307.5139,19807.8933
307.6967,19765.48
307.8796,19725.2683
308.0624,19694.8467
308.2452,19656.78
308.428,19623.705
308.6107,19610.1017
308.7935,19578.9483
308.9762,19553.7217
309.1589,19532.6517
309.3416,19501.29
309.5243,19464.0133
309.7069,19437.1133
309.8896,19399.2683
310.0721,19367.5717
310.2548,19349.6517
310.4373,19329.055
310.6199,19321.25
310.8024,19287.2183
310.985,19268.985
311.1674,19222.0717
311.3499,19166.8483
311.5324,19151.9667
311.7148,19157.1367
311.8973,19119.2983
312.0797,19088.1117
312.2621,19077.2417
312.4445,19049.005
312.6268,19009.3883
312.8091,18990.085
312.9915,18936.3
313.1738,18907.2933
313.356,18861.5033
313.5383,18814.51
313.7206,18799.9267
313.9027,18762.9017
314.085,18739.475
314.2672,18724.6833
314.4493,18709.81
314.6314,18701.5617
314.8136,18693.1683
314.9957,18656.775
315.1778,18609.075
315.3598,18590.2283
315.5419,18579.6483
315.724,18565.2267
315.9059,18539.5
316.088,18514.725
316.2699,18519.4117
316.4519,18495.9317
316.6338,18452.3083
316.8157,18384.4433
316.9977,18356.6283
317.1795,18361.0817
317.3614,18359.1433
317.5432,18341.1167
317.7251,18304.7367
317.9069,18251.925
318.0887,18229.865
318.2704,18201.5583
318.4522,18183.3483
318.6339,18172.9567
318.8156,18192.0383
318.9973,18169.7783
319.179,18165.0567
319.3607,18167.0883
319.5423,18164.6783
319.7239,18142.5417
319.9055,18111.445
320.0871,18092.9117
320.2687,18071.5983
320.4502,18051.9317
320.6317,18015.1967
320.8132,18011.9633
320.9947,17995.5583
321.1761,17993.59
321.3576,17980.1517
321.5391,17976.2433
321.7205,17961.17
321.9019,17924.4733
322.0832,17881.0767
322.2646,17844.9
322.4459,17820.205
322.6272,17791.1383
322.8085,17769.2067
322.9898,17751.7083
323.1711,17721.5017
323.3523,17698.0667
323.5335,17681.505
323.7147,17709.9967
323.8959,17738.0033
324.0771,17730.6817
324.2582,17709.6467
324.4393,17692.3567
324.6204,17692.4383
324.8015,17677.5083
324.9826,17681.3017
325.1637,17708.475
325.3447,17696.8183
325.5257,17691.6433
325.7067,17677.3967
325.8877,17629.9767
326.0686,17571.4383
326.2496,17536.9467
326.4305,17505.0367
326.6114,17492.1383
326.7922,17496.7717
326.9731,17498.97
327.1539,17482.9567
327.3347,17472.7067
327.5155,17469.2267
327.6963,17491.1683
327.8771,17489.335
328.0578,17443.7283
328.2385,17378.5017
328.4193,17359.7483
328.5999,17340.7333
328.7806,17312.3333
328.9613,17323.6467
329.1419,17314.1483
329.3225,17314.5733
329.5031,17276.135
329.6837,17242.5267
329.8642,17220.5333
330.0447,17201.2067
330.2252,17182.895
330.4057,17146.1117
330.5862,17128.9683
330.7667,17125.7233
330.9471,17156.4783
331.1275,17152.71
331.3079,17085.19
331.4883,17056.225
331.6687,17059.6417
331.849,17036.37
332.0293,17003.9933
332.2096,16983.1367
332.3899,16975.1483
332.5702,16985.675
332.7504,16991.025
332.9306,16990.5233
333.1108,16953.18
333.291,16911.835
333.4712,16907.5067
333.6514,16912.2933
333.8315,16894.605
334.0116,16883.9667
334.1917,16879.13
334.3717,16879.0217
334.5518,16882.6233
334.7318,16855.6867
334.9119,16840.68
335.0918,16837.9483
335.2718,16835.5133
335.4518,16827.8267
335.6317,16808.9417
335.8116,16808.7983
335.9915,16799.505
336.1714,16742.46
336.3513,16720.0433
336.5311,16734.0867
336.7109,16744.3717
336.8907,16714.1033
337.0705,16657.15
337.2502,16600.9683
337.43,16584.595
337.6097,16551.5017
337.7894,16534.2633
337.9691,16532.2983
338.1488,16536.4333
338.3284,16538.0833
338.508,16554.0833
338.6877,16555.015
338.8672,16538.04
339.0468,16503.3267
339.2263,16474.1233
339.4059,16470.2467
339.5854,16509.0333
339.7649,16491.2683
339.9443,16472.125
340.1238,16469.5917
340.3032,16464.3717
340.4826,16462.3417
340.662,16428.615
340.8414,16380.4283
341.0207,16390.91
341.2001,16402.895
341.3794,16395.71
341.5587,16426.6533
341.738,16418.36
341.9172,16372.6867
342.0965,16355.235
342.2757,16297.9733
342.4549,16234.9783
342.6341,16237.3867
342.8132,16232.9167
342.9923,16266.47
343.1715,16308.2833
343.3506,16330.6467
343.5296,16262.25
343.7087,16208.3517
343.8878,16179.965
344.0668,16161.3383
344.2458,16143.9083
344.4248,16110.0817
344.6037,16100.2617
344.7827,16097.19
344.9616,16073.865
345.1405,16071.9483
345.3194,16079.0967
345.4982,16043.0717
345.6771,16017.245
345.8559,16012.925
346.0347,16005.3233
346.2135,15979.2783
346.3923,15987.125
346.571,15978.0317
346.7498,15938.725
346.9285,15949.8267
347.1071,15925.16
347.2859,15877.725
347.4645,15896.0433
347.6431,15916.3833
347.8217,15944.8833
348.0003,15974.6833
348.1789,15938.7517
348.3574,15845.9567
348.5359,15793.0717
348.7145,15754.75
348.893,15757.4017
349.0714,15752.7433
349.2499,15711.99
349.4283,15667.3583
349.6068,15622.905
349.7852,15605.415
349.9635,15611.115
350.1419,15611.4367
350.3202,15586.12
350.4985,15544.3767
350.6768,15517.1433
350.8551,15499.2433
351.0334,15482.485
351.2116,15450.1033
351.3898,15453.3017
351.568,15438.5517
351.7462,15439.3433
351.9243,15427.4783
352.1025,15388.2733
352.2806,15364.9667
352.4587,15354.1833
352.6368,15333.6817
352.8148,15299.0233
352.9929,15263.3633
353.1709,15261.295
353.3489,15247.4283
353.5268,15219.5367
353.7048,15191.17
353.8828,15172.48
354.0607,15143.5217
354.2386,15136.7067
354.4165,15113.015
354.5943,15093.375
354.7722,15083.75
354.95,15098.6933
355.1278,15093.76
355.3056,15052.6033
355.4833,14989.525
355.6611,14936.865
355.8388,14895.2383
356.0165,14867.9167
356.1942,14881.5
356.3719,14912.2683
356.5495,14896.655
356.7271,14866.2733
356.9047,14861.42
357.0823,14853.1533
357.2599,14848.1767
357.4374,14832.16
357.6149,14787.7
357.7924,14736.5617
357.9699,14716.8833
358.1474,14699.8567
358.3248,14653.7133
358.5023,14627.5617
358.6797,14588.23
358.8571,14562.005
359.0344,14554.4533
359.2118,14511.9
359.3891,14490.75
359.5664,14470.52
359.7437,14456.985
359.9209,14409.2283
360.0982,14365.4467
360.2754,14332.9383
360.4526,14343.1617
360.6298,14349.6067
360.807,14338.9933
360.9841,14316.135
361.1613,14271.285
361.3383,14276.5783
361.5154,14281.4317
361.6925,14253.6683
361.8695,14226.525
362.0466,14191.9533
362.2236,14181.5333
362.4005,14167.0783
362.5775,14156.6317
362.7545,14094.195
362.9314,14053.495
363.1083,14060.78
363.2852,14067.44
363.462,14052.08
363.6389,14026.5283
363.8157,14012.4283
363.9925,13973.94
364.1693,13971.3883
364.346,13924.5617
364.5228,13910.7283
364.6996,13926.9117
364.8762,13922.2533
365.0529,13925.055
365.2296,13903.2717
365.4062,13908.3383
365.5829,13901.83
365.7595,13854.9283
365.9361,13861.4833
366.1126,13854.7883
366.2892,13878.7967
366.4657,14033.5533
366.6422,14193.6567
366.8186,14164.3383
366.9951,14222.0417
367.1716,14172.2
367.348,14093.67
367.5244,14164.2483
367.7008,14222.5233
367.8772,14247.65
368.0535,14019.5833
368.2298,13940.49
368.4061,14058.3683
368.5824,13976.375
368.7586,14025.05
368.9349,14103.715
369.1111,14012.7533
369.2873,13893.2417
369.4635,13887.4083
369.6396,13968.0883
369.8158,13828.42
369.9919,13754.2383
370.168,13735.9983
370.3441,13766.7567
370.5202,13688.5017
370.6962,13596.535
370.8722,13548.8317
371.0482,13552.1317
371.2242,13582.5867
371.4002,13672.1317
371.5761,13730.805
371.752,13640.9233
371.9279,13629.9133
372.1038,13656.2533
372.2796,13611.4383
372.4555,13573.36
372.6313,13618.85
372.8071,13578.0883
372.9829,13518.975
373.1586,13507.3333
373.3344,13557.1617
373.5101,13516.455
373.6858,13511.5
373.8615,13480.3
374.0371,13484.3617
374.2127,13581.9417
374.3884,13635.0367
374.564,13562.3833
374.7395,13520.225
374.9151,13555.3833
375.0906,13726.7717
375.2661,13896.2583
375.4416,13810.0417
375.6171,13841.3133
375.7925,13981.24
375.968,14030.29
376.1434,13899.2117
376.3188,13729.6533
376.4941,13687.8483
376.6695,13743.91
376.8448,13817.655
377.0201,13885.1667
377.1954,13810.2333
377.3707,13865.0533
377.5459,13927.9267
377.7212,14000.15
377.8964,14327.3667
378.0715,14539.6283
378.2467,14290.1267
378.4218,14344.0317
378.597,14320.0617
378.7721,14074.15
378.9472,14169.9517
379.1222,14224.6033
379.2973,14454.1717
379.4723,14951.915
379.6473,15129.9667
379.8223,14796.2517
379.9972,14332.8783
380.1722,14175.0933
380.3471,14115.625
380.522,14186.03
380.6969,14129.0733
380.8717,14380.6933
381.0466,14410.985
381.2214,14153.1867
381.3962,14078.8817
381.571,13941.6567
381.7457,13863.855
381.9204,13960.545
382.0952,13979.27
382.2699,14005.6417
382.4445,14411.79
382.6192,14492.0533
382.7938,14756.2883
382.9685,15081.3033
383.1431,14800.1583
383.3176,14292.5283
383.4922,14078.1133
383.6667,14080.7567
383.8412,14095.9333
384.0157,13973.1383
384.1902,14003.775
384.3646,14189.955
384.5391,14204.13
384.7134,14138.4667
384.8878,14250.9967
385.0622,14534.6117
385.2365,14576.1067
385.4109,14142.6317
385.5852,13984.0317
385.7594,14026.7017
385.9337,14098.3917
386.1079,14210.0183
386.2822,14392.3817
386.4564,14573.3467
386.6306,14309.3767
386.8047,14283.7083
386.9789,14525.4767
387.153,14515.0367
387.3271,14937.335
387.5012,15019.8383
387.6752,15157.965
387.8492,15579.2367
388.0233,15516.085
388.1972,15121.3417
388.3712,15247.085
388.5452,15190.9783
388.7191,15294.4233
388.893,15638.36
389.0669,15837.8017
389.2408,15171.445
389.4146,14505.685
389.5884,14143.2117
389.7623,13899.2067
389.9361,13896.6117
390.1098,13981.625
390.2835,14159.8783
390.4573,14122.155
390.631,14035.705
390.8047,14223.94
390.9784,14469.015
391.152,14324.4283
391.3256,14322.9317
391.4992,14537.1817
391.6728,14370.0633
391.8464,14315.175
392.0199,14722.0917
392.1934,14879.8167
392.3669,14881.225
392.5403,15295.625
392.7138,15262.2367
392.8873,15634.2617
393.0607,16013.39
393.2341,16439.815
393.4074,16487.78
393.5808,15865.7117
393.7542,15166.3183
393.9274,15183.3417
394.1007,15017.5
394.274,15087.415
394.4472,15147.24
394.6205,15077.4483
394.7937,15576.215
394.9668,15993.61
395.14,15758.2817
395.3131,15240.3083
395.4863,14773.505
395.6594,14725.665
395.8325,14664.6333
396.0055,14520.16
396.1786,14624.5433
396.3516,14669.8267
396.5246,14694.475
396.6975,14537.42
396.8705,14506.1367
397.0434,15119.0617
397.2163,14829.05
397.3892,14514.7983
397.5621,14798.3767
397.735,15128.2733
397.9077,15552.255
398.0806,15932.4633
398.2534,15362.7833
398.4261,15559.0633
398.5989,15744.8767
398.7716,16711.1017
398.9443,16557.9517
399.117,16093.1867
399.2896,15544.47
399.4623,15440.7417
399.6349,15365.7817
399.8075,15187.1883
399.9801,14823.0833
400.1526,14890.8483
400.3252,14586.7333
400.4977,14076.695
400.6702,13992.3933
400.8427,13948.7483
401.0151,14157.2467
401.1875,14265.1267
401.36,14194.4217
401.5323,14304.31
401.7047,14055.9967
401.877,13901.3017
402.0494,13817.1617
402.2216,13915.6317
402.394,14264.49
402.5662,14179.79
402.7385,14081.4017
402.9107,14019.7083
403.0829,14037.36
403.2551,14134.8033
403.4272,13980.0683
403.5994,13937.0433
403.7715,14061.58
403.9436,14354.5817
404.1156,14252.9933
