Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-17 22:47:06.135483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.9483
218.2508,1597.0783
218.442,1627.6983
218.6332,1661.9717
218.8244,1694.3617
219.0156,1729.135
219.2067,1766.4517
219.3979,1803.4217
219.589,1841.545
219.7801,1880.9917
219.9712,1922.5267
220.1623,1964.7167
220.3533,2008.565
220.5444,2052.62
220.7354,2099.2267
220.9264,2145.9833
221.1174,2196.545
221.3083,2247.7417
221.4993,2296.34
221.6902,2347.7667
221.8812,2403.2267
222.0721,2459.5383
222.263,2515.6033
222.4538,2575.3717
222.6447,2636.695
222.8355,2698.065
223.0264,2760.7067
223.2172,2823.0733
223.408,2890.38
223.5987,2956.4117
223.7895,3025.385
223.9802,3095.7617
224.1709,3166.3033
224.3616,3241.465
224.5524,3315.7267
224.743,3392.2733
224.9337,3467.6317
225.1243,3551.7767
225.315,3629.0333
225.5056,3708.7983
225.6962,3793.1733
225.8867,3875.7217
226.0773,3959.4733
226.2678,4045.825
226.4584,4134.935
226.6489,4222.4267
226.8394,4307.3467
227.0298,4398.2083
227.2203,4494.8617
227.4108,4596.3167
227.6012,4693.2933
227.7916,4788.6067
227.982,4883.9917
228.1723,4980.5367
228.3627,5081.74
228.5531,5180.5917
228.7434,5281.565
228.9337,5384.79
229.124,5490.745
229.3143,5597.8083
229.5045,5711.93
229.6948,5826.445
229.885,5945.3633
230.0752,6062.525
230.2654,6182.8933
230.4556,6299.255
230.6457,6412.8833
230.8358,6528.785
231.026,6648.7433
231.2161,6765.9733
231.4062,6888.6483
231.5963,7006.585
231.7863,7127.5733
231.9764,7257.0333
232.1664,7386.1767
232.3564,7520.32
232.5464,7647.97
232.7364,7778.23
232.9263,7906.6217
233.1163,8040.6517
233.3062,8178.3933
233.4961,8322.525
233.686,8454.0817
233.8758,8573.1733
234.0657,8698.5017
234.2555,8836.09
234.4454,8970.6683
234.6352,9105.6467
234.825,9240.5517
235.0147,9367.6917
235.2045,9498.675
235.3942,9629.8833
235.5839,9767.1167
235.7737,9896.605
235.9633,10024.62
236.153,10167.655
236.3427,10307.6267
236.5323,10439.985
236.7219,10569.9217
236.9115,10682.76
237.1011,10805.745
237.2907,10942.57
237.4803,11076.07
237.6698,11203.32
237.8593,11331.6917
238.0488,11459.905
238.2383,11591.31
238.4278,11716.5617
238.6172,11858.0817
238.8066,11985.6283
238.9961,12116.9817
239.1855,12255.825
239.3748,12382.9733
239.5642,12500.8883
239.7536,12631.51
239.9429,12757.4217
240.1322,12871.705
240.3215,12993.29
240.5108,13120.3033
240.7001,13249.445
240.8893,13369.0117
241.0786,13486.7683
241.2677,13600.865
241.457,13733.5983
241.6461,13828.62
241.8353,13932.5583
242.0244,14040.07
242.2136,14143.8833
242.4027,14249.4683
242.5918,14354.21
242.7809,14457.2033
242.9699,14522.3
243.159,14583.215
243.348,14712.7833
243.537,14848.0667
243.726,14962.3383
243.915,15067.2367
244.1039,15165.865
244.2929,15243.7833
244.4818,15275.3683
244.6707,15364.9217
244.8596,15499.1483
245.0485,15626.1917
245.2373,15757.17
245.4262,15879.1183
245.615,15979.7983
245.8038,16068.88
245.9926,16169.87
246.1814,16275.2383
246.3701,16307.8133
246.5589,16315.3567
246.7476,16404.1367
246.9363,16545.035
247.1249,16668.2583
247.3136,16781.6983
247.5023,16889.2983
247.6909,17006.955
247.8795,17101.4083
248.0681,17213.115
248.2567,17310.3517
248.4453,17408.77
248.6338,17502.5983
248.8224,17567.4017
249.0109,17546.7017
249.1994,17597.99
249.3878,17724.4033
249.5763,17845.1833
249.7648,17952.7467
249.9532,18056.83
250.1416,18169.9183
250.33,18287.1383
250.5183,18401.1833
250.7067,18487.7733
250.8951,18577.3167
251.0834,18651.6317
251.2717,18729.7833
251.46,18805.8217
251.6483,18882.415
251.8365,18941.4817
252.0247,18943.5483
252.213,18999.735
252.4012,19091.7833
252.5894,19220.2083
252.7775,19305.2267
252.9657,19383.0933
253.1538,19482.235
253.3419,19565.4233
253.53,19625.36
253.7181,19694.525
253.9062,19776.25
254.0942,19842.0133
254.2823,19895.585
254.4703,19944.675
254.6583,20008.6733
254.8463,20074.76
255.0342,20117.92
255.2222,20153.97
255.4101,20184.1233
255.598,20176.8617
255.7859,20239.3533
255.9738,20337.0567
256.1616,20432.0017
256.3495,20529.565
256.5373,20605.3833
256.7251,20716.2117
256.9129,20787.12
257.1006,20853.9133
257.2884,20931.785
257.4761,21019.855
257.6638,21081.1533
257.8515,21122.8133
258.0392,21172.0567
258.2269,21212.8467
258.4146,21253.2067
258.6022,21307.7967
258.7898,21330.6
258.9774,21365.3917
259.165,21417.4817
259.3525,21474.335
259.5401,21500.3783
259.7276,21553.8767
259.9151,21612.635
260.1026,21656.49
260.2901,21715.3267
260.4776,21770.8683
260.665,21856.8017
260.8524,21935.385
261.0398,22015.4717
261.2272,22053.5567
261.4146,22070.0217
261.6019,22117.7333
261.7893,22170.7817
261.9766,22209.045
262.1639,22257.59
262.3512,22265.9067
262.5384,22280.1583
262.7257,22299.5817
262.9129,22326.2633
263.1001,22348.4733
263.2873,22400.755
263.4745,22438.595
263.6617,22417.605
263.8488,22444.5583
264.0359,22479.4867
264.2231,22503.02
264.4101,22530.2783
264.5972,22561.6583
264.7842,22591.2967
264.9713,22609.4183
265.1583,22622.9267
265.3453,22646.6583
265.5323,22678.545
265.7193,22706.54
265.9062,22749.8867
266.0931,22769.6567
266.2801,22776.6217
266.4669,22815.195
266.6538,22844.0433
266.8407,22877.3633
267.0276,22871.3967
267.2143,22870.5767
267.4012,22892.7117
267.588,22864.4283
267.7747,22869.8383
267.9615,22878.1883
268.1482,22880.5467
268.3349,22896.875
268.5217,22903.2083
268.7083,22877.5567
268.895,22876.99
269.0817,22900.5567
269.2682,22902.7333
269.4549,22881.2533
269.6415,22835.755
269.8281,22830.2033
270.0146,22855.5767
270.2012,22869.2467
270.3877,22891.3517
270.5742,22889.36
270.7607,22888.6983
270.9472,22883.4467
271.1336,22880.0167
271.32,22859.365
271.5065,22850.63
271.6929,22844.935
271.8792,22865.9967
272.0656,22861.125
272.252,22872.125
272.4383,22874.4317
272.6246,22859.9617
272.8109,22849.7983
272.9972,22889.1517
273.1835,22908.4967
273.3697,22921.3633
273.5559,22929.39
273.7421,22934.9483
273.9283,22931.3917
274.1145,22922.3133
274.3007,22916.4983
274.4868,22928.215
274.6729,22957.1017
274.859,22963.72
275.0451,22956.985
275.2311,22894.58
275.4172,22907.335
275.6032,22921.5683
275.7892,22945.8633
275.9752,22943.2033
276.1612,22962.5183
276.3472,22938.9767
276.5331,22928.4417
276.719,22924.3217
276.9049,22926.3083
277.0908,22902.645
277.2767,22892.0167
277.4625,22898.3617
277.6484,22888.03
277.8342,22863.6317
278.02,22857.3417
278.2057,22873.26
278.3915,22896.0483
278.5772,22892.6883
278.763,22861.1383
278.9487,22878.23
279.1343,22896.0233
279.32,22880.3267
279.5057,22846.105
279.6913,22783.3883
279.877,22763.5983
280.0625,22753.16
280.2481,22716.0083
280.4337,22684.9767
280.6192,22705.685
280.8048,22725.1683
280.9903,22698.6817
281.1758,22665.5033
281.3612,22625.9083
281.5467,22611.5933
281.7321,22631.7667
281.9175,22632.24
282.1029,22620.3983
282.2884,22613.7533
282.4737,22575.9183
282.6591,22541.3917
282.8444,22531.58
283.0297,22518.0933
283.215,22510.5433
283.4002,22500.3717
283.5855,22464.395
283.7707,22399.0583
283.956,22367.26
284.1412,22343.4317
284.3264,22351.6883
284.5115,22368.6783
284.6967,22375.7567
284.8818,22337.7633
285.0669,22288.1867
285.252,22277.0067
285.4371,22272.24
285.6222,22236.8683
285.8072,22207.8117
285.9922,22177.4967
286.1772,22181.5283
286.3622,22187.1983
286.5472,22149.0267
286.7321,22106.5483
286.9171,22120.78
287.102,22112.0933
287.2869,22121.875
287.4717,22142.5217
287.6566,22129.9717
287.8415,22118.6967
288.0263,22100.7667
288.2111,22044.3067
288.3959,21990.675
288.5806,21976.97
288.7654,21976.335
288.9501,22015.9567
289.1348,22013.19
289.3195,21995.66
289.5042,21991.8017
289.6889,22002.2933
289.8735,21946.2317
290.0581,21918.345
290.2428,21870.285
290.4273,21858.6017
290.6119,21867.945
290.7965,21851.0467
290.981,21841.3417
291.1655,21824.285
291.35,21753.9383
291.5345,21707.6483
291.719,21703.12
291.9034,21698.9467
292.0878,21722.2833
292.2722,21704.8617
292.4566,21670.535
292.641,21667.0333
292.8253,21651.025
293.0096,21619.7733
293.194,21619.3533
293.3783,21609.255
293.5626,21611.015
293.7468,21602.1617
293.9311,21592.0433
294.1153,21544.49
294.2995,21465.17
294.4837,21410.105
294.6678,21367.8117
294.852,21340.1367
295.0361,21337.3283
295.2202,21335.4733
295.4043,21335.335
295.5884,21310.0033
295.7725,21291.895
295.9565,21264.8683
296.1405,21206.21
296.3246,21174.7667
296.5085,21193.6683
296.6925,21211.23
296.8764,21192.7683
297.0603,21163.6517
297.2443,21132.245
297.4282,21090.0867
297.612,21043.2133
297.7959,21001.03
297.9797,20970.515
298.1635,20925.0217
298.3474,20945.07
298.5311,20951.8767
298.7149,20904.3767
298.8987,20841.4767
299.0823,20809.785
299.2661,20761.7733
299.4498,20689.4067
299.6334,20675.1917
299.8171,20673.29
300.0007,20648.39
300.1843,20630.1333
300.368,20607.2833
300.5515,20576.7817
300.7351,20557.0733
300.9186,20534.0517
301.1021,20494.375
301.2857,20479.1583
301.4691,20461.31
301.6526,20461.1483
301.8361,20416.0267
302.0195,20380.0017
302.2029,20352.0133
302.3863,20338.4167
302.5697,20298.555
302.753,20289.62
302.9364,20285.9283
303.1197,20296.7517
303.303,20272.02
303.4863,20226.5283
303.6696,20154.905
303.8528,20098.4167
304.036,20070.97
304.2192,20068.4333
304.4024,20045.185
304.5856,20000.16
304.7688,19982.2833
304.9519,19970.7933
305.135,19938.5683
305.3181,19908.1717
305.5012,19881.665
305.6842,19878.8117
305.8673,19851.635
306.0504,19811.605
306.2333,19752.755
306.4163,19733.5267
306.5993,19702.72
306.7822,19687.5083
306.9652,19671.0767
307.1481,19631.45
307.331,19599.6867
307.5139,19565.9467
307.6967,19521.865
307.8796,19482.96
308.0624,19456.2817
308.2452,19415.635
308.428,19386.24
308.6107,19368.6317
308.7935,19341.0283
308.9762,19317.3983
309.1589,19294.8183
309.3416,19264.315
309.5243,19225.6383
309.7069,19197.8333
309.8896,19164.8233
310.0721,19135.0683
310.2548,19116.0317
310.4373,19095.6467
310.6199,19089.2167
310.8024,19054.055
310.985,19035.56
311.1674,18984.8517
311.3499,18934.6983
311.5324,18920.6967
311.7148,18926.8333
311.8973,18886.4633
312.0797,18856.8333
312.2621,18846.5583
312.4445,18813.5017
312.6268,18779.595
312.8091,18754.94
312.9915,18703.3967
313.1738,18673.1967
313.356,18630.23
313.5383,18588.4717
313.7206,18570.2067
313.9027,18533.795
314.085,18509.4
314.2672,18493.965
314.4493,18484.4283
314.6314,18475.2783
314.8136,18467.6933
314.9957,18426.645
315.1778,18381.99
315.3598,18361.3133
315.5419,18352.715
315.724,18340.6117
315.9059,18319.1233
316.088,18294.1817
316.2699,18294.7
316.4519,18275.02
316.6338,18233.925
316.8157,18166.1317
316.9977,18137.795
317.1795,18139.7233
317.3614,18136.44
317.5432,18119.7433
317.7251,18084.915
317.9069,18033.1367
318.0887,18013.2317
318.2704,17981.0933
318.4522,17963.355
318.6339,17958.935
318.8156,17973.4617
318.9973,17945.3883
319.179,17946.22
319.3607,17950.1417
319.5423,17948.9567
319.7239,17927.7117
319.9055,17897.285
320.0871,17876.3983
320.2687,17853.5283
320.4502,17828.735
320.6317,17793.8667
320.8132,17794.5483
320.9947,17778.3817
321.1761,17780.485
321.3576,17769.5133
321.5391,17760.7917
321.7205,17741.31
321.9019,17704.405
322.0832,17660.16
322.2646,17627.62
322.4459,17602.1633
322.6272,17579.0967
322.8085,17555.9033
322.9898,17539.03
323.1711,17508.5467
323.3523,17484.465
323.5335,17470.415
323.7147,17496.3133
323.8959,17523.215
324.0771,17517.2017
324.2582,17490.8517
324.4393,17474.7833
324.6204,17473.0617
324.8015,17461.2367
324.9826,17469.3583
325.1637,17494.205
325.3447,17482.465
325.5257,17476.1433
325.7067,17463.4533
325.8877,17415.625
326.0686,17354.065
326.2496,17324.8717
326.4305,17292.525
326.6114,17279.5267
326.7922,17277.465
326.9731,17276.4267
327.1539,17263.3267
327.3347,17255.4067
327.5155,17250.835
327.6963,17273.0833
327.8771,17273.88
328.0578,17231.2717
328.2385,17168.3517
328.4193,17151.3317
328.5999,17135.0
328.7806,17106.745
328.9613,17108.19
329.1419,17096.9267
329.3225,17093.1667
329.5031,17057.8483
329.6837,17022.9167
329.8642,17007.1367
330.0447,16985.2967
330.2252,16965.6933
330.4057,16931.425
330.5862,16919.89
330.7667,16920.6867
330.9471,16953.5167
331.1275,16941.6717
331.3079,16882.5367
331.4883,16855.275
331.6687,16853.235
331.849,16826.8883
332.0293,16796.0
332.2096,16771.99
332.3899,16768.5283
332.5702,16773.1867
332.7504,16780.6283
332.9306,16779.8
333.1108,16747.325
333.291,16701.955
333.4712,16696.77
333.6514,16706.245
333.8315,16690.29
334.0116,16678.0533
334.1917,16671.3567
334.3717,16672.825
334.5518,16677.01
334.7318,16650.19
334.9119,16636.9083
335.0918,16634.1283
335.2718,16627.4
335.4518,16622.1717
335.6317,16605.9183
335.8116,16605.7633
335.9915,16599.1833
336.1714,16549.8817
336.3513,16529.8083
336.5311,16533.3083
336.7109,16541.9033
336.8907,16516.7417
337.0705,16462.3667
337.2502,16408.665
337.43,16393.1667
337.6097,16356.3883
337.7894,16335.5483
337.9691,16338.655
338.1488,16347.8267
338.3284,16345.3333
338.508,16358.575
338.6877,16355.62
338.8672,16339.2733
339.0468,16304.0333
339.2263,16275.2617
339.4059,16278.745
339.5854,16311.785
339.7649,16293.16
339.9443,16269.0717
340.1238,16271.2233
340.3032,16264.995
340.4826,16267.4017
340.662,16234.4633
340.8414,16189.7217
341.0207,16201.6283
341.2001,16210.225
341.3794,16207.2317
341.5587,16239.8517
341.738,16224.375
341.9172,16181.08
342.0965,16157.2783
342.2757,16099.94
342.4549,16046.4083
342.6341,16045.9533
342.8132,16038.03
342.9923,16072.1483
343.1715,16111.8417
343.3506,16134.0833
343.5296,16064.2633
343.7087,16014.98
343.8878,15985.5767
344.0668,15974.3017
344.2458,15965.755
344.4248,15930.2483
344.6037,15915.8483
344.7827,15913.815
344.9616,15883.9517
345.1405,15881.4717
345.3194,15888.7733
345.4982,15855.0733
345.6771,15827.6283
345.8559,15823.085
346.0347,15820.835
346.2135,15795.9783
346.3923,15802.7133
346.571,15790.3733
346.7498,15749.5533
346.9285,15761.3233
347.1071,15736.715
347.2859,15690.6867
347.4645,15714.19
347.6431,15738.82
347.8217,15768.46
348.0003,15792.4067
348.1789,15743.8183
348.3574,15661.9167
348.5359,15612.075
348.7145,15574.265
348.893,15573.01
349.0714,15571.61
349.2499,15532.48
349.4283,15489.815
349.6068,15445.8583
349.7852,15428.5067
349.9635,15428.4567
350.1419,15426.9017
350.3202,15400.0683
350.4985,15362.0333
350.6768,15335.0733
350.8551,15316.6867
351.0334,15303.8433
351.2116,15272.2767
351.3898,15279.5633
351.568,15264.3817
351.7462,15260.6367
351.9243,15238.7833
352.1025,15208.965
352.2806,15186.4817
352.4587,15179.995
352.6368,15163.7717
352.8148,15126.97
352.9929,15083.87
353.1709,15083.1217
353.3489,15071.6967
353.5268,15040.7983
353.7048,15013.295
353.8828,14994.6783
354.0607,14964.4217
354.2386,14958.9967
354.4165,14935.6783
354.5943,14913.0833
354.7722,14903.655
354.95,14918.3517
355.1278,14911.1217
355.3056,14871.2783
355.4833,14813.3767
355.6611,14763.8317
355.8388,14724.105
356.0165,14696.4967
356.1942,14707.7583
356.3719,14738.1067
356.5495,14723.4217
356.7271,14698.705
356.9047,14690.9967
357.0823,14685.04
357.2599,14683.6067
357.4374,14662.87
357.6149,14615.9333
357.7924,14566.33
357.9699,14551.0717
358.1474,14536.745
358.3248,14495.5033
358.5023,14467.805
358.6797,14431.3683
358.8571,14405.0283
359.0344,14392.8817
359.2118,14343.39
359.3891,14320.2933
359.5664,14300.3433
359.7437,14283.92
359.9209,14237.7567
360.0982,14189.2933
360.2754,14162.8
360.4526,14179.2667
360.6298,14186.2517
360.807,14178.415
360.9841,14158.7867
361.1613,14110.8017
361.3383,14112.8133
361.5154,14116.35
361.6925,14089.37
361.8695,14065.12
362.0466,14039.0083
362.2236,14019.855
362.4005,14007.0817
362.5775,13989.6
362.7545,13919.325
362.9314,13883.4433
363.1083,13900.1383
363.2852,13908.67
363.462,13893.5233
363.6389,13870.8
363.8157,13853.3617
363.9925,13811.6517
364.1693,13806.685
364.346,13759.0483
364.5228,13749.1917
364.6996,13768.9617
364.8762,13768.005
365.0529,13768.6717
365.2296,13740.92
365.4062,13746.5267
365.5829,13729.4483
365.7595,13683.4883
365.9361,13696.7833
366.1126,13680.5017
366.2892,13717.9517
366.4657,13875.375
366.6422,14023.48
366.8186,13992.19
366.9951,14057.335
367.1716,13993.8933
367.348,13921.3017
367.5244,14002.6617
367.7008,14053.96
367.8772,14072.2417
368.0535,13839.55
368.2298,13797.4267
368.4061,13902.1583
368.5824,13805.595
368.7586,13881.5817
368.9349,13946.7883
369.1111,13834.9533
369.2873,13725.3017
369.4635,13733.0183
369.6396,13799.05
369.8158,13650.19
369.9919,13581.6133
370.168,13572.545
370.3441,13598.46
370.5202,13518.59
370.6962,13437.0683
370.8722,13394.545
371.0482,13398.3983
371.2242,13422.8817
371.4002,13510.6767
371.5761,13556.77
371.752,13467.7133
371.9279,13472.8967
372.1038,13508.4517
372.2796,13457.96
372.4555,13427.0833
372.6313,13460.4867
372.8071,13418.9433
372.9829,13361.555
373.1586,13358.15
373.3344,13405.3433
373.5101,13368.055
373.6858,13368.9267
373.8615,13335.1783
374.0371,13337.8783
374.2127,13432.54
374.3884,13475.4233
374.564,13406.94
374.7395,13377.0167
374.9151,13418.4067
375.0906,13595.2533
375.2661,13736.515
375.4416,13637.5267
375.6171,13681.74
375.7925,13825.1167
375.968,13873.0583
376.1434,13720.64
376.3188,13574.4133
376.4941,13538.64
376.6695,13597.4033
376.8448,13661.735
377.0201,13717.13
377.1954,13641.4717
377.3707,13711.0533
377.5459,13757.0633
377.7212,13843.975
377.8964,14179.995
378.0715,14355.2067
378.2467,14090.2217
378.4218,14202.175
378.597,14115.415
378.7721,13917.8717
378.9472,14019.5467
379.1222,14071.86
379.2973,14321.2817
379.4723,14803.7383
379.6473,14957.7533
379.8223,14587.9983
379.9972,14180.3217
380.1722,14026.725
380.3471,13964.47
380.522,14018.5583
380.6969,13973.86
380.8717,14249.1133
381.0466,14215.9817
381.2214,13979.5517
381.3962,13922.4833
381.571,13788.3767
381.7457,13719.115
381.9204,13825.7217
382.0952,13819.85
382.2699,13886.4433
382.4445,14284.4383
382.6192,14348.745
382.7938,14639.535
382.9685,14946.0683
383.1431,14613.51
383.3176,14139.0917
383.4922,13968.6017
383.6667,13962.8483
383.8412,13956.5717
384.0157,13839.2967
384.1902,13884.6717
384.3646,14060.3633
384.5391,14044.8567
384.7134,13990.5417
384.8878,14116.035
385.0622,14399.9283
385.2365,14383.6833
385.4109,13962.2417
385.5852,13850.3917
385.7594,13891.9133
385.9337,13960.245
386.1079,14080.2
386.2822,14267.0233
386.4564,14420.69
386.6306,14140.4833
386.8047,14171.1267
386.9789,14402.7683
387.153,14385.9833
387.3271,14849.725
387.5012,14864.6717
387.6752,15056.32
387.8492,15465.9017
388.0233,15332.34
388.1972,14988.9433
388.3712,15144.9117
388.5452,15072.9717
388.7191,15179.0317
388.893,15565.8617
389.0669,15681.5667
389.2408,14986.7767
389.4146,14340.5633
389.5884,13997.25
389.7623,13748.17
389.9361,13745.02
390.1098,13837.975
390.2835,14004.7533
390.4573,13959.0433
390.631,13892.83
390.8047,14112.2783
390.9784,14311.6867
391.152,14157.735
391.3256,14193.5983
391.4992,14404.3767
391.6728,14188.5733
391.8464,14194.8417
392.0199,14627.2683
392.1934,14712.4883
392.3669,14781.7833
392.5403,15157.37
392.7138,15154.3283
392.8873,15527.9117
393.0607,15957.155
393.2341,16328.8467
393.4074,16377.8417
393.5808,15700.635
393.7542,15085.0
393.9274,15119.42
394.1007,14886.8217
394.274,14999.105
394.4472,14986.185
394.6205,14973.1017
394.7937,15473.675
394.9668,15843.5233
395.14,15543.465
395.3131,15061.2067
395.4863,14624.44
395.6594,14615.09
395.8325,14491.765
396.0055,14385.3933
396.1786,14485.1367
396.3516,14560.2267
396.5246,14557.4433
396.6975,14417.4783
396.8705,14444.0967
397.0434,15052.535
397.2163,14655.16
397.3892,14417.7517
397.5621,14727.7867
397.735,15008.0717
397.9077,15437.3483
398.0806,15734.4483
398.2534,15179.0367
398.4261,15429.17
398.5989,15650.6683
398.7716,16553.6867
398.9443,16331.525
399.117,15876.1883
399.2896,15391.6617
399.4623,15285.2917
399.6349,15210.1033
399.8075,14984.765
399.9801,14651.12
400.1526,14741.8433
400.3252,14360.76
400.4977,13898.3617
400.6702,13841.2167
400.8427,13795.21
401.0151,14006.8417
401.1875,14072.1483
401.36,14022.13
401.5323,14125.7367
401.7047,13858.5167
401.877,13729.5217
402.0494,13647.55
402.2216,13771.0867
402.394,14098.2233
402.5662,13978.4217
402.7385,13901.4367
402.9107,13838.6017
403.0829,13871.6517
403.2551,13958.345
403.4272,13795.165
403.5994,13769.0967
403.7715,13916.3483
403.9436,14154.2267
404.1156,14063.03
