Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-17 09:59:54.733907
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.655
218.2508,1575.7117
218.442,1606.8033
218.6332,1639.36
218.8244,1671.655
219.0156,1704.7117
219.2067,1741.9433
219.3979,1778.5683
219.589,1816.1583
219.7801,1855.275
219.9712,1895.1517
220.1623,1937.3167
220.3533,1980.7233
220.5444,2024.44
220.7354,2068.1733
220.9264,2114.7533
221.1174,2163.8567
221.3083,2214.6683
221.4993,2262.3133
221.6902,2311.7283
221.8812,2367.8467
222.0721,2421.78
222.263,2478.4533
222.4538,2536.3033
222.6447,2595.6933
222.8355,2656.5067
223.0264,2718.815
223.2172,2779.44
223.408,2845.4633
223.5987,2911.8333
223.7895,2977.6667
223.9802,3047.525
224.1709,3116.8033
224.3616,3191.27
224.5524,3264.6383
224.743,3340.185
224.9337,3413.82
225.1243,3496.1133
225.315,3573.7317
225.5056,3650.7217
225.6962,3733.695
225.8867,3816.08
226.0773,3898.625
226.2678,3983.24
226.4584,4072.1067
226.6489,4159.18
226.8394,4241.61
227.0298,4333.9733
227.2203,4429.455
227.4108,4531.1367
227.6012,4626.4083
227.7916,4719.5417
227.982,4815.1733
228.1723,4910.8217
228.3627,5010.5
228.5531,5108.5317
228.7434,5205.05
228.9337,5307.9917
229.124,5414.5833
229.3143,5521.2067
229.5045,5634.0417
229.6948,5747.3517
229.885,5863.2783
230.0752,5981.3667
230.2654,6099.0383
230.4556,6213.7833
230.6457,6329.8517
230.8358,6443.4267
231.026,6561.5
231.2161,6676.8417
231.4062,6798.8417
231.5963,6914.4433
231.7863,7034.8317
231.9764,7162.1683
232.1664,7291.55
232.3564,7425.8567
232.5464,7552.6467
232.7364,7681.8583
232.9263,7807.0917
233.1163,7941.8167
233.3062,8077.8483
233.4961,8221.8867
233.686,8352.3833
233.8758,8473.14
234.0657,8595.3033
234.2555,8733.0583
234.4454,8870.6033
234.6352,9002.1083
234.825,9135.9867
235.0147,9263.0333
235.2045,9396.0233
235.3942,9523.8833
235.5839,9658.6933
235.7737,9788.6683
235.9633,9918.6833
236.153,10063.5333
236.3427,10202.9783
236.5323,10334.305
236.7219,10460.6467
236.9115,10577.6
237.1011,10697.43
237.2907,10834.9517
237.4803,10967.365
237.6698,11091.4267
237.8593,11224.4783
238.0488,11353.7467
238.2383,11483.61
238.4278,11606.7717
238.6172,11750.3167
238.8066,11880.38
238.9961,12009.835
239.1855,12151.5333
239.3748,12278.9633
239.5642,12396.1967
239.7536,12530.265
239.9429,12658.8983
240.1322,12770.4567
240.3215,12895.705
240.5108,13020.4383
240.7001,13150.6217
240.8893,13271.6817
241.0786,13391.385
241.2677,13506.245
241.457,13640.2433
241.6461,13735.4017
241.8353,13840.7933
242.0244,13949.6283
242.2136,14050.51
242.4027,14158.53
242.5918,14264.4533
242.7809,14368.9183
242.9699,14438.5383
243.159,14498.9467
243.348,14627.375
243.537,14765.8317
243.726,14881.0233
243.915,14988.385
244.1039,15086.8217
244.2929,15169.7633
244.4818,15202.8317
244.6707,15294.2283
244.8596,15425.795
245.0485,15556.1417
245.2373,15686.2767
245.4262,15811.36
245.615,15916.7483
245.8038,16007.955
245.9926,16107.815
246.1814,16219.2183
246.3701,16258.4667
246.5589,16265.4683
246.7476,16352.9983
246.9363,16495.8717
247.1249,16618.3083
247.3136,16735.2667
247.5023,16844.4967
247.6909,16961.2483
247.8795,17060.655
248.0681,17177.1533
248.2567,17269.0017
248.4453,17373.6667
248.6338,17467.515
248.8224,17536.6517
249.0109,17524.5333
249.1994,17572.3817
249.3878,17702.6867
249.5763,17821.7517
249.7648,17930.8983
249.9532,18034.1967
250.1416,18147.955
250.33,18268.585
250.5183,18384.1017
250.7067,18471.2233
250.8951,18564.6217
251.0834,18642.045
251.2717,18722.7483
251.46,18800.735
251.6483,18883.0933
251.8365,18948.6883
252.0247,18954.3867
252.213,19010.1133
252.4012,19103.335
252.5894,19231.9967
252.7775,19316.9183
252.9657,19393.9467
253.1538,19496.2033
253.3419,19578.89
253.53,19643.04
253.7181,19714.8183
253.9062,19802.0833
254.0942,19871.44
254.2823,19923.9733
254.4703,19973.7767
254.6583,20039.72
254.8463,20107.8117
255.0342,20150.5683
255.2222,20193.7333
255.4101,20228.75
255.598,20228.4183
255.7859,20284.9
255.9738,20382.735
256.1616,20483.47
256.3495,20578.0033
256.5373,20650.6
256.7251,20761.7317
256.9129,20832.7217
257.1006,20904.8167
257.2884,20986.465
257.4761,21072.6817
257.6638,21136.01
257.8515,21178.6217
258.0392,21230.0067
258.2269,21270.935
258.4146,21317.6783
258.6022,21375.84
258.7898,21403.1433
258.9774,21436.3433
259.165,21491.1967
259.3525,21545.0767
259.5401,21575.1817
259.7276,21624.525
259.9151,21682.0617
260.1026,21727.0683
260.2901,21783.5033
260.4776,21841.1633
260.665,21934.825
260.8524,22016.2867
261.0398,22094.0017
261.2272,22136.4367
261.4146,22153.3517
261.6019,22199.1933
261.7893,22255.9033
261.9766,22294.455
262.1639,22346.29
262.3512,22355.9917
262.5384,22372.15
262.7257,22389.7883
262.9129,22415.87
263.1001,22438.8083
263.2873,22491.3017
263.4745,22526.34
263.6617,22513.4733
263.8488,22546.09
264.0359,22579.2167
264.2231,22599.65
264.4101,22627.8
264.5972,22664.05
264.7842,22690.9133
264.9713,22713.0767
265.1583,22719.355
265.3453,22742.325
265.5323,22772.115
265.7193,22803.2
265.9062,22847.9767
266.0931,22872.385
266.2801,22884.0467
266.4669,22916.5083
266.6538,22942.8983
266.8407,22973.8717
267.0276,22966.1033
267.2143,22966.1983
267.4012,22995.9083
267.588,22968.1883
267.7747,22973.6867
267.9615,22980.2483
268.1482,22979.0283
268.3349,22996.6533
268.5217,23006.385
268.7083,22985.4517
268.895,22979.8917
269.0817,23006.03
269.2682,23012.7
269.4549,22981.4667
269.6415,22938.0983
269.8281,22933.9917
270.0146,22961.5033
270.2012,22977.0367
270.3877,22995.1383
270.5742,22994.71
270.7607,22995.8183
270.9472,22987.5967
271.1336,22980.78
271.32,22962.4017
271.5065,22952.1233
271.6929,22949.29
271.8792,22970.8067
272.0656,22967.625
272.252,22974.8483
272.4383,22977.13
272.6246,22963.6217
272.8109,22955.2933
272.9972,22992.0267
273.1835,23009.1283
273.3697,23026.3817
273.5559,23032.7467
273.7421,23037.1483
273.9283,23028.1383
274.1145,23019.71
274.3007,23015.6283
274.4868,23025.7833
274.6729,23054.6817
274.859,23058.575
275.0451,23046.7
275.2311,22987.095
275.4172,23000.425
275.6032,23018.195
275.7892,23038.7867
275.9752,23039.5067
276.1612,23054.86
276.3472,23032.4083
276.5331,23020.8167
276.719,23018.1167
276.9049,23015.035
277.0908,22990.1617
277.2767,22986.835
277.4625,22990.9417
277.6484,22978.9617
277.8342,22955.255
278.02,22947.9217
278.2057,22961.64
278.3915,22982.7217
278.5772,22980.05
278.763,22945.9017
278.9487,22967.685
279.1343,22982.2083
279.32,22969.0117
279.5057,22933.935
279.6913,22867.9483
279.877,22853.0567
280.0625,22837.7783
280.2481,22802.4233
280.4337,22770.9817
280.6192,22793.265
280.8048,22811.3433
280.9903,22786.8833
281.1758,22747.545
281.3612,22709.8433
281.5467,22693.1717
281.7321,22715.4267
281.9175,22716.9433
282.1029,22706.055
282.2884,22702.6017
282.4737,22659.0783
282.6591,22628.7467
282.8444,22618.065
283.0297,22606.8883
283.215,22600.7033
283.4002,22589.7617
283.5855,22550.4967
283.7707,22482.38
283.956,22449.8033
284.1412,22425.9233
284.3264,22431.795
284.5115,22450.5067
284.6967,22453.6333
284.8818,22417.8933
285.0669,22368.0783
285.252,22357.2517
285.4371,22350.3967
285.6222,22312.6183
285.8072,22286.505
285.9922,22259.975
286.1772,22262.495
286.3622,22264.83
286.5472,22223.4533
286.7321,22183.9233
286.9171,22194.2983
287.102,22190.475
287.2869,22192.91
287.4717,22220.7783
287.6566,22205.4867
287.8415,22189.8633
288.0263,22174.8267
288.2111,22117.8317
288.3959,22062.72
288.5806,22048.4083
288.7654,22043.185
288.9501,22082.4417
289.1348,22080.115
289.3195,22067.1417
289.5042,22065.6533
289.6889,22074.4033
289.8735,22017.285
290.0581,21987.7633
290.2428,21935.1883
290.4273,21925.01
290.6119,21939.0783
290.7965,21921.9983
290.981,21905.8783
291.1655,21890.0333
291.35,21822.8717
291.5345,21773.485
291.719,21769.31
291.9034,21769.56
292.0878,21791.45
292.2722,21770.1883
292.4566,21738.06
292.641,21734.5633
292.8253,21721.6733
293.0096,21685.7017
293.194,21685.3367
293.3783,21671.4067
293.5626,21672.5333
293.7468,21665.1383
293.9311,21656.84
294.1153,21606.7617
294.2995,21526.8267
294.4837,21470.0917
294.6678,21427.0233
294.852,21397.4783
295.0361,21393.6033
295.2202,21392.68
295.4043,21396.6017
295.5884,21373.61
295.7725,21358.2133
295.9565,21329.4467
296.1405,21268.5317
296.3246,21232.9367
296.5085,21256.37
296.6925,21271.7017
296.8764,21254.0833
297.0603,21225.7683
297.2443,21196.8683
297.4282,21150.7967
297.612,21100.29
297.7959,21056.825
297.9797,21027.44
298.1635,20982.615
298.3474,21001.67
298.5311,21013.55
298.7149,20962.205
298.8987,20904.065
299.0823,20873.5417
299.2661,20823.7283
299.4498,20752.3033
299.6334,20739.5067
299.8171,20732.0117
300.0007,20704.8783
300.1843,20687.975
300.368,20664.2683
300.5515,20635.5717
300.7351,20613.9617
300.9186,20595.3817
301.1021,20557.0267
301.2857,20540.3433
301.4691,20519.1517
301.6526,20518.5533
301.8361,20476.19
302.0195,20436.0517
302.2029,20408.9017
302.3863,20391.7283
302.5697,20355.3417
302.753,20348.7483
302.9364,20346.0767
303.1197,20354.6967
303.303,20332.815
303.4863,20285.98
303.6696,20213.77
303.8528,20155.445
304.036,20126.2133
304.2192,20121.5333
304.4024,20099.4383
304.5856,20056.1933
304.7688,20036.0383
304.9519,20028.2317
305.135,19997.3617
305.3181,19963.8633
305.5012,19942.015
305.6842,19934.535
305.8673,19906.2183
306.0504,19864.9967
306.2333,19803.16
306.4163,19784.9583
306.5993,19754.1383
306.7822,19741.51
306.9652,19727.4917
307.1481,19685.3683
307.331,19657.435
307.5139,19620.1317
307.6967,19580.065
307.8796,19538.9767
308.0624,19512.4267
308.2452,19470.6717
308.428,19439.63
308.6107,19424.575
308.7935,19394.385
308.9762,19369.845
309.1589,19349.4617
309.3416,19319.285
309.5243,19282.26
309.7069,19257.4583
309.8896,19220.1283
310.0721,19188.8717
310.2548,19172.2917
310.4373,19150.3433
310.6199,19147.1433
310.8024,19109.2083
310.985,19094.3367
311.1674,19042.7083
311.3499,18991.5783
311.5324,18975.5867
311.7148,18983.4467
311.8973,18944.2133
312.0797,18914.8283
312.2621,18901.47
312.4445,18875.015
312.6268,18838.0633
312.8091,18816.1367
312.9915,18764.5183
313.1738,18734.055
313.356,18689.895
313.5383,18644.4333
313.7206,18629.7933
313.9027,18593.7817
314.085,18569.9717
314.2672,18555.98
314.4493,18543.2433
314.6314,18531.665
314.8136,18526.4383
314.9957,18488.14
315.1778,18445.2217
315.3598,18425.7567
315.5419,18415.285
315.724,18401.1733
315.9059,18375.6433
316.088,18351.5767
316.2699,18354.24
316.4519,18335.4717
316.6338,18288.405
316.8157,18224.8767
316.9977,18196.1967
317.1795,18199.9783
317.3614,18198.3267
317.5432,18179.6783
317.7251,18144.5767
317.9069,18089.9367
318.0887,18069.5883
318.2704,18040.465
318.4522,18023.8933
318.6339,18016.89
318.8156,18035.955
318.9973,18013.3883
319.179,18010.7783
319.3607,18012.1117
319.5423,18007.8667
319.7239,17989.3633
319.9055,17956.6867
320.0871,17938.7017
320.2687,17916.745
320.4502,17893.965
320.6317,17858.41
320.8132,17858.785
320.9947,17842.255
321.1761,17839.4017
321.3576,17829.8283
321.5391,17820.6467
321.7205,17808.4283
321.9019,17773.125
322.0832,17726.5267
322.2646,17695.5383
322.4459,17669.67
322.6272,17639.845
322.8085,17618.5517
322.9898,17598.6433
323.1711,17570.9983
323.3523,17548.73
323.5335,17534.0117
323.7147,17559.965
323.8959,17588.495
324.0771,17585.5217
324.2582,17561.5233
324.4393,17543.2667
324.6204,17544.44
324.8015,17527.5817
324.9826,17535.53
325.1637,17561.535
325.3447,17548.67
325.5257,17538.4967
325.7067,17530.2267
325.8877,17482.3483
326.0686,17427.445
326.2496,17392.615
326.4305,17357.62
326.6114,17348.6233
326.7922,17351.8733
326.9731,17352.945
327.1539,17339.1667
327.3347,17329.405
327.5155,17325.605
327.6963,17346.1317
327.8771,17342.5467
328.0578,17300.0667
328.2385,17236.2683
328.4193,17221.7067
328.5999,17200.66
328.7806,17171.9667
328.9613,17180.9717
329.1419,17174.0017
329.3225,17171.9533
329.5031,17131.8883
329.6837,17105.2517
329.8642,17081.345
330.0447,17065.2083
330.2252,17041.0717
330.4057,17006.0383
330.5862,16990.075
330.7667,16991.41
330.9471,17016.11
331.1275,17012.625
331.3079,16949.6667
331.4883,16918.7367
331.6687,16923.9783
331.849,16897.94
332.0293,16867.4567
332.2096,16846.6633
332.3899,16839.2333
332.5702,16849.71
332.7504,16854.515
332.9306,16854.2567
333.1108,16817.1067
333.291,16777.435
333.4712,16772.1317
333.6514,16778.4483
333.8315,16761.33
334.0116,16748.105
334.1917,16745.215
334.3717,16743.5983
334.5518,16748.66
334.7318,16725.5367
334.9119,16709.935
335.0918,16705.1417
335.2718,16702.58
335.4518,16695.26
335.6317,16678.745
335.8116,16676.2617
335.9915,16668.8633
336.1714,16611.835
336.3513,16592.0783
336.5311,16603.8783
336.7109,16612.3933
336.8907,16583.2583
337.0705,16527.085
337.2502,16474.215
337.43,16453.5533
337.6097,16424.7467
337.7894,16404.365
337.9691,16403.265
338.1488,16408.4367
338.3284,16411.2883
338.508,16426.2183
338.6877,16425.6733
338.8672,16409.04
339.0468,16374.1583
339.2263,16346.4817
339.4059,16342.68
339.5854,16381.52
339.7649,16362.48
339.9443,16343.3767
340.1238,16341.6733
340.3032,16338.6767
340.4826,16338.1633
340.662,16301.0617
340.8414,16253.5217
341.0207,16265.23
341.2001,16274.2933
341.3794,16268.1917
341.5587,16299.4783
341.738,16293.3283
341.9172,16248.8817
342.0965,16228.855
342.2757,16174.27
342.4549,16111.6133
342.6341,16116.0967
342.8132,16108.235
342.9923,16140.775
343.1715,16184.4333
343.3506,16207.5633
343.5296,16137.6683
343.7087,16083.14
343.8878,16056.8533
344.0668,16040.8783
344.2458,16023.4583
344.4248,15987.38
344.6037,15979.7783
344.7827,15978.695
344.9616,15954.06
345.1405,15951.305
345.3194,15957.465
345.4982,15925.7033
345.6771,15896.17
345.8559,15891.89
346.0347,15889.1533
346.2135,15862.45
346.3923,15866.7317
346.571,15859.1767
346.7498,15818.145
346.9285,15830.3383
347.1071,15807.9717
347.2859,15758.9817
347.4645,15778.985
347.6431,15800.1267
347.8217,15829.3233
348.0003,15855.94
348.1789,15822.2533
348.3574,15729.935
348.5359,15677.2567
348.7145,15639.9917
348.893,15642.44
349.0714,15636.775
349.2499,15597.5017
349.4283,15555.4933
349.6068,15510.1383
349.7852,15492.3417
349.9635,15496.0817
350.1419,15496.6567
350.3202,15472.2283
350.4985,15430.7283
350.6768,15403.0133
350.8551,15386.2317
351.0334,15371.8317
351.2116,15337.255
351.3898,15340.5083
351.568,15324.955
351.7462,15329.5467
351.9243,15310.6517
352.1025,15276.2883
352.2806,15251.7267
352.4587,15240.9217
352.6368,15222.9433
352.8148,15187.3133
352.9929,15150.8667
353.1709,15149.1167
353.3489,15138.0133
353.5268,15108.6433
353.7048,15084.3767
353.8828,15061.5067
354.0607,15033.69
354.2386,15024.9467
354.4165,15005.565
354.5943,14983.6567
354.7722,14974.2233
354.95,14986.6917
355.1278,14983.7533
355.3056,14944.9267
355.4833,14882.34
355.6611,14832.4283
355.8388,14790.3733
356.0165,14763.6733
356.1942,14774.44
356.3719,14806.4083
356.5495,14787.935
356.7271,14760.41
356.9047,14754.365
357.0823,14744.3817
357.2599,14742.735
357.4374,14725.5233
357.6149,14682.2133
357.7924,14633.5933
357.9699,14614.6183
358.1474,14594.7267
358.3248,14551.5383
358.5023,14526.3517
358.6797,14487.0517
358.8571,14461.9833
359.0344,14452.715
359.2118,14413.4967
359.3891,14388.5583
359.5664,14370.9983
359.7437,14354.145
359.9209,14309.415
360.0982,14264.2067
360.2754,14233.055
360.4526,14243.98
360.6298,14249.3533
360.807,14240.2467
360.9841,14215.52
361.1613,14171.58
361.3383,14178.8117
361.5154,14182.7283
361.6925,14155.175
361.8695,14126.795
362.0466,14094.3733
362.2236,14082.9133
362.4005,14067.6583
362.5775,14058.8017
362.7545,13994.21
362.9314,13953.9467
363.1083,13965.9683
363.2852,13969.64
363.462,13956.3467
363.6389,13933.3217
363.8157,13918.7233
363.9925,13877.4367
364.1693,13872.495
364.346,13827.9417
364.5228,13814.6383
364.6996,13829.485
364.8762,13824.5717
365.0529,13829.8767
365.2296,13806.9167
365.4062,13811.2083
365.5829,13804.1383
365.7595,13759.46
365.9361,13764.1717
366.1126,13758.4917
366.2892,13782.77
366.4657,13937.4233
366.6422,14094.1367
366.8186,14066.6983
366.9951,14121.8533
367.1716,14076.0233
367.348,13994.14
367.5244,14067.6
367.7008,14126.5517
367.8772,14149.465
368.0535,13920.5433
368.2298,13844.345
368.4061,13965.0983
368.5824,13881.2983
368.7586,13929.385
368.9349,14008.515
369.1111,13916.3833
369.2873,13802.1667
369.4635,13792.98
369.6396,13871.7633
369.8158,13732.8717
369.9919,13659.68
370.168,13642.99
370.3441,13673.6517
370.5202,13595.0917
370.6962,13501.29
370.8722,13458.2183
371.0482,13459.5383
371.2242,13490.7767
371.4002,13577.2083
371.5761,13636.525
371.752,13547.5267
371.9279,13537.4533
372.1038,13566.125
372.2796,13523.2683
372.4555,13482.5233
372.6313,13527.7883
372.8071,13488.5083
372.9829,13429.745
373.1586,13418.7683
373.3344,13467.5883
373.5101,13429.3983
373.6858,13423.495
373.8615,13391.0067
374.0371,13396.3267
374.2127,13490.5617
374.3884,13544.1417
374.564,13472.965
374.7395,13433.3
374.9151,13467.5667
375.0906,13637.0133
375.2661,13803.8933
375.4416,13717.1383
375.6171,13747.1667
375.7925,13888.5133
375.968,13940.7233
376.1434,13809.1767
376.3188,13641.07
376.4941,13596.925
376.6695,13656.7767
376.8448,13726.4167
377.0201,13791.0117
377.1954,13718.605
377.3707,13774.2867
377.5459,13833.1083
377.7212,13906.31
377.8964,14230.565
378.0715,14441.9267
378.2467,14194.4017
378.4218,14245.715
378.597,14225.89
378.7721,13981.9217
378.9472,14077.4167
379.1222,14130.5917
379.2973,14359.5583
379.4723,14854.0967
379.6473,15030.415
379.8223,14698.16
379.9972,14240.945
380.1722,14083.8733
380.3471,14019.3183
380.522,14092.3733
380.6969,14034.0617
380.8717,14288.6233
381.0466,14316.3633
381.2214,14060.165
381.3962,13986.05
381.571,13849.9167
381.7457,13774.7767
381.9204,13869.2883
382.0952,13887.915
382.2699,13916.9833
382.4445,14321.6383
382.6192,14397.6467
382.7938,14662.2183
382.9685,14988.1533
383.1431,14707.1933
383.3176,14201.2083
383.4922,13989.8967
383.6667,13991.6183
383.8412,14007.53
384.0157,13889.5767
384.1902,13915.9167
384.3646,14100.6833
384.5391,14112.0267
384.7134,14046.8383
384.8878,14156.56
385.0622,14441.09
385.2365,14481.0483
385.4109,14051.875
385.5852,13893.83
385.7594,13938.535
385.9337,14006.5417
386.1079,14122.385
386.2822,14303.3867
386.4564,14482.4683
386.6306,14217.7517
386.8047,14190.7567
386.9789,14434.2867
387.153,14422.55
387.3271,14844.945
387.5012,14922.14
387.6752,15062.6033
387.8492,15479.5033
388.0233,15415.29
388.1972,15023.975
388.3712,15151.9133
388.5452,15095.4017
388.7191,15194.3617
388.893,15537.9067
389.0669,15735.6733
389.2408,15071.5733
389.4146,14409.0233
389.5884,14051.4833
389.7623,13808.755
389.9361,13807.8083
390.1098,13890.8983
390.2835,14067.0533
390.4573,14027.8283
390.631,13940.6933
390.8047,14130.2767
390.9784,14370.19
391.152,14225.3033
391.3256,14223.0433
391.4992,14439.99
391.6728,14267.045
391.8464,14215.275
392.0199,14621.2983
392.1934,14779.265
392.3669,14781.73
392.5403,15191.325
392.7138,15159.1933
392.8873,15530.5183
393.0607,15908.4833
393.2341,16333.9617
393.4074,16378.6867
393.5808,15760.79
393.7542,15063.99
393.9274,15081.2233
394.1007,14912.43
394.274,14980.575
394.4472,15042.4567
394.6205,14975.2283
394.7937,15469.1567
394.9668,15880.615
395.14,15645.33
395.3131,15127.8667
395.4863,14664.73
395.6594,14617.7
395.8325,14557.3333
396.0055,14411.6833
396.1786,14517.2317
396.3516,14560.875
396.5246,14588.705
396.6975,14432.6667
396.8705,14406.6317
397.0434,15017.855
397.2163,14722.25
397.3892,14413.33
397.5621,14692.62
397.735,15018.1233
397.9077,15435.5917
398.0806,15813.3367
398.2534,15238.975
398.4261,15438.825
398.5989,15624.19
398.7716,16582.055
398.9443,16428.2583
399.117,15967.67
399.2896,15422.97
399.4623,15321.4133
399.6349,15250.0667
399.8075,15069.35
399.9801,14708.55
400.1526,14772.9533
400.3252,14469.3483
400.4977,13963.1917
400.6702,13881.365
400.8427,13835.58
401.0151,14042.3367
401.1875,14148.4367
401.36,14077.7783
401.5323,14185.115
401.7047,13938.25
401.877,13786.12
402.0494,13701.28
402.2216,13800.2517
402.394,14147.435
402.5662,14061.6283
402.7385,13961.9467
402.9107,13901.5717
403.0829,13919.5533
403.2551,14017.205
403.4272,13862.24
403.5994,13818.3267
403.7715,13945.6633
403.9436,14232.695
404.1156,14130.7683
