Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-17 19:16:57.788743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.58
218.2508,1592.925
218.442,1623.1367
218.6332,1657.8233
218.8244,1689.515
219.0156,1724.7033
219.2067,1760.3367
219.3979,1797.81
219.589,1836.055
219.7801,1874.5533
219.9712,1915.4367
220.1623,1957.5117
220.3533,2002.11
220.5444,2045.8933
220.7354,2091.9933
220.9264,2137.2167
221.1174,2188.4317
221.3083,2238.8367
221.4993,2288.3367
221.6902,2337.5983
221.8812,2393.14
222.0721,2449.685
222.263,2505.6667
222.4538,2564.735
222.6447,2625.935
222.8355,2686.8183
223.0264,2747.6233
223.2172,2810.9417
223.408,2876.4167
223.5987,2944.1033
223.7895,3012.5067
223.9802,3083.2833
224.1709,3151.9033
224.3616,3226.7
224.5524,3301.275
224.743,3376.8517
224.9337,3451.5467
225.1243,3536.3467
225.315,3614.7483
225.5056,3691.2333
225.6962,3774.525
225.8867,3858.4033
226.0773,3942.355
226.2678,4028.0767
226.4584,4115.77
226.6489,4204.0317
226.8394,4287.8517
227.0298,4379.4833
227.2203,4475.8433
227.4108,4577.5767
227.6012,4673.305
227.7916,4767.1933
227.982,4865.1183
228.1723,4959.3533
228.3627,5061.0733
228.5531,5156.9917
228.7434,5258.56
228.9337,5361.8933
229.124,5467.1783
229.3143,5573.5217
229.5045,5689.1217
229.6948,5802.8083
229.885,5920.02
230.0752,6039.9833
230.2654,6157.1167
230.4556,6273.715
230.6457,6389.1233
230.8358,6503.375
231.026,6620.4083
231.2161,6737.1433
231.4062,6859.4083
231.5963,6977.0867
231.7863,7098.2567
231.9764,7227.25
232.1664,7357.9133
232.3564,7491.26
232.5464,7621.4567
232.7364,7750.3583
232.9263,7875.835
233.1163,8010.0167
233.3062,8148.4817
233.4961,8291.72
233.686,8424.0067
233.8758,8542.7333
234.0657,8666.26
234.2555,8803.9783
234.4454,8939.9583
234.6352,9072.96
234.825,9209.225
235.0147,9335.6333
235.2045,9468.05
235.3942,9598.0667
235.5839,9731.8767
235.7737,9862.0383
235.9633,9990.1617
236.153,10135.3217
236.3427,10273.735
236.5323,10407.855
236.7219,10536.0017
236.9115,10651.08
237.1011,10771.3267
237.2907,10907.73
237.4803,11042.0817
237.6698,11166.71
237.8593,11299.1733
238.0488,11424.225
238.2383,11556.7283
238.4278,11682.1233
238.6172,11822.5383
238.8066,11951.1283
238.9961,12082.6333
239.1855,12219.8817
239.3748,12347.9467
239.5642,12468.33
239.7536,12600.8433
239.9429,12725.2017
240.1322,12838.2267
240.3215,12960.5417
240.5108,13085.8783
240.7001,13214.5683
240.8893,13333.865
241.0786,13453.2833
241.2677,13566.4917
241.457,13700.805
241.6461,13799.4233
241.8353,13899.76
242.0244,14007.725
242.2136,14108.3083
242.4027,14214.4567
242.5918,14317.755
242.7809,14421.9767
242.9699,14492.3667
243.159,14547.445
243.348,14675.9333
243.537,14814.0333
243.726,14925.96
243.915,15033.2967
244.1039,15129.2967
244.2929,15213.17
244.4818,15244.1917
244.6707,15331.0517
244.8596,15461.5383
245.0485,15590.73
245.2373,15721.34
245.4262,15842.5617
245.615,15945.0567
245.8038,16034.8733
245.9926,16133.52
246.1814,16244.8733
246.3701,16282.0667
246.5589,16288.2783
246.7476,16369.525
246.9363,16513.1733
247.1249,16636.6167
247.3136,16747.445
247.5023,16857.4983
247.6909,16972.1117
247.8795,17069.5017
248.0681,17185.33
248.2567,17276.305
248.4453,17379.8133
248.6338,17470.165
248.8224,17536.5167
249.0109,17526.085
249.1994,17567.535
249.3878,17691.8233
249.5763,17813.2017
249.7648,17917.4483
249.9532,18021.8583
250.1416,18133.8783
250.33,18254.835
250.5183,18365.8583
250.7067,18455.07
250.8951,18541.035
251.0834,18619.99
251.2717,18698.5583
251.46,18774.885
251.6483,18854.975
251.8365,18916.7967
252.0247,18920.9167
252.213,18973.38
252.4012,19064.9583
252.5894,19189.7417
252.7775,19279.7033
252.9657,19355.655
253.1538,19452.865
253.3419,19534.9467
253.53,19594.295
253.7181,19665.6983
253.9062,19745.6817
254.0942,19818.1283
254.2823,19870.0317
254.4703,19920.225
254.6583,19983.6783
254.8463,20048.6583
255.0342,20087.6483
255.2222,20130.755
255.4101,20162.3067
255.598,20156.74
255.7859,20213.41
255.9738,20313.335
256.1616,20409.7933
256.3495,20505.4367
256.5373,20580.51
256.7251,20692.395
256.9129,20761.3683
257.1006,20828.46
257.2884,20908.0917
257.4761,20995.6983
257.6638,21056.8033
257.8515,21099.1283
258.0392,21151.525
258.2269,21193.0117
258.4146,21232.2233
258.6022,21287.7367
258.7898,21307.3583
258.9774,21341.3383
259.165,21396.04
259.3525,21455.7183
259.5401,21481.57
259.7276,21534.7583
259.9151,21591.545
260.1026,21634.2233
260.2901,21690.7767
260.4776,21745.4033
260.665,21836.68
260.8524,21912.8783
261.0398,21992.0883
261.2272,22031.8067
261.4146,22053.0933
261.6019,22100.675
261.7893,22154.71
261.9766,22193.5533
262.1639,22243.6833
262.3512,22250.9267
262.5384,22264.055
262.7257,22280.7367
262.9129,22314.6983
263.1001,22336.7883
263.2873,22390.925
263.4745,22424.1
263.6617,22406.7467
263.8488,22439.7
264.0359,22471.3533
264.2231,22493.445
264.4101,22519.8117
264.5972,22549.455
264.7842,22580.6733
264.9713,22598.2367
265.1583,22611.515
265.3453,22638.7133
265.5323,22672.2717
265.7193,22703.2317
265.9062,22739.7333
266.0931,22762.5983
266.2801,22775.2383
266.4669,22810.3233
266.6538,22842.9483
266.8407,22879.295
267.0276,22872.19
267.2143,22872.8617
267.4012,22895.3133
267.588,22865.7967
267.7747,22874.1367
267.9615,22880.9933
268.1482,22880.9333
268.3349,22901.5617
268.5217,22907.1283
268.7083,22885.1367
268.895,22883.7117
269.0817,22909.255
269.2682,22912.8517
269.4549,22886.9783
269.6415,22839.575
269.8281,22830.955
270.0146,22858.2933
270.2012,22878.125
270.3877,22897.2933
270.5742,22895.8083
270.7607,22896.4033
270.9472,22890.5567
271.1336,22885.1733
271.32,22871.225
271.5065,22855.8133
271.6929,22854.1
271.8792,22874.28
272.0656,22870.8283
272.252,22881.7433
272.4383,22886.3533
272.6246,22870.4333
272.8109,22865.4083
272.9972,22903.655
273.1835,22921.105
273.3697,22934.8833
273.5559,22943.58
273.7421,22948.1133
273.9283,22944.0467
274.1145,22932.9917
274.3007,22930.585
274.4868,22945.2367
274.6729,22976.5517
274.859,22978.7667
275.0451,22974.0867
275.2311,22911.3533
275.4172,22925.5917
275.6032,22940.58
275.7892,22963.2933
275.9752,22966.6783
276.1612,22984.1867
276.3472,22955.6883
276.5331,22945.885
276.719,22944.8783
276.9049,22944.6383
277.0908,22922.3333
277.2767,22915.4317
277.4625,22924.585
277.6484,22910.9883
277.8342,22888.325
278.02,22882.5017
278.2057,22894.8083
278.3915,22920.365
278.5772,22918.165
278.763,22887.3717
278.9487,22904.7917
279.1343,22924.0367
279.32,22910.2867
279.5057,22875.7517
279.6913,22814.6517
279.877,22797.0517
280.0625,22789.5533
280.2481,22750.7917
280.4337,22720.0717
280.6192,22740.8533
280.8048,22760.5383
280.9903,22733.4483
281.1758,22696.4283
281.3612,22660.525
281.5467,22648.3
281.7321,22670.6067
281.9175,22675.12
282.1029,22664.2717
282.2884,22657.4633
282.4737,22617.4217
282.6591,22581.2983
282.8444,22571.655
283.0297,22559.5017
283.215,22556.9083
283.4002,22545.5117
283.5855,22509.9567
283.7707,22438.9983
283.956,22407.9233
284.1412,22387.6667
284.3264,22395.1133
284.5115,22411.2617
284.6967,22417.27
284.8818,22384.4467
285.0669,22333.46
285.252,22321.2167
285.4371,22317.7983
285.6222,22278.78
285.8072,22250.7467
285.9922,22226.595
286.1772,22226.255
286.3622,22231.5433
286.5472,22196.1683
286.7321,22150.7333
286.9171,22161.5667
287.102,22159.695
287.2869,22169.385
287.4717,22195.0533
287.6566,22180.765
287.8415,22167.1817
288.0263,22148.8383
288.2111,22091.31
288.3959,22033.5267
288.5806,22024.0483
288.7654,22021.555
288.9501,22060.7517
289.1348,22059.6767
289.3195,22044.45
289.5042,22038.8183
289.6889,22051.4767
289.8735,21995.8567
290.0581,21966.645
290.2428,21915.7217
290.4273,21906.34
290.6119,21920.36
290.7965,21902.2583
290.981,21887.4983
291.1655,21870.8833
291.35,21803.5167
291.5345,21757.4567
291.719,21755.325
291.9034,21749.9483
292.0878,21772.71
292.2722,21752.895
292.4566,21719.9633
292.641,21719.4517
292.8253,21704.6467
293.0096,21673.7867
293.194,21672.6083
293.3783,21657.5
293.5626,21659.3767
293.7468,21650.2917
293.9311,21641.5833
294.1153,21596.9817
294.2995,21514.5033
294.4837,21462.8267
294.6678,21417.9717
294.852,21388.4483
295.0361,21386.5633
295.2202,21384.04
295.4043,21387.3867
295.5884,21364.1517
295.7725,21345.63
295.9565,21319.4167
296.1405,21263.6917
296.3246,21229.7983
296.5085,21250.1717
296.6925,21266.205
296.8764,21246.5967
297.0603,21221.9083
297.2443,21188.6783
297.4282,21143.5383
297.612,21093.455
297.7959,21050.945
297.9797,21019.22
298.1635,20975.3917
298.3474,20992.6
298.5311,21005.16
298.7149,20955.295
298.8987,20894.3067
299.0823,20864.79
299.2661,20815.2683
299.4498,20740.9267
299.6334,20729.0233
299.8171,20724.5517
300.0007,20700.4733
300.1843,20682.0133
300.368,20658.225
300.5515,20628.96
300.7351,20608.3833
300.9186,20589.8567
301.1021,20549.8483
301.2857,20532.84
301.4691,20514.3933
301.6526,20514.7267
301.8361,20471.3867
302.0195,20429.375
302.2029,20404.655
302.3863,20390.6033
302.5697,20347.695
302.753,20341.3733
302.9364,20339.455
303.1197,20351.93
303.303,20328.5533
303.4863,20281.7933
303.6696,20206.6083
303.8528,20151.235
304.036,20122.9533
304.2192,20119.9017
304.4024,20095.825
304.5856,20053.2267
304.7688,20037.05
304.9519,20024.41
305.135,19993.6733
305.3181,19961.6683
305.5012,19937.0133
305.6842,19930.2517
305.8673,19906.6383
306.0504,19860.0217
306.2333,19801.925
306.4163,19784.82
306.5993,19751.3317
306.7822,19740.2067
306.9652,19722.565
307.1481,19680.5967
307.331,19649.3717
307.5139,19618.2033
307.6967,19574.8333
307.8796,19534.6767
308.0624,19505.165
308.2452,19466.2017
308.428,19436.4783
308.6107,19422.115
308.7935,19391.8183
308.9762,19365.5333
309.1589,19345.97
309.3416,19312.675
309.5243,19277.5567
309.7069,19251.285
309.8896,19212.8017
310.0721,19182.98
310.2548,19164.2383
310.4373,19143.585
310.6199,19139.905
310.8024,19103.8167
310.985,19085.33
311.1674,19036.5483
311.3499,18983.5883
311.5324,18968.74
311.7148,18974.5483
311.8973,18936.3883
312.0797,18908.0567
312.2621,18895.6383
312.4445,18866.45
312.6268,18829.99
312.8091,18809.4683
312.9915,18756.2667
313.1738,18724.3233
313.356,18682.6283
313.5383,18635.43
313.7206,18621.425
313.9027,18583.87
314.085,18558.37
314.2672,18545.4467
314.4493,18535.0667
314.6314,18528.76
314.8136,18519.975
314.9957,18481.215
315.1778,18431.5967
315.3598,18413.8567
315.5419,18404.7567
315.724,18392.9617
315.9059,18370.64
316.088,18349.5017
316.2699,18349.0367
316.4519,18327.2217
316.6338,18281.7567
316.8157,18215.335
316.9977,18185.11
317.1795,18188.495
317.3614,18186.3717
317.5432,18170.0433
317.7251,18134.5317
317.9069,18084.5967
318.0887,18063.77
318.2704,18036.11
318.4522,18015.7533
318.6339,18006.4
318.8156,18021.475
318.9973,17997.635
319.179,17996.6683
319.3607,18002.065
319.5423,17999.3267
319.7239,17975.115
319.9055,17946.2417
320.0871,17928.89
320.2687,17905.14
320.4502,17882.14
320.6317,17842.2783
320.8132,17844.3633
320.9947,17829.2367
321.1761,17828.6467
321.3576,17819.2933
321.5391,17809.4017
321.7205,17795.3117
321.9019,17755.8217
322.0832,17712.8567
322.2646,17679.79
322.4459,17655.4833
322.6272,17627.94
322.8085,17604.805
322.9898,17590.575
323.1711,17560.6117
323.3523,17533.5183
323.5335,17519.4417
323.7147,17550.6383
323.8959,17577.99
324.0771,17569.9033
324.2582,17542.9
324.4393,17529.645
324.6204,17525.3867
324.8015,17513.95
324.9826,17522.405
325.1637,17549.265
325.3447,17533.7533
325.5257,17524.895
325.7067,17512.1167
325.8877,17463.775
326.0686,17406.5767
326.2496,17371.3983
326.4305,17338.3617
326.6114,17330.6717
326.7922,17328.885
326.9731,17330.44
327.1539,17318.2733
327.3347,17311.4983
327.5155,17306.4317
327.6963,17327.055
327.8771,17324.7633
328.0578,17282.8833
328.2385,17220.2783
328.4193,17201.145
328.5999,17182.26
328.7806,17154.2817
328.9613,17161.0583
329.1419,17151.0567
329.3225,17148.5733
329.5031,17112.4383
329.6837,17080.7233
329.8642,17059.4533
330.0447,17040.8483
330.2252,17015.685
330.4057,16980.495
330.5862,16965.8
330.7667,16967.6233
330.9471,16997.2183
331.1275,16993.46
331.3079,16929.2917
331.4883,16902.02
331.6687,16906.1833
331.849,16877.1883
332.0293,16848.3033
332.2096,16828.45
332.3899,16822.1567
332.5702,16829.8933
332.7504,16837.2283
332.9306,16833.6833
333.1108,16799.4417
333.291,16756.5683
333.4712,16753.3717
333.6514,16762.67
333.8315,16744.8167
334.0116,16728.6367
334.1917,16728.5717
334.3717,16726.9833
334.5518,16732.0367
334.7318,16705.95
334.9119,16692.685
335.0918,16689.7817
335.2718,16685.765
335.4518,16678.1967
335.6317,16657.5783
335.8116,16658.3283
335.9915,16654.9567
336.1714,16603.43
336.3513,16580.1783
336.5311,16585.9583
336.7109,16594.725
336.8907,16569.3467
337.0705,16512.1417
337.2502,16459.2933
337.43,16442.0417
337.6097,16405.81
337.7894,16388.2667
337.9691,16386.575
338.1488,16394.805
338.3284,16397.2933
338.508,16410.3733
338.6877,16407.6867
338.8672,16389.3783
339.0468,16353.8883
339.2263,16327.475
339.4059,16327.8433
339.5854,16364.4117
339.7649,16346.2117
339.9443,16324.4233
340.1238,16321.8617
340.3032,16317.9883
340.4826,16317.62
340.662,16281.2383
340.8414,16236.305
341.0207,16246.445
341.2001,16257.2567
341.3794,16253.4567
341.5587,16288.2067
341.738,16279.15
341.9172,16233.3417
342.0965,16209.1167
342.2757,16152.4983
342.4549,16092.11
342.6341,16097.4217
342.8132,16089.1767
342.9923,16119.5533
343.1715,16162.2317
343.3506,16187.61
343.5296,16123.505
343.7087,16065.5067
343.8878,16037.455
344.0668,16023.9983
344.2458,16012.9217
344.4248,15977.6
344.6037,15966.04
344.7827,15963.575
344.9616,15937.0667
345.1405,15933.7333
345.3194,15941.2983
345.4982,15907.0917
345.6771,15878.2833
345.8559,15877.9917
346.0347,15872.8883
346.2135,15848.5533
346.3923,15850.1317
346.571,15841.0967
346.7498,15802.3533
346.9285,15813.0067
347.1071,15790.075
347.2859,15739.8117
347.4645,15764.1817
347.6431,15789.3933
347.8217,15816.8283
348.0003,15840.2633
348.1789,15803.01
348.3574,15713.9817
348.5359,15659.9283
348.7145,15621.4983
348.893,15624.4117
349.0714,15625.4933
349.2499,15582.6683
349.4283,15540.8017
349.6068,15494.71
349.7852,15478.4667
349.9635,15482.4383
350.1419,15478.33
350.3202,15452.0983
350.4985,15411.0133
350.6768,15383.5467
350.8551,15365.8817
351.0334,15351.245
351.2116,15319.135
351.3898,15327.0167
351.568,15313.435
351.7462,15312.1467
351.9243,15292.365
352.1025,15259.5567
352.2806,15238.355
352.4587,15229.59
352.6368,15213.6883
352.8148,15176.34
352.9929,15133.4067
353.1709,15131.4317
353.3489,15120.3317
353.5268,15090.375
353.7048,15062.6367
353.8828,15045.0033
354.0607,15016.9267
354.2386,15009.7117
354.4165,14985.175
354.5943,14963.635
354.7722,14954.3083
354.95,14967.6983
355.1278,14963.4083
355.3056,14926.6583
355.4833,14868.6933
355.6611,14814.2267
355.8388,14772.24
356.0165,14743.8167
356.1942,14756.6467
356.3719,14787.9983
356.5495,14775.7133
356.7271,14748.925
356.9047,14743.09
357.0823,14739.7767
357.2599,14735.3683
357.4374,14716.8483
357.6149,14668.9667
357.7924,14619.3133
357.9699,14601.6083
358.1474,14588.115
358.3248,14546.0583
358.5023,14517.1167
358.6797,14480.04
358.8571,14455.145
359.0344,14440.5667
359.2118,14394.57
359.3891,14372.5883
359.5664,14351.7033
359.7437,14334.0583
359.9209,14289.0717
360.0982,14239.755
360.2754,14213.3217
360.4526,14229.095
360.6298,14235.705
360.807,14228.2267
360.9841,14207.2533
361.1613,14159.4567
361.3383,14164.32
361.5154,14167.0783
361.6925,14139.2383
361.8695,14113.8317
362.0466,14083.3583
362.2236,14070.76
362.4005,14051.7633
362.5775,14043.36
362.7545,13977.7633
362.9314,13934.9883
363.1083,13947.935
363.2852,13958.5033
363.462,13942.845
363.6389,13919.825
363.8157,13904.2017
363.9925,13862.915
364.1693,13856.685
364.346,13810.8067
364.5228,13797.82
364.6996,13812.3967
364.8762,13813.1133
365.0529,13818.1217
365.2296,13794.81
365.4062,13793.3367
365.5829,13785.5633
365.7595,13738.7217
365.9361,13743.1433
366.1126,13738.9383
366.2892,13759.9717
366.4657,13912.4583
366.6422,14074.8517
366.8186,14047.1833
366.9951,14103.775
367.1716,14056.255
367.348,13972.4833
367.5244,14043.0133
367.7008,14104.2667
367.8772,14132.7733
368.0535,13907.9283
368.2298,13827.0483
368.4061,13943.0867
368.5824,13864.9433
368.7586,13912.7917
368.9349,13991.2817
369.1111,13900.62
369.2873,13776.9933
369.4635,13767.38
369.6396,13851.95
369.8158,13714.7617
369.9919,13635.7767
370.168,13616.97
370.3441,13650.2133
370.5202,13576.8917
370.6962,13487.1
370.8722,13443.2917
371.0482,13443.455
371.2242,13470.985
371.4002,13551.695
371.5761,13612.2333
371.752,13520.5467
371.9279,13512.4933
372.1038,13548.5933
372.2796,13512.16
372.4555,13465.6167
372.6313,13510.4533
372.8071,13468.005
372.9829,13408.7133
373.1586,13396.2333
373.3344,13449.6433
373.5101,13417.105
373.6858,13412.2967
373.8615,13380.2917
374.0371,13377.1767
374.2127,13467.0333
374.3884,13522.1633
374.564,13458.9133
374.7395,13417.0283
374.9151,13454.2717
375.0906,13624.5483
375.2661,13787.5217
375.4416,13695.68
375.6171,13721.0
375.7925,13867.3483
375.968,13923.2217
376.1434,13791.5583
376.3188,13617.835
376.4941,13574.1783
376.6695,13632.955
376.8448,13706.2917
377.0201,13768.375
377.1954,13695.905
377.3707,13742.5683
377.5459,13804.36
377.7212,13877.185
377.8964,14198.9
378.0715,14415.045
378.2467,14166.88
378.4218,14211.6767
378.597,14192.95
378.7721,13950.93
378.9472,14049.71
379.1222,14106.4067
379.2973,14331.4967
379.4723,14830.1167
379.6473,15009.97
379.8223,14684.98
379.9972,14219.47
380.1722,14057.2333
380.3471,13992.8767
380.522,14062.1017
380.6969,14006.68
380.8717,14259.12
381.0466,14291.8817
381.2214,14032.315
381.3962,13958.6317
381.571,13829.2567
381.7457,13752.0283
381.9204,13844.465
382.0952,13868.2317
382.2699,13893.2
382.4445,14296.0267
382.6192,14383.625
382.7938,14649.6433
382.9685,14972.115
383.1431,14697.795
383.3176,14191.0633
383.4922,13975.4467
383.6667,13979.1317
383.8412,13996.2283
384.0157,13874.5867
384.1902,13900.69
384.3646,14078.8583
384.5391,14090.8
384.7134,14021.9133
384.8878,14130.185
385.0622,14414.5183
385.2365,14456.4567
385.4109,14027.1367
385.5852,13865.6583
385.7594,13911.1417
385.9337,13987.8767
386.1079,14103.2833
386.2822,14280.4167
386.4564,14458.1783
386.6306,14194.86
386.8047,14165.1167
386.9789,14410.13
387.153,14406.5183
387.3271,14828.765
387.5012,14911.9917
387.6752,15041.7233
387.8492,15458.9467
388.0233,15405.9483
388.1972,15008.5367
388.3712,15136.365
388.5452,15081.1783
388.7191,15186.5417
388.893,15526.215
389.0669,15733.97
389.2408,15059.8133
389.4146,14379.71
389.5884,14014.4367
389.7623,13768.9383
389.9361,13768.3217
390.1098,13855.1333
390.2835,14030.5933
390.4573,13997.5867
390.631,13914.5683
390.8047,14100.4017
390.9784,14344.66
391.152,14200.99
391.3256,14192.9967
391.4992,14406.9983
391.6728,14241.5083
391.8464,14185.7667
392.0199,14591.9583
392.1934,14761.02
392.3669,14760.1783
392.5403,15171.9583
392.7138,15145.0117
392.8873,15523.725
393.0607,15907.195
393.2341,16341.7567
393.4074,16393.295
393.5808,15777.5983
393.7542,15074.3467
393.9274,15079.24
394.1007,14911.4217
394.274,14971.5483
394.4472,15032.2583
394.6205,14957.3033
394.7937,15448.0983
394.9668,15864.7733
395.14,15629.7317
395.3131,15106.8183
395.4863,14637.325
395.6594,14584.9267
395.8325,14532.5667
396.0055,14387.4967
396.1786,14494.2217
396.3516,14552.8383
396.5246,14583.1533
396.6975,14432.755
396.8705,14411.5683
397.0434,15024.125
397.2163,14738.445
397.3892,14412.78
397.5621,14681.6233
397.735,15008.21
397.9077,15423.0267
398.0806,15794.585
398.2534,15219.2817
398.4261,15409.6383
398.5989,15600.3867
398.7716,16562.665
398.9443,16411.9867
399.117,15944.62
399.2896,15390.405
399.4623,15284.3983
399.6349,15213.31
399.8075,15037.0317
399.9801,14673.6333
400.1526,14734.08
400.3252,14433.9933
400.4977,13919.3033
400.6702,13844.1667
400.8427,13801.4267
401.0151,14003.3433
401.1875,14113.0367
401.36,14039.1333
401.5323,14149.22
401.7047,13899.16
401.877,13748.5817
402.0494,13659.2183
402.2216,13758.5867
402.394,14110.0033
402.5662,14025.02
402.7385,13920.4717
402.9107,13857.71
403.0829,13879.5333
403.2551,13983.4433
403.4272,13827.2533
403.5994,13785.815
403.7715,13903.64
403.9436,14190.4533
404.1156,14089.4617
