Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-17 11:52:30.941997
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.2967
218.2508,1619.31
218.442,1650.05
218.6332,1684.7833
218.8244,1717.1867
219.0156,1752.1767
219.2067,1789.4983
219.3979,1826.6867
219.589,1864.925
219.7801,1904.5183
219.9712,1945.29
220.1623,1987.9183
220.3533,2032.555
220.5444,2076.8017
220.7354,2122.8483
220.9264,2169.775
221.1174,2220.4383
221.3083,2271.9483
221.4993,2320.6783
221.6902,2371.9067
221.8812,2427.05
222.0721,2483.3433
222.263,2540.6067
222.4538,2600.1967
222.6447,2661.095
222.8355,2722.5233
223.0264,2784.7983
223.2172,2847.4867
223.408,2914.1183
223.5987,2981.12
223.7895,3050.6117
223.9802,3120.7517
224.1709,3192.2833
224.3616,3266.3283
224.5524,3341.6283
224.743,3418.535
224.9337,3494.11
225.1243,3577.6633
225.315,3656.775
225.5056,3735.2267
225.6962,3820.23
225.8867,3905.22
226.0773,3989.235
226.2678,4076.4183
226.4584,4164.235
226.6489,4253.465
226.8394,4337.2283
227.0298,4430.285
227.2203,4527.87
227.4108,4629.1133
227.6012,4726.9033
227.7916,4820.9517
227.982,4920.0033
228.1723,5014.9717
228.3627,5117.515
228.5531,5215.655
228.7434,5316.06
228.9337,5420.86
229.124,5527.95
229.3143,5634.7233
229.5045,5750.325
229.6948,5865.8717
229.885,5983.8333
230.0752,6103.8383
230.2654,6224.625
230.4556,6340.79
230.6457,6455.8967
230.8358,6573.3233
231.026,6692.1333
231.2161,6809.6183
231.4062,6933.1633
231.5963,7053.1067
231.7863,7174.2183
231.9764,7304.48
232.1664,7435.305
232.3564,7570.6633
232.5464,7698.5617
232.7364,7832.7817
232.9263,7958.7967
233.1163,8095.0
233.3062,8233.9083
233.4961,8379.3633
233.686,8513.8567
233.8758,8634.405
234.0657,8758.0333
234.2555,8899.415
234.4454,9036.2567
234.6352,9171.8167
234.825,9305.19
235.0147,9435.7867
235.2045,9568.5933
235.3942,9702.3983
235.5839,9836.4383
235.7737,9969.045
235.9633,10100.2217
236.153,10245.1283
236.3427,10386.81
236.5323,10522.2783
236.7219,10650.8517
236.9115,10769.685
237.1011,10891.2233
237.2907,11029.895
237.4803,11164.6033
237.6698,11293.2567
237.8593,11426.575
238.0488,11554.0617
238.2383,11688.91
238.4278,11815.7633
238.6172,11958.0367
238.8066,12090.2167
238.9961,12223.995
239.1855,12364.1067
239.3748,12494.3683
239.5642,12616.5083
239.7536,12750.1017
239.9429,12879.645
240.1322,12992.515
240.3215,13117.9367
240.5108,13247.2083
240.7001,13375.925
240.8893,13499.7133
241.0786,13620.3733
241.2677,13736.265
241.457,13873.15
241.6461,13972.2633
241.8353,14075.5567
242.0244,14185.4783
242.2136,14290.8183
242.4027,14400.0383
242.5918,14503.5933
242.7809,14609.6517
242.9699,14679.1717
243.159,14741.5533
243.348,14870.0017
243.537,15009.8333
243.726,15126.2633
243.915,15234.805
244.1039,15335.7617
244.2929,15422.275
244.4818,15456.885
244.6707,15548.8417
244.8596,15680.695
245.0485,15809.7967
245.2373,15943.26
245.4262,16066.7683
245.615,16170.8533
245.8038,16263.2983
245.9926,16366.14
246.1814,16477.5083
246.3701,16515.585
246.5589,16527.94
246.7476,16614.32
246.9363,16756.66
247.1249,16880.04
247.3136,16996.95
247.5023,17108.125
247.6909,17224.715
247.8795,17327.63
248.0681,17442.3583
248.2567,17540.0717
248.4453,17643.595
248.6338,17739.9867
248.8224,17809.57
249.0109,17796.3483
249.1994,17847.0917
249.3878,17976.7083
249.5763,18096.1283
249.7648,18206.13
249.9532,18310.4667
250.1416,18427.525
250.33,18546.9867
250.5183,18661.2083
250.7067,18751.6233
250.8951,18844.3217
251.0834,18924.54
251.2717,19009.1883
251.46,19088.78
251.6483,19167.435
251.8365,19231.3833
252.0247,19239.535
252.213,19296.015
252.4012,19389.9
252.5894,19518.735
252.7775,19607.4867
252.9657,19687.19
253.1538,19788.4133
253.3419,19869.9633
253.53,19930.18
253.7181,20005.5467
253.9062,20086.0917
254.0942,20160.3633
254.2823,20216.5717
254.4703,20269.5267
254.6583,20334.9983
254.8463,20400.1733
255.0342,20444.1817
255.2222,20488.4067
255.4101,20522.7483
255.598,20520.0067
255.7859,20580.5433
255.9738,20678.55
256.1616,20777.5883
256.3495,20875.7183
256.5373,20951.6267
256.7251,21064.4533
256.9129,21136.9483
257.1006,21206.8633
257.2884,21288.6667
257.4761,21376.9867
257.6638,21438.0817
257.8515,21483.6683
258.0392,21536.9033
258.2269,21578.1217
258.4146,21623.5233
258.6022,21680.6333
258.7898,21702.0183
258.9774,21736.325
259.165,21796.63
259.3525,21853.03
259.5401,21882.1217
259.7276,21936.025
259.9151,21990.4917
260.1026,22039.905
260.2901,22098.0217
260.4776,22152.4067
260.665,22241.8033
260.8524,22322.8267
261.0398,22403.8783
261.2272,22445.0067
261.4146,22464.2583
261.6019,22513.155
261.7893,22569.1217
261.9766,22609.5183
262.1639,22657.7883
262.3512,22666.48
262.5384,22681.1683
262.7257,22698.0633
262.9129,22730.2083
263.1001,22750.995
263.2873,22805.6
263.4745,22842.505
263.6617,22824.4933
263.8488,22858.1967
264.0359,22889.1033
264.2231,22914.0133
264.4101,22944.0717
264.5972,22975.6883
264.7842,23002.5967
264.9713,23023.8917
265.1583,23031.9733
265.3453,23062.365
265.5323,23092.7967
265.7193,23122.3217
265.9062,23163.0983
266.0931,23184.9617
266.2801,23195.19
266.4669,23234.8033
266.6538,23265.495
266.8407,23299.3483
267.0276,23294.3983
267.2143,23290.6117
267.4012,23315.6283
267.588,23287.635
267.7747,23295.3817
267.9615,23301.97
268.1482,23300.605
268.3349,23320.8933
268.5217,23324.325
268.7083,23301.87
268.895,23298.055
269.0817,23327.9517
269.2682,23329.8983
269.4549,23304.2633
269.6415,23257.63
269.8281,23249.05
270.0146,23276.7167
270.2012,23290.605
270.3877,23312.6917
270.5742,23312.0733
270.7607,23308.265
270.9472,23305.6017
271.1336,23295.4633
271.32,23280.865
271.5065,23265.6183
271.6929,23265.42
271.8792,23285.57
272.0656,23278.9117
272.252,23286.9367
272.4383,23287.9533
272.6246,23276.7067
272.8109,23269.8133
272.9972,23306.355
273.1835,23323.8033
273.3697,23339.2533
273.5559,23348.3117
273.7421,23349.8117
273.9283,23340.2733
274.1145,23330.9367
274.3007,23327.8517
274.4868,23341.8517
274.6729,23370.79
274.859,23374.6883
275.0451,23367.3183
275.2311,23306.0183
275.4172,23318.22
275.6032,23336.945
275.7892,23355.81
275.9752,23358.7067
276.1612,23376.0067
276.3472,23347.5967
276.5331,23334.2
276.719,23332.405
276.9049,23332.8117
277.0908,23308.6433
277.2767,23301.73
277.4625,23307.9233
277.6484,23295.5717
277.8342,23272.115
278.02,23265.2933
278.2057,23273.595
278.3915,23303.3517
278.5772,23298.9317
278.763,23262.845
278.9487,23282.7017
279.1343,23302.0833
279.32,23284.4517
279.5057,23249.6633
279.6913,23187.675
279.877,23167.5083
280.0625,23157.3517
280.2481,23119.3383
280.4337,23086.8933
280.6192,23107.0467
280.8048,23125.5483
280.9903,23094.825
281.1758,23059.09
281.3612,23023.3683
281.5467,23004.0317
281.7321,23028.3483
281.9175,23029.18
282.1029,23016.535
282.2884,23012.055
282.4737,22972.3917
282.6591,22938.805
282.8444,22928.16
283.0297,22914.1017
283.215,22910.22
283.4002,22895.6933
283.5855,22857.33
283.7707,22786.8533
283.956,22758.1683
284.1412,22734.7067
284.3264,22737.2883
284.5115,22756.7133
284.6967,22761.2083
284.8818,22724.44
285.0669,22670.805
285.252,22660.6333
285.4371,22656.86
285.6222,22615.5017
285.8072,22585.3433
285.9922,22560.0317
286.1772,22559.7467
286.3622,22563.52
286.5472,22524.8233
286.7321,22479.9633
286.9171,22493.745
287.102,22485.83
287.2869,22494.71
287.4717,22518.355
287.6566,22505.3783
287.8415,22492.5833
288.0263,22470.2283
288.2111,22414.2067
288.3959,22354.895
288.5806,22345.1033
288.7654,22342.0967
288.9501,22381.6383
289.1348,22381.0667
289.3195,22363.125
289.5042,22356.8333
289.6889,22370.4583
289.8735,22311.7467
290.0581,22281.22
290.2428,22230.9783
290.4273,22217.2833
290.6119,22230.9633
290.7965,22213.2717
290.981,22198.5583
291.1655,22182.0617
291.35,22112.6217
291.5345,22063.0367
291.719,22057.3317
291.9034,22052.6083
292.0878,22075.31
292.2722,22059.0983
292.4566,22023.43
292.641,22021.15
292.8253,22006.505
293.0096,21975.5983
293.194,21970.3883
293.3783,21956.8517
293.5626,21954.0467
293.7468,21946.325
293.9311,21939.1617
294.1153,21888.67
294.2995,21809.185
294.4837,21753.47
294.6678,21709.8417
294.852,21676.36
295.0361,21675.3517
295.2202,21669.6533
295.4043,21672.9367
295.5884,21650.5483
295.7725,21631.6933
295.9565,21604.6017
296.1405,21542.9117
296.3246,21511.5167
296.5085,21532.0133
296.6925,21547.215
296.8764,21527.2733
297.0603,21500.1083
297.2443,21469.74
297.4282,21424.2383
297.612,21373.93
297.7959,21329.1267
297.9797,21299.195
298.1635,21253.6
298.3474,21273.4167
298.5311,21283.845
298.7149,21234.4583
298.8987,21174.8633
299.0823,21140.105
299.2661,21086.9633
299.4498,21011.455
299.6334,21001.0267
299.8171,20995.2683
300.0007,20972.725
300.1843,20951.2133
300.368,20929.36
300.5515,20899.2933
300.7351,20875.825
300.9186,20855.135
301.1021,20814.2267
301.2857,20797.675
301.4691,20779.375
301.6526,20778.5317
301.8361,20738.5383
302.0195,20692.0083
302.2029,20666.4183
302.3863,20649.0
302.5697,20609.93
302.753,20601.3883
302.9364,20598.6767
303.1197,20608.44
303.303,20580.8533
303.4863,20537.415
303.6696,20460.4467
303.8528,20406.2917
304.036,20375.1333
304.2192,20375.0833
304.4024,20351.3783
304.5856,20307.5383
304.7688,20286.385
304.9519,20277.0
305.135,20245.605
305.3181,20213.2733
305.5012,20188.815
305.6842,20178.945
305.8673,20153.99
306.0504,20111.8517
306.2333,20049.6483
306.4163,20031.825
306.5993,20000.0533
306.7822,19985.2367
306.9652,19966.9167
307.1481,19930.0317
307.331,19896.615
307.5139,19863.9633
307.6967,19816.745
307.8796,19781.3967
308.0624,19752.4383
308.2452,19710.7833
308.428,19680.145
308.6107,19666.95
308.7935,19635.3867
308.9762,19606.7833
309.1589,19584.535
309.3416,19554.6
309.5243,19518.32
309.7069,19489.28
309.8896,19452.85
310.0721,19422.1867
310.2548,19403.2367
310.4373,19383.065
310.6199,19377.98
310.8024,19345.4783
310.985,19328.3317
311.1674,19279.9233
311.3499,19225.5583
311.5324,19214.86
311.7148,19218.55
311.8973,19177.4767
312.0797,19148.4283
312.2621,19135.6733
312.4445,19109.1733
312.6268,19069.5233
312.8091,19049.6267
312.9915,18996.965
313.1738,18968.4383
313.356,18922.8517
313.5383,18877.035
313.7206,18861.1117
313.9027,18825.7783
314.085,18803.29
314.2672,18783.5867
314.4493,18768.4883
314.6314,18759.0683
314.8136,18755.565
314.9957,18714.44
315.1778,18668.205
315.3598,18649.48
315.5419,18636.57
315.724,18625.8817
315.9059,18596.7333
316.088,18570.8617
316.2699,18578.9867
316.4519,18560.505
316.6338,18515.04
316.8157,18449.6533
316.9977,18421.6183
317.1795,18424.6
317.3614,18424.8717
317.5432,18411.4133
317.7251,18373.5633
317.9069,18318.1183
318.0887,18291.4133
318.2704,18260.4617
318.4522,18241.5917
318.6339,18237.3817
318.8156,18257.875
318.9973,18239.0317
319.179,18234.3317
319.3607,18233.2683
319.5423,18229.34
319.7239,18209.7333
319.9055,18180.91
320.0871,18160.4967
320.2687,18139.6383
320.4502,18116.7933
320.6317,18086.13
320.8132,18083.0483
320.9947,18064.805
321.1761,18060.4517
321.3576,18050.3567
321.5391,18041.105
321.7205,18029.635
321.9019,17996.3667
322.0832,17950.9333
322.2646,17916.1683
322.4459,17889.54
322.6272,17858.9817
322.8085,17833.0233
322.9898,17818.7817
323.1711,17786.6933
323.3523,17768.9967
323.5335,17754.9867
323.7147,17784.1933
323.8959,17812.1233
324.0771,17808.175
324.2582,17784.7217
324.4393,17769.635
324.6204,17769.0667
324.8015,17753.4483
324.9826,17759.18
325.1637,17786.3667
325.3447,17775.7583
325.5257,17768.3983
325.7067,17759.3083
325.8877,17711.1217
326.0686,17654.9517
326.2496,17621.4283
326.4305,17585.63
326.6114,17572.365
326.7922,17577.3233
326.9731,17581.9017
327.1539,17566.3383
327.3347,17558.485
327.5155,17554.845
327.6963,17573.25
327.8771,17567.0483
328.0578,17525.505
328.2385,17459.82
328.4193,17443.04
328.5999,17425.62
328.7806,17395.2033
328.9613,17408.055
329.1419,17402.1283
329.3225,17403.525
329.5031,17370.1217
329.6837,17336.7967
329.8642,17312.705
330.0447,17296.21
330.2252,17275.1133
330.4057,17236.1067
330.5862,17213.725
330.7667,17210.8533
330.9471,17241.9933
331.1275,17238.845
331.3079,17173.365
331.4883,17138.7583
331.6687,17146.9933
331.849,17119.3217
332.0293,17093.1167
332.2096,17069.135
332.3899,17061.855
332.5702,17071.0817
332.7504,17079.5233
332.9306,17078.1517
333.1108,17042.6917
333.291,17002.6333
333.4712,16996.0633
333.6514,16996.2233
333.8315,16979.0883
334.0116,16969.025
334.1917,16966.8967
334.3717,16968.5933
334.5518,16974.715
334.7318,16947.5983
334.9119,16930.3917
335.0918,16924.1967
335.2718,16921.4967
335.4518,16918.11
335.6317,16901.34
335.8116,16900.275
335.9915,16887.1317
336.1714,16824.5617
336.3513,16808.5817
336.5311,16823.5633
336.7109,16833.8817
336.8907,16798.0433
337.0705,16740.085
337.2502,16686.275
337.43,16667.9683
337.6097,16638.4283
337.7894,16625.3717
337.9691,16623.6133
338.1488,16622.0267
338.3284,16628.795
338.508,16646.515
338.6877,16647.4883
338.8672,16629.6233
339.0468,16594.8467
339.2263,16566.3633
339.4059,16556.9717
339.5854,16597.9383
339.7649,16581.5917
339.9443,16567.0917
340.1238,16569.1183
340.3032,16563.1667
340.4826,16555.8483
340.662,16522.6217
340.8414,16472.2967
341.0207,16480.6517
341.2001,16495.345
341.3794,16488.3283
341.5587,16518.6333
341.738,16514.2383
341.9172,16470.3833
342.0965,16450.1383
342.2757,16393.4983
342.4549,16327.955
342.6341,16334.65
342.8132,16325.2517
342.9923,16361.8567
343.1715,16407.49
343.3506,16425.4217
343.5296,16358.65
343.7087,16305.4983
343.8878,16275.1033
344.0668,16254.0117
344.2458,16231.4117
344.4248,16194.6217
344.6037,16188.9333
344.7827,16191.535
344.9616,16166.775
345.1405,16167.66
345.3194,16175.9167
345.4982,16142.8767
345.6771,16116.58
345.8559,16109.2017
346.0347,16100.37
346.2135,16074.1367
346.3923,16080.6767
346.571,16078.63
346.7498,16032.0617
346.9285,16046.3767
347.1071,16023.42
347.2859,15975.2667
347.4645,15991.1283
347.6431,16010.9767
347.8217,16040.9817
348.0003,16069.76
348.1789,16035.2517
348.3574,15943.4833
348.5359,15888.47
348.7145,15853.6883
348.893,15856.815
349.0714,15848.1767
349.2499,15805.2283
349.4283,15761.2617
349.6068,15718.7167
349.7852,15697.0467
349.9635,15708.32
350.1419,15710.875
350.3202,15690.2533
350.4985,15648.5583
350.6768,15618.965
350.8551,15599.9233
351.0334,15583.115
351.2116,15547.7967
351.3898,15548.6633
351.568,15533.5633
351.7462,15537.195
351.9243,15525.4417
352.1025,15489.655
352.2806,15462.2767
352.4587,15447.7133
352.6368,15427.2433
352.8148,15395.0317
352.9929,15359.4833
353.1709,15361.8067
353.3489,15350.0417
353.5268,15323.2683
353.7048,15293.5483
353.8828,15278.45
354.0607,15248.8017
354.2386,15239.4983
354.4165,15217.6967
354.5943,15197.4383
354.7722,15185.4617
354.95,15199.965
355.1278,15197.5633
355.3056,15155.0367
355.4833,15087.065
355.6611,15035.5183
355.8388,14994.975
356.0165,14966.175
356.1942,14981.3267
356.3719,15014.6733
356.5495,14995.2433
356.7271,14959.7917
356.9047,14953.135
357.0823,14944.7967
357.2599,14941.9033
357.4374,14926.3767
357.6149,14883.18
357.7924,14835.5817
357.9699,14810.835
358.1474,14790.075
358.3248,14743.63
358.5023,14716.74
358.6797,14675.4867
358.8571,14650.8933
359.0344,14644.0133
359.2118,14606.9267
359.3891,14586.2633
359.5664,14570.1483
359.7437,14557.1217
359.9209,14512.0833
360.0982,14468.8983
360.2754,14431.705
360.4526,14441.815
360.6298,14446.3483
360.807,14435.5267
360.9841,14408.855
361.1613,14360.5717
361.3383,14371.4367
361.5154,14376.3283
361.6925,14352.515
361.8695,14319.6
362.0466,14280.5983
362.2236,14271.455
362.4005,14259.0933
362.5775,14257.045
362.7545,14198.07
362.9314,14154.0283
363.1083,14157.9433
363.2852,14159.05
363.462,14148.0333
363.6389,14122.535
363.8157,14112.4683
363.9925,14076.4417
364.1693,14070.58
364.346,14024.15
364.5228,14006.6517
364.6996,14019.24
364.8762,14015.2567
365.0529,14019.2517
365.2296,14004.095
365.4062,14008.2767
365.5829,14003.7717
365.7595,13958.6667
365.9361,13963.0883
366.1126,13960.915
366.2892,13979.7783
366.4657,14132.1367
366.6422,14297.3367
366.8186,14268.345
366.9951,14321.1933
367.1716,14278.2833
367.348,14196.0417
367.5244,14265.9033
367.7008,14326.5017
367.8772,14350.2417
368.0535,14119.9583
368.2298,14035.7167
368.4061,14155.6517
368.5824,14080.1067
368.7586,14118.8883
368.9349,14199.5217
369.1111,14120.2
369.2873,14002.2333
369.4635,13988.6383
369.6396,14070.18
369.8158,13934.045
369.9919,13858.2333
370.168,13838.1233
370.3441,13866.9117
370.5202,13788.0767
370.6962,13688.365
370.8722,13640.7517
371.0482,13646.1733
371.2242,13683.0
371.4002,13773.6217
371.5761,13841.6267
371.752,13747.29
371.9279,13729.3417
372.1038,13749.8717
372.2796,13705.1217
372.4555,13668.4317
372.6313,13721.22
372.8071,13680.405
372.9829,13619.585
373.1586,13605.57
373.3344,13650.7783
373.5101,13607.7483
373.6858,13597.3983
373.8615,13566.7417
374.0371,13577.8267
374.2127,13679.0683
374.3884,13731.9433
374.564,13657.9383
374.7395,13610.84
374.9151,13640.6417
375.0906,13809.5833
375.2661,13992.31
375.4416,13912.7
375.6171,13944.5217
375.7925,14081.85
375.968,14130.3083
376.1434,14002.1767
376.3188,13829.3383
376.4941,13784.035
376.6695,13840.8617
376.8448,13914.7
377.0201,13983.47
377.1954,13909.4883
377.3707,13966.4783
377.5459,14029.53
377.7212,14104.4117
377.8964,14427.2083
378.0715,14653.2367
378.2467,14410.235
378.4218,14447.785
378.597,14438.44
378.7721,14180.305
378.9472,14270.3083
379.1222,14323.0617
379.2973,14549.775
379.4723,15049.5233
379.6473,15232.4067
379.8223,14906.255
379.9972,14429.835
380.1722,14271.62
380.3471,14214.76
380.522,14293.1017
380.6969,14234.305
380.8717,14482.2967
381.0466,14527.5083
381.2214,14266.9667
381.3962,14183.8333
381.571,14043.1633
381.7457,13961.4967
381.9204,14054.175
382.0952,14075.085
382.2699,14094.135
382.4445,14502.4233
382.6192,14584.0083
382.7938,14846.4617
382.9685,15173.09
383.1431,14906.4567
383.3176,14391.1733
383.4922,14163.1083
383.6667,14169.305
383.8412,14191.3433
384.0157,14064.6083
384.1902,14093.6467
384.3646,14284.2933
384.5391,14308.6583
384.7134,14242.9233
384.8878,14353.5583
385.0622,14633.1133
385.2365,14685.3667
385.4109,14253.1767
385.5852,14080.5933
385.7594,14122.9617
385.9337,14195.9267
386.1079,14305.1067
386.2822,14489.3483
386.4564,14681.68
386.6306,14421.0383
386.8047,14383.3233
386.9789,14627.1817
387.153,14613.255
387.3271,15029.0217
387.5012,15129.3667
387.6752,15261.68
387.8492,15679.8167
388.0233,15627.1367
388.1972,15223.4633
388.3712,15341.0517
388.5452,15294.74
388.7191,15396.3767
388.893,15732.2533
389.0669,15951.4383
389.2408,15294.115
389.4146,14618.62
389.5884,14250.8417
389.7623,14005.6533
389.9361,14011.8117
390.1098,14090.5833
390.2835,14274.815
390.4573,14238.055
390.631,14142.9467
390.8047,14327.615
390.9784,14585.62
391.152,14444.3217
391.3256,14438.75
391.4992,14654.4483
391.6728,14494.8717
391.8464,14427.2133
392.0199,14828.465
392.1934,15000.725
392.3669,14987.3483
392.5403,15404.4617
392.7138,15366.875
392.8873,15737.09
393.0607,16103.5283
393.2341,16538.63
393.4074,16579.6933
393.5808,15970.7583
393.7542,15255.7717
393.9274,15264.765
394.1007,15122.145
394.274,15188.3567
394.4472,15262.1017
394.6205,15184.6367
394.7937,15687.1617
394.9668,16116.4383
395.14,15900.3033
395.3131,15370.3033
395.4863,14894.1383
395.6594,14842.0817
395.8325,14790.705
396.0055,14638.9933
396.1786,14743.6767
396.3516,14776.785
396.5246,14804.6367
396.6975,14633.6433
396.8705,14586.97
397.0434,15191.605
397.2163,14932.03
397.3892,14606.9867
397.5621,14884.9017
397.735,15236.9467
397.9077,15664.2633
398.0806,16072.2383
398.2534,15497.965
398.4261,15682.3817
398.5989,15864.335
398.7716,16841.4717
398.9443,16708.2583
399.117,16242.655
399.2896,15678.5583
399.4623,15576.2733
399.6349,15499.5
399.8075,15327.22
399.9801,14955.495
400.1526,15019.5067
400.3252,14736.5467
400.4977,14213.58
400.6702,14118.5717
400.8427,14077.1033
401.0151,14286.25
401.1875,14408.9183
401.36,14333.9383
401.5323,14443.5217
401.7047,14200.8517
401.877,14036.385
402.0494,13956.4283
402.2216,14050.68
402.394,14407.0233
402.5662,14328.7283
402.7385,14219.9533
402.9107,14163.7
403.0829,14174.63
403.2551,14265.7883
403.4272,14108.3767
403.5994,14061.005
403.7715,14191.6917
403.9436,14501.4733
404.1156,14397.3467
