Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-17 14:15:19.168676
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1518.755
218.2508,1546.9017
218.442,1577.11
218.6332,1609.19
218.8244,1639.965
219.0156,1673.265
219.2067,1708.18
219.3979,1744.4133
219.589,1780.685
219.7801,1818.6917
219.9712,1856.845
220.1623,1897.8833
220.3533,1939.0217
220.5444,1982.5
220.7354,2026.0233
220.9264,2070.2017
221.1174,2118.815
221.3083,2167.4183
221.4993,2214.28
221.6902,2260.9867
221.8812,2315.055
222.0721,2367.3317
222.263,2421.8067
222.4538,2479.1367
222.6447,2537.4333
222.8355,2595.7583
223.0264,2655.5167
223.2172,2714.735
223.408,2778.645
223.5987,2842.7267
223.7895,2908.0783
223.9802,2975.58
224.1709,3042.74
224.3616,3114.005
224.5524,3184.8983
224.743,3258.4217
224.9337,3329.77
225.1243,3411.2967
225.315,3485.755
225.5056,3561.2183
225.6962,3641.5183
225.8867,3722.82
226.0773,3802.7717
226.2678,3885.3633
226.4584,3968.755
226.6489,4053.985
226.8394,4134.6167
227.0298,4222.255
227.2203,4315.3133
227.4108,4412.285
227.6012,4506.0
227.7916,4596.6467
227.982,4689.0567
228.1723,4781.6133
228.3627,4877.2583
228.5531,4971.2167
228.7434,5066.9733
228.9337,5167.3167
229.124,5270.4567
229.3143,5372.1183
229.5045,5481.6983
229.6948,5591.35
229.885,5704.915
230.0752,5820.15
230.2654,5934.5517
230.4556,6047.35
230.6457,6156.73
230.8358,6267.1733
231.026,6381.36
231.2161,6494.1967
231.4062,6610.4967
231.5963,6723.25
231.7863,6842.06
231.9764,6967.0317
232.1664,7090.8967
232.3564,7219.9733
232.5464,7342.945
232.7364,7469.0417
232.9263,7590.98
233.1163,7719.085
233.3062,7851.8183
233.4961,7991.8
233.686,8118.805
233.8758,8234.1967
234.0657,8354.9617
234.2555,8486.7617
234.4454,8618.6317
234.6352,8747.7817
234.825,8876.9083
235.0147,8999.4833
235.2045,9128.2483
235.3942,9253.8783
235.5839,9386.97
235.7737,9511.8017
235.9633,9635.0467
236.153,9776.47
236.3427,9910.1583
236.5323,10039.9283
236.7219,10163.5367
236.9115,10275.4933
237.1011,10393.235
237.2907,10525.005
237.4803,10653.995
237.6698,10776.2817
237.8593,10902.1267
238.0488,11026.6517
238.2383,11151.6667
238.4278,11274.9983
238.6172,11413.1417
238.8066,11537.9083
238.9961,11664.3633
239.1855,11798.6267
239.3748,11922.29
239.5642,12039.775
239.7536,12166.8817
239.9429,12289.465
240.1322,12398.9867
240.3215,12518.155
240.5108,12642.09
240.7001,12767.7967
240.8893,12883.065
241.0786,12999.425
241.2677,13110.9017
241.457,13241.095
241.6461,13334.585
241.8353,13437.03
242.0244,13538.805
242.2136,13639.5733
242.4027,13744.595
242.5918,13845.4067
242.7809,13947.21
242.9699,14013.8317
243.159,14069.7267
243.348,14192.9317
243.537,14326.0467
243.726,14438.3883
243.915,14542.8583
244.1039,14638.3733
244.2929,14718.3067
244.4818,14751.335
244.6707,14837.7733
244.8596,14966.385
245.0485,15090.4917
245.2373,15217.0867
245.4262,15338.515
245.615,15439.03
245.8038,15527.7883
245.9926,15621.375
246.1814,15730.2133
246.3701,15770.2917
246.5589,15774.5883
246.7476,15856.8633
246.9363,15995.6
247.1249,16113.4917
247.3136,16223.4367
247.5023,16330.41
247.6909,16442.7267
247.8795,16538.6833
248.0681,16650.2717
248.2567,16740.64
248.4453,16840.385
248.6338,16929.4533
248.8224,16996.4667
249.0109,16986.665
249.1994,17029.165
249.3878,17156.3033
249.5763,17272.955
249.7648,17377.78
249.9532,17475.475
250.1416,17585.695
250.33,17704.455
250.5183,17812.215
250.7067,17895.145
250.8951,17985.86
251.0834,18062.015
251.2717,18140.1317
251.46,18214.9317
251.6483,18290.72
251.8365,18351.6583
252.0247,18361.415
252.213,18412.435
252.4012,18499.2333
252.5894,18625.615
252.7775,18708.49
252.9657,18785.5417
253.1538,18882.2267
253.3419,18963.8883
253.53,19020.2767
253.7181,19090.86
253.9062,19169.89
254.0942,19237.925
254.2823,19293.4817
254.4703,19342.2833
254.6583,19404.6017
254.8463,19470.53
255.0342,19507.4717
255.2222,19549.1167
255.4101,19581.8983
255.598,19578.7683
255.7859,19632.5633
255.9738,19729.08
256.1616,19825.7183
256.3495,19918.9717
256.5373,19992.2833
256.7251,20100.2483
256.9129,20170.0317
257.1006,20236.9217
257.2884,20313.1017
257.4761,20399.6317
257.6638,20458.21
257.8515,20498.44
258.0392,20549.8083
258.2269,20590.82
258.4146,20631.46
258.6022,20685.51
258.7898,20707.9983
258.9774,20740.06
259.165,20794.125
259.3525,20848.8083
259.5401,20878.995
259.7276,20928.365
259.9151,20985.7317
260.1026,21026.2433
260.2901,21082.2483
260.4776,21135.9633
260.665,21224.825
260.8524,21301.055
261.0398,21379.855
261.2272,21420.2833
261.4146,21437.2933
261.6019,21483.8183
261.7893,21537.735
261.9766,21575.14
262.1639,21623.05
262.3512,21631.54
262.5384,21645.2
262.7257,21662.1733
262.9129,21691.72
263.1001,21713.15
263.2873,21763.9867
263.4745,21799.9583
263.6617,21783.985
263.8488,21818.4083
264.0359,21850.5083
264.2231,21868.08
264.4101,21899.6217
264.5972,21928.99
264.7842,21957.17
264.9713,21974.3833
265.1583,21982.3
265.3453,22012.915
265.5323,22041.285
265.7193,22072.3033
265.9062,22109.345
266.0931,22130.8617
266.2801,22140.1067
266.4669,22176.1417
266.6538,22210.2317
266.8407,22245.2683
267.0276,22236.445
267.2143,22235.1017
267.4012,22260.3183
267.588,22232.205
267.7747,22237.6567
267.9615,22247.7417
268.1482,22249.665
268.3349,22264.02
268.5217,22272.0533
268.7083,22252.6383
268.895,22246.76
269.0817,22272.3467
269.2682,22273.575
269.4549,22252.3633
269.6415,22206.8833
269.8281,22197.0617
270.0146,22224.91
270.2012,22242.2617
270.3877,22257.71
270.5742,22261.4533
270.7607,22259.4767
270.9472,22252.99
271.1336,22245.0533
271.32,22230.82
271.5065,22217.54
271.6929,22220.54
271.8792,22238.6167
272.0656,22234.1667
272.252,22245.4333
272.4383,22244.785
272.6246,22232.805
272.8109,22225.71
272.9972,22262.615
273.1835,22280.9617
273.3697,22295.805
273.5559,22301.6217
273.7421,22307.8717
273.9283,22300.1
274.1145,22292.4033
274.3007,22288.165
274.4868,22301.7033
274.6729,22330.7983
274.859,22335.8867
275.0451,22326.4
275.2311,22265.445
275.4172,22281.7767
275.6032,22299.925
275.7892,22317.9483
275.9752,22319.845
276.1612,22336.3983
276.3472,22310.815
276.5331,22301.4717
276.719,22298.035
276.9049,22297.25
277.0908,22272.7833
277.2767,22270.0333
277.4625,22273.47
277.6484,22264.0833
277.8342,22240.9967
278.02,22233.42
278.2057,22247.9117
278.3915,22270.0483
278.5772,22265.87
278.763,22233.465
278.9487,22257.47
279.1343,22272.1583
279.32,22258.05
279.5057,22224.7883
279.6913,22164.35
279.877,22148.4417
280.0625,22140.3533
280.2481,22103.1483
280.4337,22071.1367
280.6192,22094.445
280.8048,22108.6567
280.9903,22084.5517
281.1758,22048.2767
281.3612,22011.5783
281.5467,21997.095
281.7321,22018.685
281.9175,22023.4733
282.1029,22010.94
282.2884,22005.2067
282.4737,21967.1083
282.6591,21933.9617
282.8444,21926.885
283.0297,21915.3617
283.215,21911.4083
283.4002,21899.6617
283.5855,21861.3933
283.7707,21793.7183
283.956,21762.21
284.1412,21739.615
284.3264,21744.66
284.5115,21765.2067
284.6967,21769.2567
284.8818,21738.8733
285.0669,21688.4517
285.252,21675.8633
285.4371,21671.0633
285.6222,21634.2017
285.8072,21603.3383
285.9922,21575.9767
286.1772,21580.3033
286.3622,21583.325
286.5472,21548.6883
286.7321,21506.0933
286.9171,21517.3333
287.102,21509.6317
287.2869,21516.5217
287.4717,21543.245
287.6566,21532.91
287.8415,21518.8867
288.0263,21498.5183
288.2111,21443.3783
288.3959,21389.7767
288.5806,21376.4117
288.7654,21377.535
288.9501,21415.5717
289.1348,21408.8333
289.3195,21396.7817
289.5042,21395.36
289.6889,21405.68
289.8735,21345.7133
290.0581,21316.66
290.2428,21265.2233
290.4273,21255.955
290.6119,21269.825
290.7965,21251.5167
290.981,21240.6833
291.1655,21224.41
291.35,21156.375
291.5345,21109.7517
291.719,21106.1017
291.9034,21104.2567
292.0878,21124.6167
292.2722,21106.47
292.4566,21074.585
292.641,21071.4567
292.8253,21054.4617
293.0096,21023.58
293.194,21020.1883
293.3783,21009.2867
293.5626,21010.5767
293.7468,21002.81
293.9311,20993.5183
294.1153,20947.2133
294.2995,20869.0817
294.4837,20816.775
294.6678,20770.845
294.852,20742.4417
295.0361,20738.5533
295.2202,20735.6833
295.4043,20741.2633
295.5884,20715.8067
295.7725,20702.2067
295.9565,20672.755
296.1405,20616.4933
296.3246,20586.4617
296.5085,20602.8883
296.6925,20617.885
296.8764,20600.82
297.0603,20572.3667
297.2443,20543.7967
297.4282,20497.385
297.612,20449.0517
297.7959,20406.7783
297.9797,20376.4583
298.1635,20331.455
298.3474,20349.7533
298.5311,20362.5283
298.7149,20311.0817
298.8987,20251.8617
299.0823,20221.4983
299.2661,20173.2133
299.4498,20099.3567
299.6334,20090.1067
299.8171,20086.4267
300.0007,20060.7417
300.1843,20041.71
300.368,20019.15
300.5515,19989.1017
300.7351,19968.305
300.9186,19948.0833
301.1021,19911.96
301.2857,19896.1533
301.4691,19876.3983
301.6526,19874.2283
301.8361,19834.5067
302.0195,19794.7817
302.2029,19767.5283
302.3863,19753.3667
302.5697,19713.9767
302.753,19704.3567
302.9364,19701.885
303.1197,19709.3733
303.303,19689.16
303.4863,19641.69
303.6696,19573.8467
303.8528,19517.9267
304.036,19488.4133
304.2192,19485.8967
304.4024,19463.1133
304.5856,19423.5933
304.7688,19403.945
304.9519,19392.5667
305.135,19363.965
305.3181,19328.56
305.5012,19304.455
305.6842,19298.975
305.8673,19271.7933
306.0504,19231.3183
306.2333,19174.215
306.4163,19155.1367
306.5993,19122.6
306.7822,19109.6583
306.9652,19094.3517
307.1481,19054.59
307.331,19023.59
307.5139,18989.9483
307.6967,18948.315
307.8796,18908.4833
308.0624,18881.2383
308.2452,18842.9667
308.428,18816.1767
308.6107,18801.1133
308.7935,18771.025
308.9762,18747.1167
309.1589,18723.815
309.3416,18693.4183
309.5243,18655.0933
309.7069,18629.3183
309.8896,18595.3317
310.0721,18564.5567
310.2548,18545.1433
310.4373,18522.69
310.6199,18519.495
310.8024,18484.3633
310.985,18467.555
311.1674,18420.2867
311.3499,18367.8467
311.5324,18353.9583
311.7148,18360.0833
311.8973,18322.6133
312.0797,18295.4517
312.2621,18283.1967
312.4445,18254.0783
312.6268,18218.0367
312.8091,18196.235
312.9915,18144.3
313.1738,18113.6617
313.356,18073.245
313.5383,18026.8233
313.7206,18012.9933
313.9027,17975.4567
314.085,17953.6883
314.2672,17940.1967
314.4493,17925.8283
314.6314,17918.965
314.8136,17912.985
314.9957,17873.6033
315.1778,17828.6467
315.3598,17807.8067
315.5419,17798.83
315.724,17785.9583
315.9059,17762.99
316.088,17739.4317
316.2699,17745.5183
316.4519,17722.355
316.6338,17677.595
316.8157,17612.385
316.9977,17582.9883
317.1795,17589.2017
317.3614,17585.4633
317.5432,17568.3867
317.7251,17533.0583
317.9069,17484.6133
318.0887,17463.935
318.2704,17437.5
318.4522,17418.0933
318.6339,17408.2317
318.8156,17423.4333
318.9973,17402.6817
319.179,17400.5967
319.3607,17402.2817
319.5423,17399.8583
319.7239,17375.1383
319.9055,17346.2033
320.0871,17328.055
320.2687,17304.88
320.4502,17281.68
320.6317,17247.87
320.8132,17248.1167
320.9947,17231.8467
321.1761,17232.6333
321.3576,17222.5217
321.5391,17214.8867
321.7205,17199.1
321.9019,17164.575
322.0832,17117.03
322.2646,17085.5167
322.4459,17061.3283
322.6272,17035.29
322.8085,17017.015
322.9898,16997.175
323.1711,16967.4517
323.3523,16944.315
323.5335,16930.3067
323.7147,16956.785
323.8959,16984.455
324.0771,16976.6317
324.2582,16952.995
324.4393,16936.815
324.6204,16935.3133
324.8015,16919.9967
324.9826,16929.5433
325.1637,16955.3567
325.3447,16940.535
325.5257,16930.4967
325.7067,16917.6333
325.8877,16872.59
326.0686,16813.8417
326.2496,16780.6533
326.4305,16745.2467
326.6114,16739.35
326.7922,16738.9517
326.9731,16740.605
327.1539,16727.015
327.3347,16721.9917
327.5155,16715.985
327.6963,16736.8967
327.8771,16733.9733
328.0578,16694.17
328.2385,16634.0117
328.4193,16615.9367
328.5999,16598.5433
328.7806,16572.1017
328.9613,16577.6567
329.1419,16563.6417
329.3225,16560.6467
329.5031,16527.6933
329.6837,16492.2033
329.8642,16471.4433
330.0447,16454.4733
330.2252,16435.1433
330.4057,16402.555
330.5862,16386.82
330.7667,16386.9083
330.9471,16412.975
331.1275,16407.6417
331.3079,16347.7533
331.4883,16318.6617
331.6687,16321.2067
331.849,16297.68
332.0293,16266.525
332.2096,16249.45
332.3899,16242.86
332.5702,16251.915
332.7504,16254.685
332.9306,16255.3167
333.1108,16221.2383
333.291,16180.275
333.4712,16172.3333
333.6514,16184.0717
333.8315,16164.76
334.0116,16152.0
334.1917,16151.8883
334.3717,16151.8483
334.5518,16151.9333
334.7318,16125.5483
334.9119,16116.1217
335.0918,16113.7067
335.2718,16106.7917
335.4518,16098.4633
335.6317,16079.7967
335.8116,16081.6817
335.9915,16079.37
336.1714,16029.8533
336.3513,16006.8533
336.5311,16010.7033
336.7109,16021.07
336.8907,15997.2683
337.0705,15943.82
337.2502,15890.7383
337.43,15874.0167
337.6097,15836.8233
337.7894,15817.0633
337.9691,15819.635
338.1488,15826.3983
338.3284,15826.215
338.508,15839.0367
338.6877,15840.34
338.8672,15819.6317
339.0468,15786.1617
339.2263,15758.1283
339.4059,15758.2483
339.5854,15793.5333
339.7649,15776.635
339.9443,15757.0867
340.1238,15752.8833
340.3032,15750.5733
340.4826,15747.875
340.662,15715.045
340.8414,15671.7117
341.0207,15680.65
341.2001,15690.6433
341.3794,15686.0933
341.5587,15720.5467
341.738,15713.67
341.9172,15666.1183
342.0965,15645.1267
342.2757,15590.925
342.4549,15531.45
342.6341,15536.7217
342.8132,15527.5283
342.9923,15557.24
343.1715,15597.2617
343.3506,15623.4417
343.5296,15558.45
343.7087,15503.335
343.8878,15477.3033
344.0668,15465.7633
344.2458,15455.1133
344.4248,15419.3583
344.6037,15409.47
344.7827,15406.025
344.9616,15378.0917
345.1405,15375.6
345.3194,15382.74
345.4982,15351.4383
345.6771,15323.2883
345.8559,15319.4033
346.0347,15317.0433
346.2135,15290.8883
346.3923,15294.245
346.571,15289.1267
346.7498,15251.0217
346.9285,15260.1033
347.1071,15234.965
347.2859,15190.9517
347.4645,15212.62
347.6431,15236.5183
347.8217,15261.815
348.0003,15285.825
348.1789,15252.6933
348.3574,15162.8267
348.5359,15110.765
348.7145,15076.3567
348.893,15078.1283
349.0714,15079.775
349.2499,15039.07
349.4283,14995.8933
349.6068,14951.73
349.7852,14935.255
349.9635,14939.22
350.1419,14934.9817
350.3202,14909.8817
350.4985,14866.8783
350.6768,14844.385
350.8551,14826.4433
351.0334,14813.4517
351.2116,14782.885
351.3898,14788.7633
351.568,14775.1167
351.7462,14774.7217
351.9243,14756.435
352.1025,14724.4883
352.2806,14708.2933
352.4587,14695.8717
352.6368,14681.795
352.8148,14644.62
352.9929,14603.4233
353.1709,14601.3967
353.3489,14591.4117
353.5268,14560.235
353.7048,14533.625
353.8828,14516.5
354.0607,14489.7833
354.2386,14484.525
354.4165,14460.3733
354.5943,14439.525
354.7722,14428.7567
354.95,14443.79
355.1278,14440.435
355.3056,14402.67
355.4833,14345.5433
355.6611,14296.7533
355.8388,14253.255
356.0165,14224.225
356.1942,14236.635
356.3719,14267.9
356.5495,14257.3317
356.7271,14231.8167
356.9047,14228.8867
357.0823,14227.0517
357.2599,14222.2933
357.4374,14199.8883
357.6149,14156.1383
357.7924,14107.9933
357.9699,14090.5783
358.1474,14078.9833
358.3248,14037.2667
358.5023,14012.19
358.6797,13975.35
358.8571,13949.07
359.0344,13935.025
359.2118,13892.715
359.3891,13868.7683
359.5664,13850.1517
359.7437,13832.825
359.9209,13787.995
360.0982,13741.1183
360.2754,13712.6467
360.4526,13731.5717
360.6298,13737.785
360.807,13730.2717
360.9841,13711.86
361.1613,13666.62
361.3383,13668.1817
361.5154,13672.525
361.6925,13645.2567
361.8695,13621.875
362.0466,13589.8583
362.2236,13580.2317
362.4005,13559.905
362.5775,13551.285
362.7545,13484.9
362.9314,13445.39
363.1083,13456.4
363.2852,13468.4917
363.462,13456.8533
363.6389,13431.28
363.8157,13417.3467
363.9925,13375.5783
364.1693,13369.7683
364.346,13328.0817
364.5228,13314.9617
364.6996,13333.145
364.8762,13330.4133
365.0529,13334.7083
365.2296,13308.64
365.4062,13309.4133
365.5829,13299.1867
365.7595,13255.57
365.9361,13256.165
366.1126,13256.13
366.2892,13273.5633
366.4657,13421.7367
366.6422,13583.1067
366.8186,13554.3133
366.9951,13606.8183
367.1716,13565.4967
367.348,13485.105
367.5244,13548.28
367.7008,13607.9933
367.8772,13639.4417
368.0535,13424.985
368.2298,13339.5967
368.4061,13454.9533
368.5824,13383.81
368.7586,13423.4883
368.9349,13501.9217
369.1111,13418.17
369.2873,13296.595
369.4635,13282.665
369.6396,13366.1833
369.8158,13235.1533
369.9919,13158.6533
370.168,13135.4933
370.3441,13167.6183
370.5202,13100.0767
370.6962,13014.415
370.8722,12968.845
371.0482,12970.5117
371.2242,12995.8883
371.4002,13075.4933
371.5761,13132.8017
371.752,13048.3367
371.9279,13040.935
372.1038,13076.1817
372.2796,13042.6833
372.4555,12995.3617
372.6313,13038.35
372.8071,13000.18
372.9829,12939.3583
373.1586,12924.5783
373.3344,12977.5583
373.5101,12948.7867
373.6858,12945.5733
373.8615,12913.0933
374.0371,12907.025
374.2127,12995.6533
374.3884,13053.6283
374.564,12992.9
374.7395,12949.305
374.9151,12985.0267
375.0906,13144.055
375.2661,13305.7317
375.4416,13220.8833
375.6171,13237.855
375.7925,13377.3467
375.968,13437.4883
376.1434,13314.6367
376.3188,13146.2583
376.4941,13100.4183
376.6695,13153.325
376.8448,13224.3667
377.0201,13290.0483
377.1954,13216.28
377.3707,13259.8417
377.5459,13318.7333
377.7212,13387.6317
377.8964,13693.0067
378.0715,13910.045
378.2467,13674.6333
378.4218,13702.61
378.597,13700.47
378.7721,13461.93
378.9472,13551.03
379.1222,13606.1333
379.2973,13821.1317
379.4723,14302.0867
379.6473,14486.4683
379.8223,14181.7083
379.9972,13720.515
380.1722,13560.2617
380.3471,13500.125
380.522,13568.1117
380.6969,13514.045
380.8717,13750.3917
381.0466,13796.51
381.2214,13542.885
381.3962,13468.0467
381.571,13345.9133
381.7457,13273.43
381.9204,13355.9683
382.0952,13387.3133
382.2699,13403.1683
382.4445,13793.53
382.6192,13883.84
382.7938,14134.1367
382.9685,14445.075
383.1431,14193.5533
383.3176,13702.045
383.4922,13481.0917
383.6667,13487.09
383.8412,13508.9117
384.0157,13390.1033
384.1902,13412.0967
384.3646,13579.535
384.5391,13597.9267
384.7134,13527.1633
384.8878,13625.3767
385.0622,13900.8483
385.2365,13958.0117
385.4109,13540.6333
385.5852,13374.6333
385.7594,13416.6533
385.9337,13497.6583
386.1079,13608.385
386.2822,13775.615
386.4564,13948.5333
386.6306,13698.02
386.8047,13653.8233
386.9789,13892.8083
387.153,13891.285
387.3271,14289.8217
387.5012,14385.2317
387.6752,14490.54
387.8492,14895.525
388.0233,14863.6817
388.1972,14471.1267
388.3712,14580.1867
388.5452,14536.24
388.7191,14634.7667
388.893,14955.7
389.0669,15171.1967
389.2408,14530.52
389.4146,13871.735
389.5884,13514.6317
389.7623,13280.6667
389.9361,13279.0517
390.1098,13359.49
390.2835,13530.6767
390.4573,13500.4917
390.631,13413.65
390.8047,13585.6433
390.9784,13827.9883
391.152,13689.015
391.3256,13671.6017
391.4992,13876.8167
391.6728,13733.1183
391.8464,13665.7217
392.0199,14051.3817
392.1934,14234.6133
392.3669,14223.6733
392.5403,14620.9267
392.7138,14590.5283
392.8873,14957.8333
393.0607,15318.245
393.2341,15753.5283
393.4074,15805.98
393.5808,15228.125
393.7542,14526.9067
393.9274,14523.26
394.1007,14376.195
394.274,14422.675
394.4472,14498.8033
394.6205,14413.9983
394.7937,14881.045
394.9668,15291.62
395.14,15080.36
395.3131,14567.6917
395.4863,14103.3933
395.6594,14050.2
395.8325,14013.6517
396.0055,13865.0667
396.1786,13971.67
396.3516,14024.6483
396.5246,14065.86
396.6975,13915.79
396.8705,13886.7
397.0434,14477.645
397.2163,14232.3567
397.3892,13893.6117
397.5621,14138.9017
397.735,14464.7383
397.9077,14857.5383
398.0806,15235.1567
398.2534,14678.6833
398.4261,14846.7217
398.5989,15020.1383
398.7716,15961.1683
398.9443,15833.7867
399.117,15383.195
399.2896,14829.1583
399.4623,14727.9217
399.6349,14660.6783
399.8075,14508.6317
399.9801,14148.595
400.1526,14198.7267
400.3252,13927.0633
400.4977,13421.0967
400.6702,13341.2267
400.8427,13302.6217
401.0151,13494.98
401.1875,13610.1617
401.36,13535.5333
401.5323,13638.785
401.7047,13408.1417
401.877,13252.575
402.0494,13165.2517
402.2216,13257.0333
402.394,13597.8583
402.5662,13526.145
402.7385,13419.0183
402.9107,13357.6283
403.0829,13371.3267
403.2551,13481.875
403.4272,13336.9667
403.5994,13288.2833
403.7715,13394.905
403.9436,13685.775
404.1156,13583.36
