Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-17 14:32:24.535458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1515.9233
218.2508,1544.2983
218.442,1574.0283
218.6332,1606.1717
218.8244,1638.1783
219.0156,1671.11
219.2067,1705.8833
219.3979,1741.3467
219.589,1778.5767
219.7801,1815.7617
219.9712,1854.1267
220.1623,1894.5733
220.3533,1937.7667
220.5444,1980.4933
220.7354,2023.5333
220.9264,2068.435
221.1174,2116.7283
221.3083,2165.09
221.4993,2212.24
221.6902,2259.6083
221.8812,2312.455
222.0721,2367.0133
222.263,2421.775
222.4538,2478.0967
222.6447,2535.5067
222.8355,2594.925
223.0264,2654.975
223.2172,2715.1483
223.408,2778.2167
223.5987,2842.9783
223.7895,2907.7183
223.9802,2975.3733
224.1709,3044.1717
224.3616,3114.9467
224.5524,3187.1
224.743,3259.3067
224.9337,3332.5683
225.1243,3412.14
225.315,3488.9483
225.5056,3562.9783
225.6962,3644.64
225.8867,3725.5483
226.0773,3807.0017
226.2678,3889.0217
226.4584,3974.3633
226.6489,4058.8183
226.8394,4139.99
227.0298,4228.075
227.2203,4321.93
227.4108,4419.645
227.6012,4512.3967
227.7916,4603.35
227.982,4697.3967
228.1723,4790.3883
228.3627,4887.92
228.5531,4980.8133
228.7434,5077.3
228.9337,5179.52
229.124,5281.995
229.3143,5384.2083
229.5045,5494.4333
229.6948,5606.4833
229.885,5720.6967
230.0752,5834.83
230.2654,5949.275
230.4556,6062.015
230.6457,6173.775
230.8358,6286.3383
231.026,6400.935
231.2161,6512.5633
231.4062,6630.1033
231.5963,6745.765
231.7863,6862.7983
231.9764,6987.52
232.1664,7114.3733
232.3564,7243.415
232.5464,7367.21
232.7364,7494.4783
232.9263,7618.1067
233.1163,7749.8133
233.3062,7881.6417
233.4961,8023.0983
233.686,8150.0567
233.8758,8267.4233
234.0657,8388.8583
234.2555,8521.5333
234.4454,8653.515
234.6352,8782.8533
234.825,8914.3267
235.0147,9040.0267
235.2045,9165.6833
235.3942,9295.34
235.5839,9427.2733
235.7737,9555.325
235.9633,9679.5617
236.153,9823.0033
236.3427,9957.4617
236.5323,10086.3483
236.7219,10210.8017
236.9115,10323.4333
237.1011,10443.24
237.2907,10575.515
237.4803,10708.4733
237.6698,10831.1167
237.8593,10958.485
238.0488,11083.1333
238.2383,11210.8283
238.4278,11334.2133
238.6172,11472.7
238.8066,11598.0633
238.9961,11726.115
239.1855,11863.3883
239.3748,11987.62
239.5642,12106.8583
239.7536,12233.3467
239.9429,12356.765
240.1322,12468.385
240.3215,12592.225
240.5108,12714.705
240.7001,12839.98
240.8893,12959.7417
241.0786,13076.6583
241.2677,13189.8717
241.457,13318.52
241.6461,13415.7
241.8353,13516.7217
242.0244,13619.725
242.2136,13721.14
242.4027,13827.5867
242.5918,13931.97
242.7809,14033.0167
242.9699,14100.6417
243.159,14159.2917
243.348,14284.5417
243.537,14418.9
243.726,14532.1617
243.915,14638.6167
244.1039,14732.8467
244.2929,14818.3267
244.4818,14849.46
244.6707,14936.7667
244.8596,15063.0717
245.0485,15190.7367
245.2373,15319.7783
245.4262,15438.8
245.615,15541.7617
245.8038,15630.7517
245.9926,15729.6
246.1814,15839.91
246.3701,15878.0533
246.5589,15885.8133
246.7476,15968.32
246.9363,16107.11
247.1249,16229.1533
247.3136,16338.2683
247.5023,16447.065
247.6909,16559.825
247.8795,16654.9367
248.0681,16770.2917
248.2567,16861.3317
248.4453,16963.165
248.6338,17055.5067
248.8224,17123.38
249.0109,17113.1467
249.1994,17159.59
249.3878,17284.3917
249.5763,17402.9517
249.7648,17508.7433
249.9532,17609.015
250.1416,17717.895
250.33,17838.5083
250.5183,17949.8417
250.7067,18034.9617
250.8951,18125.2283
251.0834,18201.5967
251.2717,18283.8217
251.46,18356.3767
251.6483,18434.9767
251.8365,18499.5967
252.0247,18506.6767
252.213,18557.205
252.4012,18650.19
252.5894,18775.2733
252.7775,18861.5967
252.9657,18936.6533
253.1538,19034.4583
253.3419,19115.05
253.53,19173.345
253.7181,19246.6983
253.9062,19325.14
254.0942,19395.4033
254.2823,19450.4467
254.4703,19501.99
254.6583,19566.3333
254.8463,19629.8283
255.0342,19671.2567
255.2222,19712.2667
255.4101,19746.7483
255.598,19744.9467
255.7859,19799.94
255.9738,19894.995
256.1616,19992.68
256.3495,20086.6817
256.5373,20160.83
256.7251,20270.09
256.9129,20340.7583
257.1006,20409.0083
257.2884,20485.1483
257.4761,20575.8967
257.6638,20638.37
257.8515,20677.5517
258.0392,20728.005
258.2269,20768.6333
258.4146,20808.9367
258.6022,20864.8217
258.7898,20891.7367
258.9774,20922.9467
259.165,20978.0083
259.3525,21036.0983
259.5401,21064.605
259.7276,21114.8183
259.9151,21170.3483
260.1026,21213.2783
260.2901,21274.5117
260.4776,21327.45
260.665,21416.155
260.8524,21492.0917
261.0398,21572.7183
261.2272,21612.875
261.4146,21631.4583
261.6019,21677.0683
261.7893,21731.9567
261.9766,21770.0933
262.1639,21823.4467
262.3512,21829.765
262.5384,21840.4917
262.7257,21862.6117
262.9129,21889.7667
263.1001,21913.9983
263.2873,21963.6367
263.4745,22000.8083
263.6617,21982.9567
263.8488,22016.7033
264.0359,22047.345
264.2231,22071.6233
264.4101,22103.0417
264.5972,22131.3217
264.7842,22161.0533
264.9713,22179.5983
265.1583,22188.7033
265.3453,22217.0617
265.5323,22250.6433
265.7193,22277.19
265.9062,22319.9667
266.0931,22338.4733
266.2801,22350.735
266.4669,22387.9367
266.6538,22418.3667
266.8407,22452.365
267.0276,22444.83
267.2143,22442.4417
267.4012,22471.8033
267.588,22440.8933
267.7747,22449.9883
267.9615,22458.5333
268.1482,22459.355
268.3349,22476.2417
268.5217,22482.02
268.7083,22463.84
268.895,22459.1383
269.0817,22484.515
269.2682,22489.655
269.4549,22466.5983
269.6415,22419.8617
269.8281,22413.2717
270.0146,22439.365
270.2012,22453.735
270.3877,22474.705
270.5742,22479.1183
270.7607,22477.0067
270.9472,22469.7983
271.1336,22464.1117
271.32,22448.765
271.5065,22432.39
271.6929,22432.4817
271.8792,22451.205
272.0656,22451.91
272.252,22461.2267
272.4383,22463.4883
272.6246,22449.8917
272.8109,22442.8567
272.9972,22483.0433
273.1835,22497.7233
273.3697,22514.2033
273.5559,22524.5283
273.7421,22528.74
273.9283,22520.2133
274.1145,22511.5817
274.3007,22505.39
274.4868,22520.2
274.6729,22548.6733
274.859,22552.1167
275.0451,22545.9767
275.2311,22487.6983
275.4172,22502.6983
275.6032,22516.8817
275.7892,22538.625
275.9752,22538.7217
276.1612,22557.2983
276.3472,22531.0383
276.5331,22521.8917
276.719,22520.3933
276.9049,22517.995
277.0908,22495.925
277.2767,22492.7067
277.4625,22494.9683
277.6484,22487.4867
277.8342,22464.41
278.02,22458.0917
278.2057,22471.2517
278.3915,22494.485
278.5772,22488.835
278.763,22456.4383
278.9487,22477.9883
279.1343,22494.9683
279.32,22479.9717
279.5057,22448.9817
279.6913,22389.0
279.877,22372.5917
280.0625,22366.015
280.2481,22327.7833
280.4337,22293.8133
280.6192,22315.3033
280.8048,22336.3267
280.9903,22305.885
281.1758,22273.3117
281.3612,22233.9133
281.5467,22221.09
281.7321,22241.3083
281.9175,22242.46
282.1029,22234.0117
282.2884,22228.5467
282.4737,22193.04
282.6591,22158.09
282.8444,22149.8033
283.0297,22136.7983
283.215,22135.8283
283.4002,22123.27
283.5855,22083.945
283.7707,22016.745
283.956,21986.0683
284.1412,21962.8417
284.3264,21967.4133
284.5115,21988.2367
284.6967,21994.73
284.8818,21958.855
285.0669,21908.8783
285.252,21899.4167
285.4371,21892.0917
285.6222,21856.2
285.8072,21827.4267
285.9922,21800.21
286.1772,21800.8633
286.3622,21806.2283
286.5472,21771.5967
286.7321,21726.7
286.9171,21738.68
287.102,21732.0367
287.2869,21743.4833
287.4717,21766.92
287.6566,21756.635
287.8415,21745.3417
288.0263,21722.785
288.2111,21665.525
288.3959,21613.3983
288.5806,21600.5517
288.7654,21599.23
288.9501,21635.7067
289.1348,21634.805
289.3195,21623.4117
289.5042,21619.6467
289.6889,21631.4983
289.8735,21572.9733
290.0581,21542.69
290.2428,21492.7983
290.4273,21481.23
290.6119,21494.265
290.7965,21475.31
290.981,21464.3017
291.1655,21446.8883
291.35,21380.885
291.5345,21334.6717
291.719,21328.1667
291.9034,21328.5683
292.0878,21346.47
292.2722,21331.2317
292.4566,21299.3633
292.641,21296.5667
292.8253,21280.2517
293.0096,21248.105
293.194,21244.27
293.3783,21233.9633
293.5626,21234.1983
293.7468,21224.8717
293.9311,21218.2433
294.1153,21170.8167
294.2995,21093.7867
294.4837,21037.8317
294.6678,20992.4117
294.852,20964.26
295.0361,20960.61
295.2202,20961.1533
295.4043,20968.195
295.5884,20938.8117
295.7725,20922.1333
295.9565,20895.1233
296.1405,20837.475
296.3246,20807.1133
296.5085,20824.58
296.6925,20840.62
296.8764,20822.975
297.0603,20795.5283
297.2443,20765.0433
297.4282,20720.2683
297.612,20671.6817
297.7959,20626.3417
297.9797,20597.39
298.1635,20550.375
298.3474,20570.92
298.5311,20580.1483
298.7149,20536.0367
298.8987,20474.9917
299.0823,20440.2733
299.2661,20389.95
299.4498,20318.535
299.6334,20309.1983
299.8171,20303.3417
300.0007,20279.8283
300.1843,20260.9167
300.368,20239.6283
300.5515,20206.5717
300.7351,20184.1933
300.9186,20167.9967
301.1021,20127.6183
301.2857,20113.2317
301.4691,20094.4467
301.6526,20093.165
301.8361,20052.3733
302.0195,20010.8783
302.2029,19983.2283
302.3863,19966.6867
302.5697,19927.7083
302.753,19918.26
302.9364,19921.055
303.1197,19926.6533
303.303,19905.8267
303.4863,19856.745
303.6696,19785.7183
303.8528,19732.1283
304.036,19702.7233
304.2192,19700.1333
304.4024,19679.75
304.5856,19635.1933
304.7688,19616.1717
304.9519,19603.6567
305.135,19575.03
305.3181,19540.615
305.5012,19517.1867
305.6842,19510.1333
305.8673,19484.635
306.0504,19443.7667
306.2333,19382.335
306.4163,19364.265
306.5993,19332.945
306.7822,19317.455
306.9652,19301.8967
307.1481,19261.4633
307.331,19231.5617
307.5139,19199.0217
307.6967,19155.9217
307.8796,19117.615
308.0624,19087.65
308.2452,19051.815
308.428,19019.0717
308.6107,19006.285
308.7935,18976.2017
308.9762,18950.285
309.1589,18930.3067
309.3416,18896.5733
309.5243,18861.43
309.7069,18833.625
309.8896,18798.235
310.0721,18770.7217
310.2548,18752.015
310.4373,18727.0167
310.6199,18720.3433
310.8024,18688.5133
310.985,18666.3083
311.1674,18620.0133
311.3499,18565.9467
311.5324,18552.8817
311.7148,18556.6783
311.8973,18520.87
312.0797,18492.9783
312.2621,18478.9533
312.4445,18452.29
312.6268,18416.5283
312.8091,18393.99
312.9915,18342.405
313.1738,18311.7567
313.356,18267.04
313.5383,18221.5983
313.7206,18206.165
313.9027,18168.545
314.085,18143.8467
314.2672,18132.4233
314.4493,18120.0517
314.6314,18115.4933
314.8136,18103.255
314.9957,18066.2017
315.1778,18020.6833
315.3598,17998.6783
315.5419,17989.185
315.724,17977.8017
315.9059,17952.3267
316.088,17932.1183
316.2699,17935.6
316.4519,17911.3467
316.6338,17865.0533
316.8157,17801.1017
316.9977,17772.5467
317.1795,17776.2883
317.3614,17771.4883
317.5432,17755.65
317.7251,17720.9467
317.9069,17669.7067
318.0887,17648.4467
318.2704,17621.4333
318.4522,17600.3117
318.6339,17591.1667
318.8156,17608.3067
318.9973,17584.1067
319.179,17583.94
319.3607,17587.3033
319.5423,17582.7217
319.7239,17559.6483
319.9055,17528.255
320.0871,17511.785
320.2687,17487.9217
320.4502,17464.6533
320.6317,17429.0567
320.8132,17429.05
320.9947,17414.1667
321.1761,17415.185
321.3576,17402.6967
321.5391,17392.2567
321.7205,17376.8467
321.9019,17341.8217
322.0832,17295.74
322.2646,17264.0033
322.4459,17240.65
322.6272,17211.455
322.8085,17188.8483
322.9898,17174.3
323.1711,17143.835
323.3523,17120.235
323.5335,17105.1517
323.7147,17134.36
323.8959,17159.1567
324.0771,17149.7433
324.2582,17126.095
324.4393,17109.8117
324.6204,17106.74
324.8015,17092.66
324.9826,17101.3783
325.1637,17125.61
325.3447,17112.925
325.5257,17102.3467
325.7067,17091.1567
325.8877,17041.3633
326.0686,16986.245
326.2496,16950.1667
326.4305,16915.8483
326.6114,16908.3967
326.7922,16904.845
326.9731,16908.3533
327.1539,16895.7967
327.3347,16889.8117
327.5155,16883.7233
327.6963,16906.0733
327.8771,16901.8783
328.0578,16861.59
328.2385,16796.92
328.4193,16780.9217
328.5999,16764.2467
328.7806,16735.4667
328.9613,16742.3583
329.1419,16728.8783
329.3225,16725.155
329.5031,16689.4267
329.6837,16656.785
329.8642,16637.3717
330.0447,16617.5217
330.2252,16595.3067
330.4057,16562.005
330.5862,16547.1117
330.7667,16547.4833
330.9471,16573.9117
331.1275,16568.35
331.3079,16506.3417
331.4883,16477.5033
331.6687,16481.6283
331.849,16455.7033
332.0293,16426.59
332.2096,16406.15
332.3899,16400.12
332.5702,16408.105
332.7504,16412.28
332.9306,16410.8667
333.1108,16376.8717
333.291,16332.1367
333.4712,16328.72
333.6514,16337.295
333.8315,16320.22
334.0116,16307.3
334.1917,16304.1583
334.3717,16303.9667
334.5518,16306.6067
334.7318,16280.4217
334.9119,16268.305
335.0918,16265.0317
335.2718,16258.1133
335.4518,16250.2867
335.6317,16233.6283
335.8116,16232.7133
335.9915,16227.1583
336.1714,16177.5017
336.3513,16154.9033
336.5311,16160.1117
336.7109,16170.145
336.8907,16146.815
337.0705,16090.5417
337.2502,16038.3467
337.43,16018.4533
337.6097,15983.3567
337.7894,15964.6933
337.9691,15965.6767
338.1488,15970.5283
338.3284,15974.2833
338.508,15987.4617
338.6877,15984.115
338.8672,15964.1083
339.0468,15929.3917
339.2263,15904.1933
339.4059,15902.0083
339.5854,15937.5633
339.7649,15919.545
339.9443,15899.7683
340.1238,15896.31
340.3032,15890.3833
340.4826,15891.5883
340.662,15857.145
340.8414,15814.4083
341.0207,15821.4767
341.2001,15830.5683
341.3794,15828.3217
341.5587,15861.5183
341.738,15852.9667
341.9172,15807.2467
342.0965,15783.6933
342.2757,15727.9333
342.4549,15671.7317
342.6341,15673.9267
342.8132,15666.1183
342.9923,15695.055
343.1715,15736.7033
343.3506,15760.9133
343.5296,15697.735
343.7087,15641.9017
343.8878,15614.1417
344.0668,15604.3317
344.2458,15591.22
344.4248,15555.8667
344.6037,15542.7333
344.7827,15540.635
344.9616,15514.3767
345.1405,15510.6517
345.3194,15517.78
345.4982,15486.0367
345.6771,15457.4783
345.8559,15451.7633
346.0347,15451.31
346.2135,15427.055
346.3923,15430.2417
346.571,15420.9883
346.7498,15382.4617
346.9285,15389.7617
347.1071,15367.225
347.2859,15322.7033
347.4645,15344.2283
347.6431,15367.1317
347.8217,15394.965
348.0003,15418.17
348.1789,15384.1133
348.3574,15292.9717
348.5359,15245.0017
348.7145,15205.6267
348.893,15207.7267
349.0714,15209.8533
349.2499,15168.15
349.4283,15124.3517
349.6068,15080.8233
349.7852,15066.6217
349.9635,15067.78
350.1419,15062.9017
350.3202,15038.2183
350.4985,14995.9417
350.6768,14972.8367
350.8551,14954.4683
351.0334,14940.545
351.2116,14909.2683
351.3898,14912.985
351.568,14902.3567
351.7462,14899.5733
351.9243,14882.6767
352.1025,14851.33
352.2806,14832.9433
352.4587,14822.0417
352.6368,14806.1667
352.8148,14770.8683
352.9929,14728.4517
353.1709,14725.4633
353.3489,14714.8717
353.5268,14686.48
353.7048,14659.3967
353.8828,14640.475
354.0607,14612.05
354.2386,14606.375
354.4165,14581.7933
354.5943,14562.81
354.7722,14550.335
354.95,14564.9733
355.1278,14563.8567
355.3056,14525.8467
355.4833,14464.4967
355.6611,14413.995
355.8388,14373.2917
356.0165,14343.4733
356.1942,14356.2517
356.3719,14387.815
356.5495,14378.8983
356.7271,14351.7067
356.9047,14349.245
357.0823,14344.545
357.2599,14337.8633
357.4374,14319.2017
357.6149,14274.3783
357.7924,14227.75
357.9699,14206.5
358.1474,14194.235
358.3248,14153.92
358.5023,14126.29
358.6797,14090.5317
358.8571,14063.6567
359.0344,14053.0983
359.2118,14008.1917
359.3891,13984.2533
359.5664,13967.3067
359.7437,13948.9883
359.9209,13903.3083
360.0982,13860.4417
360.2754,13830.555
360.4526,13842.2767
360.6298,13852.2067
360.807,13845.0133
360.9841,13825.7333
361.1613,13780.19
361.3383,13781.4433
361.5154,13784.9967
361.6925,13759.0433
361.8695,13734.9917
362.0466,13705.3067
362.2236,13694.0383
362.4005,13672.9383
362.5775,13665.3417
362.7545,13597.88
362.9314,13558.035
363.1083,13569.9817
363.2852,13582.6883
363.462,13570.1483
363.6389,13544.4583
363.8157,13528.7467
363.9925,13488.39
364.1693,13480.2267
364.346,13439.7067
364.5228,13425.3333
364.6996,13442.5467
364.8762,13443.1733
365.0529,13447.355
365.2296,13420.785
365.4062,13421.115
365.5829,13413.4817
365.7595,13367.8633
365.9361,13369.275
366.1126,13367.4767
366.2892,13387.475
366.4657,13536.035
366.6422,13697.215
366.8186,13670.075
366.9951,13722.4467
367.1716,13680.5117
367.348,13599.2833
367.5244,13663.4717
367.7008,13725.3583
367.8772,13755.5033
368.0535,13538.565
368.2298,13453.2417
368.4061,13566.9917
368.5824,13496.1083
368.7586,13536.2233
368.9349,13617.2733
369.1111,13531.0633
369.2873,13408.5317
369.4635,13396.35
369.6396,13480.1267
369.8158,13350.1617
369.9919,13269.8367
370.168,13247.3083
370.3441,13282.345
370.5202,13212.805
370.6962,13123.7517
370.8722,13079.445
371.0482,13081.35
371.2242,13107.2867
371.4002,13188.9883
371.5761,13246.2367
371.752,13161.4683
371.9279,13152.1983
372.1038,13188.7617
372.2796,13151.8683
372.4555,13106.6983
372.6313,13147.765
372.8071,13112.7317
372.9829,13051.3
373.1586,13037.0
373.3344,13088.715
373.5101,13060.0383
373.6858,13055.605
373.8615,13022.525
374.0371,13019.7533
374.2127,13106.86
374.3884,13165.0117
374.564,13102.6033
374.7395,13059.4267
374.9151,13095.7033
375.0906,13258.1783
375.2661,13420.6967
375.4416,13335.3367
375.6171,13353.25
375.7925,13494.9417
375.968,13554.595
376.1434,13430.3333
376.3188,13259.6833
376.4941,13212.6033
376.6695,13267.5933
376.8448,13339.8117
377.0201,13405.765
377.1954,13333.465
377.3707,13374.885
377.5459,13438.32
377.7212,13506.9433
377.8964,13815.6283
378.0715,14031.4917
378.2467,13793.2283
378.4218,13823.8433
378.597,13820.425
378.7721,13581.6
378.9472,13672.6083
379.1222,13728.4433
379.2973,13942.9967
379.4723,14433.2333
379.6473,14615.1717
379.8223,14308.5217
379.9972,13847.8717
380.1722,13680.8467
380.3471,13618.8733
380.522,13687.9317
380.6969,13635.9383
380.8717,13874.3017
381.0466,13917.4467
381.2214,13662.3717
381.3962,13586.6383
381.571,13463.0483
381.7457,13390.5617
381.9204,13475.3583
382.0952,13507.0217
382.2699,13526.7733
382.4445,13918.7067
382.6192,14006.6767
382.7938,14260.6667
382.9685,14578.79
383.1431,14324.035
383.3176,13823.2383
383.4922,13603.15
383.6667,13606.5817
383.8412,13631.1017
384.0157,13511.18
384.1902,13532.425
384.3646,13703.3483
384.5391,13722.76
384.7134,13652.34
384.8878,13753.2067
385.0622,14030.8067
385.2365,14083.3417
385.4109,13664.525
385.5852,13496.4067
385.7594,13540.5233
385.9337,13619.3617
386.1079,13732.1683
386.2822,13902.8467
386.4564,14076.2333
386.6306,13823.895
386.8047,13781.225
386.9789,14020.5783
387.153,14019.0267
387.3271,14422.26
387.5012,14515.6717
387.6752,14628.1233
387.8492,15039.5033
388.0233,15001.4383
388.1972,14605.19
388.3712,14718.3733
388.5452,14672.7617
388.7191,14773.4517
388.893,15095.5783
389.0669,15312.8767
389.2408,14664.06
389.4146,13999.8083
389.5884,13638.1183
389.7623,13404.2817
389.9361,13404.0167
390.1098,13485.2417
390.2835,13661.325
390.4573,13629.4683
390.631,13541.115
390.8047,13715.3633
390.9784,13956.2783
391.152,13818.06
391.3256,13801.8583
391.4992,14011.6483
391.6728,13860.6483
391.8464,13794.6067
392.0199,14183.1433
392.1934,14367.0767
392.3669,14357.6617
392.5403,14759.7783
392.7138,14728.8283
392.8873,15096.48
393.0607,15462.5517
393.2341,15901.0517
393.4074,15951.9267
393.5808,15367.7233
393.7542,14661.6067
393.9274,14660.1867
394.1007,14510.975
394.274,14559.7033
394.4472,14633.9867
394.6205,14551.8733
394.7937,15026.4067
394.9668,15440.3983
395.14,15226.7667
395.3131,14705.23
395.4863,14240.7483
395.6594,14183.295
395.8325,14146.34
396.0055,13996.6167
396.1786,14106.0083
396.3516,14158.3717
396.5246,14196.9483
396.6975,14048.645
396.8705,14017.7
397.0434,14613.985
397.2163,14361.1883
397.3892,14026.4817
397.5621,14276.9617
397.735,14604.6733
397.9077,15002.6383
398.0806,15380.765
398.2534,14818.695
398.4261,14991.5983
398.5989,15167.7733
398.7716,16119.2333
398.9443,15988.715
399.117,15532.4583
399.2896,14973.6567
399.4623,14873.09
399.6349,14805.575
399.8075,14648.885
399.9801,14285.46
400.1526,14337.065
400.3252,14064.06
400.4977,13553.33
400.6702,13473.37
400.8427,13435.0583
401.0151,13627.7867
401.1875,13742.3117
401.36,13666.2833
401.5323,13773.4783
401.7047,13537.0383
401.877,13383.3317
402.0494,13295.37
402.2216,13388.0433
402.394,13731.5933
402.5662,13658.8933
402.7385,13550.39
402.9107,13487.4933
403.0829,13506.335
403.2551,13614.8967
403.4272,13466.045
403.5994,13416.96
403.7715,13529.375
403.9436,13818.6983
404.1156,13719.5517
