Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-17 06:38:47.408937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.98
218.2508,1576.265
218.442,1607.0333
218.6332,1640.52
218.8244,1671.5383
219.0156,1705.7967
219.2067,1742.7117
219.3979,1780.7333
219.589,1819.8267
219.7801,1858.6233
219.9712,1898.5183
220.1623,1940.5683
220.3533,1984.0967
220.5444,2027.4717
220.7354,2072.6783
220.9264,2120.005
221.1174,2170.3467
221.3083,2219.9567
221.4993,2268.455
221.6902,2316.855
221.8812,2372.69
222.0721,2429.53
222.263,2486.8133
222.4538,2544.99
222.6447,2605.645
222.8355,2667.2517
223.0264,2730.4967
223.2172,2794.4167
223.408,2859.5517
223.5987,2927.6683
223.7895,2993.5533
223.9802,3065.5267
224.1709,3134.5017
224.3616,3210.1283
224.5524,3282.8833
224.743,3361.0033
224.9337,3434.4333
225.1243,3519.4683
225.315,3598.1283
225.5056,3674.0233
225.6962,3758.5433
225.8867,3839.6733
226.0773,3921.8417
226.2678,4006.555
226.4584,4098.28
226.6489,4186.62
226.8394,4270.5817
227.0298,4364.885
227.2203,4462.7133
227.4108,4564.6533
227.6012,4661.3483
227.7916,4755.4867
227.982,4853.0183
228.1723,4949.6533
228.3627,5051.7833
228.5531,5148.2567
228.7434,5249.58
228.9337,5354.4017
229.124,5461.8867
229.3143,5567.6667
229.5045,5682.655
229.6948,5798.46
229.885,5915.015
230.0752,6034.21
230.2654,6152.52
230.4556,6271.8017
230.6457,6387.11
230.8358,6502.4833
231.026,6620.555
231.2161,6738.4233
231.4062,6860.485
231.5963,6980.3767
231.7863,7101.11
231.9764,7232.4783
232.1664,7361.6
232.3564,7497.5967
232.5464,7624.9317
232.7364,7757.44
232.9263,7884.965
233.1163,8021.405
233.3062,8159.4167
233.4961,8305.515
233.686,8440.48
233.8758,8559.3167
234.0657,8685.6533
234.2555,8825.8683
234.4454,8963.29
234.6352,9098.9483
234.825,9235.1117
235.0147,9362.465
235.2045,9497.5083
235.3942,9629.3333
235.5839,9763.1817
235.7737,9895.255
235.9633,10027.1617
236.153,10173.4167
236.3427,10313.465
236.5323,10450.0117
236.7219,10579.5833
236.9115,10696.7867
237.1011,10822.3483
237.2907,10960.1383
237.4803,11095.185
237.6698,11221.5033
237.8593,11356.6583
238.0488,11484.3067
238.2383,11617.6817
238.4278,11745.85
238.6172,11890.7517
238.8066,12022.23
238.9961,12156.2433
239.1855,12296.1683
239.3748,12425.6317
239.5642,12549.02
239.7536,12681.9767
239.9429,12811.0867
240.1322,12927.6283
240.3215,13050.3167
240.5108,13178.945
240.7001,13309.665
240.8893,13432.1667
241.0786,13553.4517
241.2677,13673.4117
241.457,13808.3817
241.6461,13907.61
241.8353,14012.0817
242.0244,14121.29
242.2136,14223.825
242.4027,14333.425
242.5918,14443.2317
242.7809,14547.5367
242.9699,14618.7783
243.159,14680.365
243.348,14813.395
243.537,14954.0517
243.726,15072.2567
243.915,15182.9233
244.1039,15281.7517
244.2929,15366.635
244.4818,15402.0017
244.6707,15492.2
244.8596,15627.54
245.0485,15758.8617
245.2373,15895.3117
245.4262,16020.2967
245.615,16128.4133
245.8038,16221.8817
245.9926,16324.2817
246.1814,16435.3617
246.3701,16473.735
246.5589,16479.5883
246.7476,16565.805
246.9363,16712.8517
247.1249,16839.145
247.3136,16955.5817
247.5023,17070.17
247.6909,17188.5
247.8795,17291.8217
248.0681,17405.6117
248.2567,17500.94
248.4453,17606.0333
248.6338,17703.2883
248.8224,17772.57
249.0109,17761.2517
249.1994,17807.78
249.3878,17940.4917
249.5763,18062.4
249.7648,18170.115
249.9532,18278.36
250.1416,18395.2033
250.33,18515.9117
250.5183,18631.25
250.7067,18720.735
250.8951,18811.9633
251.0834,18891.77
251.2717,18972.685
251.46,19054.9533
251.6483,19138.6617
251.8365,19207.54
252.0247,19216.5183
252.213,19265.8883
252.4012,19360.3033
252.5894,19488.6967
252.7775,19572.935
252.9657,19646.575
253.1538,19748.3733
253.3419,19839.65
253.53,19904.3217
253.7181,19976.685
253.9062,20060.4633
254.0942,20132.16
254.2823,20180.98
254.4703,20235.9933
254.6583,20297.525
254.8463,20362.3833
255.0342,20407.95
255.2222,20456.775
255.4101,20489.9383
255.598,20484.6067
255.7859,20541.4283
255.9738,20641.3833
256.1616,20740.1667
256.3495,20837.6417
256.5373,20911.835
256.7251,21022.045
256.9129,21093.8933
257.1006,21163.5267
257.2884,21243.51
257.4761,21334.08
257.6638,21392.45
257.8515,21434.455
258.0392,21484.445
258.2269,21529.5333
258.4146,21574.97
258.6022,21633.7833
258.7898,21662.5717
258.9774,21691.8783
259.165,21745.4917
259.3525,21801.2733
259.5401,21823.2117
259.7276,21873.3233
259.9151,21928.39
260.1026,21974.9917
260.2901,22037.2567
260.4776,22099.2633
260.665,22191.9833
260.8524,22275.6633
261.0398,22353.3567
261.2272,22387.3133
261.4146,22400.485
261.6019,22447.2117
261.7893,22499.8083
261.9766,22546.2017
262.1639,22595.4917
262.3512,22607.4483
262.5384,22620.8683
262.7257,22637.9467
262.9129,22662.0517
263.1001,22680.3433
263.2873,22725.005
263.4745,22760.6067
263.6617,22740.1683
263.8488,22771.0283
264.0359,22804.25
264.2231,22828.31
264.4101,22855.3617
264.5972,22886.425
264.7842,22911.4367
264.9713,22923.1233
265.1583,22931.9133
265.3453,22957.2033
265.5323,22990.1117
265.7193,23025.1467
265.9062,23068.6483
266.0931,23085.7267
266.2801,23091.3583
266.4669,23128.04
266.6538,23150.8367
266.8407,23184.4533
267.0276,23171.2817
267.2143,23163.125
267.4012,23183.6533
267.588,23156.085
267.7747,23160.5567
267.9615,23167.5067
268.1482,23161.21
268.3349,23172.2633
268.5217,23172.89
268.7083,23148.1633
268.895,23143.17
269.0817,23168.5617
269.2682,23173.31
269.4549,23153.3183
269.6415,23109.0983
269.8281,23106.895
270.0146,23131.975
270.2012,23145.185
270.3877,23159.4617
270.5742,23158.5317
270.7607,23153.2567
270.9472,23145.0433
271.1336,23131.7417
271.32,23118.225
271.5065,23099.9683
271.6929,23100.08
271.8792,23119.6667
272.0656,23117.0633
272.252,23123.43
272.4383,23123.615
272.6246,23106.095
272.8109,23098.5117
272.9972,23134.7817
273.1835,23151.3483
273.3697,23165.505
273.5559,23166.2533
273.7421,23168.7817
273.9283,23156.5967
274.1145,23142.875
274.3007,23138.0467
274.4868,23143.865
274.6729,23169.6283
274.859,23168.2283
275.0451,23157.195
275.2311,23094.6633
275.4172,23106.9217
275.6032,23119.22
275.7892,23139.82
275.9752,23138.9417
276.1612,23160.0667
276.3472,23130.3633
276.5331,23120.8567
276.719,23116.8167
276.9049,23114.675
277.0908,23089.8883
277.2767,23082.5417
277.4625,23085.1383
277.6484,23072.375
277.8342,23041.3733
278.02,23030.3467
278.2057,23035.9867
278.3915,23056.4933
278.5772,23047.9417
278.763,23010.9083
278.9487,23026.8683
279.1343,23042.5267
279.32,23027.3317
279.5057,22993.56
279.6913,22929.145
279.877,22913.555
280.0625,22905.6
280.2481,22868.1717
280.4337,22833.5517
280.6192,22854.8333
280.8048,22872.1817
280.9903,22846.2583
281.1758,22808.0717
281.3612,22769.1483
281.5467,22752.3433
281.7321,22770.8617
281.9175,22772.1667
282.1029,22761.7033
282.2884,22755.97
282.4737,22714.7283
282.6591,22679.7017
282.8444,22669.9483
283.0297,22654.255
283.215,22648.4033
283.4002,22636.1867
283.5855,22598.0817
283.7707,22528.5467
283.956,22495.66
284.1412,22470.48
284.3264,22475.6883
284.5115,22491.2917
284.6967,22495.205
284.8818,22459.7567
285.0669,22405.5433
285.252,22391.2933
285.4371,22386.3983
285.6222,22348.1583
285.8072,22319.555
285.9922,22294.1367
286.1772,22293.475
286.3622,22298.3467
286.5472,22260.3983
286.7321,22211.6433
286.9171,22222.8983
287.102,22212.83
287.2869,22227.12
287.4717,22250.545
287.6566,22234.395
287.8415,22219.2933
288.0263,22197.225
288.2111,22140.9267
288.3959,22085.7883
288.5806,22073.005
288.7654,22066.4433
288.9501,22106.2617
289.1348,22101.7917
289.3195,22087.9217
289.5042,22082.7833
289.6889,22093.0417
289.8735,22034.0233
290.0581,22003.9217
290.2428,21952.97
290.4273,21940.7967
290.6119,21953.7167
290.7965,21936.4283
290.981,21918.4267
291.1655,21902.9133
291.35,21836.885
291.5345,21786.21
291.719,21779.6167
291.9034,21778.3733
292.0878,21797.27
292.2722,21777.105
292.4566,21742.6017
292.641,21739.9917
292.8253,21725.91
293.0096,21693.0217
293.194,21691.0233
293.3783,21679.24
293.5626,21679.8733
293.7468,21669.2567
293.9311,21657.4633
294.1153,21605.3567
294.2995,21528.1817
294.4837,21473.4667
294.6678,21427.2583
294.852,21402.275
295.0361,21400.3517
295.2202,21396.5717
295.4043,21398.6333
295.5884,21377.1717
295.7725,21353.6367
295.9565,21326.8767
296.1405,21265.4033
296.3246,21232.7933
296.5085,21250.965
296.6925,21269.545
296.8764,21251.515
297.0603,21222.815
297.2443,21192.8933
297.4282,21149.24
297.612,21101.9517
297.7959,21054.5367
297.9797,21022.26
298.1635,20970.5617
298.3474,20993.7017
298.5311,21004.4967
298.7149,20956.2033
298.8987,20897.7817
299.0823,20867.2033
299.2661,20817.21
299.4498,20741.7267
299.6334,20729.6217
299.8171,20725.215
300.0007,20695.7567
300.1843,20671.2333
300.368,20651.6317
300.5515,20624.1017
300.7351,20605.5917
300.9186,20586.6717
301.1021,20546.91
301.2857,20534.7783
301.4691,20512.9983
301.6526,20512.5083
301.8361,20469.6833
302.0195,20425.7983
302.2029,20396.26
302.3863,20380.885
302.5697,20339.785
302.753,20331.63
302.9364,20332.005
303.1197,20340.8
303.303,20319.495
303.4863,20274.3733
303.6696,20196.875
303.8528,20143.25
304.036,20113.2
304.2192,20109.9267
304.4024,20083.5717
304.5856,20044.3383
304.7688,20022.3017
304.9519,20011.545
305.135,19980.47
305.3181,19949.8167
305.5012,19927.6683
305.6842,19916.725
305.8673,19894.8833
306.0504,19851.01
306.2333,19788.8333
306.4163,19767.2417
306.5993,19737.5183
306.7822,19722.06
306.9652,19708.5383
307.1481,19667.8217
307.331,19635.29
307.5139,19602.9367
307.6967,19558.2867
307.8796,19519.7333
308.0624,19491.0633
308.2452,19451.66
308.428,19421.5217
308.6107,19405.37
308.7935,19375.285
308.9762,19348.8933
309.1589,19327.8967
309.3416,19297.8033
309.5243,19259.805
309.7069,19230.4567
309.8896,19195.54
310.0721,19167.5967
310.2548,19150.3017
310.4373,19127.66
310.6199,19121.255
310.8024,19085.5617
310.985,19063.9467
311.1674,19018.5233
311.3499,18965.5067
311.5324,18948.89
311.7148,18957.9717
311.8973,18918.8817
312.0797,18890.2183
312.2621,18875.655
312.4445,18849.5433
312.6268,18808.9183
312.8091,18787.1733
312.9915,18735.4183
313.1738,18701.2617
313.356,18657.3817
313.5383,18614.725
313.7206,18600.6683
313.9027,18558.3567
314.085,18536.18
314.2672,18522.8233
314.4493,18510.15
314.6314,18504.72
314.8136,18496.2717
314.9957,18457.365
315.1778,18411.5233
315.3598,18392.51
315.5419,18382.8783
315.724,18370.77
315.9059,18345.535
316.088,18321.1083
316.2699,18323.0633
316.4519,18298.7717
316.6338,18255.805
316.8157,18191.3167
316.9977,18160.7733
317.1795,18164.305
317.3614,18155.3917
317.5432,18139.6467
317.7251,18105.495
317.9069,18056.7217
318.0887,18037.8833
318.2704,18007.495
318.4522,17986.535
318.6339,17978.8583
318.8156,17994.4833
318.9973,17969.3433
319.179,17969.3033
319.3607,17973.0517
319.5423,17969.3233
319.7239,17948.6517
319.9055,17917.1233
320.0871,17896.3367
320.2687,17872.315
320.4502,17850.2467
320.6317,17810.17
320.8132,17810.0883
320.9947,17793.77
321.1761,17794.92
321.3576,17786.6
321.5391,17773.67
321.7205,17757.8433
321.9019,17719.4433
322.0832,17676.1283
322.2646,17643.7683
322.4459,17619.635
322.6272,17593.5233
322.8085,17570.475
322.9898,17554.705
323.1711,17523.81
323.3523,17499.3167
323.5335,17485.4217
323.7147,17512.9783
323.8959,17538.0133
324.0771,17533.0517
324.2582,17506.6217
324.4393,17491.1883
324.6204,17490.4467
324.8015,17476.4583
324.9826,17480.1433
325.1637,17509.8883
325.3447,17495.4617
325.5257,17486.1133
325.7067,17472.3867
325.8877,17426.2617
326.0686,17366.5117
326.2496,17333.3167
326.4305,17296.605
326.6114,17290.0567
326.7922,17286.7783
326.9731,17287.9
327.1539,17273.2683
327.3347,17268.555
327.5155,17263.1483
327.6963,17284.1417
327.8771,17282.9
328.0578,17240.6667
328.2385,17176.605
328.4193,17159.3483
328.5999,17140.4017
328.7806,17112.95
328.9613,17119.1567
329.1419,17103.185
329.3225,17102.6367
329.5031,17066.5217
329.6837,17033.4833
329.8642,17011.6633
330.0447,16991.015
330.2252,16970.9683
330.4057,16936.93
330.5862,16925.2683
330.7667,16926.1917
330.9471,16953.465
331.1275,16944.2817
331.3079,16883.98
331.4883,16856.8367
331.6687,16859.3483
331.849,16831.2717
332.0293,16800.4917
332.2096,16779.6917
332.3899,16775.1117
332.5702,16777.6583
332.7504,16783.2083
332.9306,16783.9117
333.1108,16748.7383
333.291,16706.14
333.4712,16699.305
333.6514,16710.1533
333.8315,16695.4183
334.0116,16680.98
334.1917,16676.8667
334.3717,16676.04
334.5518,16678.2467
334.7318,16649.7883
334.9119,16637.4467
335.0918,16634.045
335.2718,16629.4583
335.4518,16621.795
335.6317,16603.9517
335.8116,16604.9183
335.9915,16601.615
336.1714,16548.7867
336.3513,16529.0033
336.5311,16532.8083
336.7109,16542.0433
336.8907,16514.755
337.0705,16462.0917
337.2502,16403.6533
337.43,16387.475
337.6097,16349.4283
337.7894,16332.8117
337.9691,16332.6117
338.1488,16338.8383
338.3284,16337.9067
338.508,16354.4917
338.6877,16351.4267
338.8672,16332.5917
339.0468,16295.44
339.2263,16269.83
339.4059,16269.215
339.5854,16304.4883
339.7649,16285.5033
339.9443,16264.6383
340.1238,16257.7517
340.3032,16255.63
340.4826,16255.7117
340.662,16221.655
340.8414,16177.5467
341.0207,16188.2583
341.2001,16198.87
341.3794,16193.97
341.5587,16225.79
341.738,16214.865
341.9172,16168.1383
342.0965,16146.7267
342.2757,16090.8667
342.4549,16028.5633
342.6341,16035.85
342.8132,16028.315
342.9923,16058.6517
343.1715,16099.82
343.3506,16124.0883
343.5296,16057.47
343.7087,16003.4167
343.8878,15975.915
344.0668,15963.6133
344.2458,15951.5267
344.4248,15916.7683
344.6037,15903.4167
344.7827,15899.1217
344.9616,15868.8183
345.1405,15867.1783
345.3194,15874.22
345.4982,15838.79
345.6771,15810.145
345.8559,15809.65
346.0347,15804.88
346.2135,15783.8717
346.3923,15785.7883
346.571,15774.4467
346.7498,15734.9433
346.9285,15747.7967
347.1071,15722.655
347.2859,15673.6333
347.4645,15698.245
347.6431,15723.125
347.8217,15749.655
348.0003,15770.8433
348.1789,15731.6
348.3574,15643.1567
348.5359,15591.2483
348.7145,15552.615
348.893,15552.7167
349.0714,15556.2983
349.2499,15514.76
349.4283,15471.7517
349.6068,15428.1383
349.7852,15409.1467
349.9635,15410.2733
350.1419,15407.01
350.3202,15381.5283
350.4985,15339.32
350.6768,15314.135
350.8551,15294.88
351.0334,15280.79
351.2116,15249.46
351.3898,15254.345
351.568,15240.66
351.7462,15238.3117
351.9243,15219.6383
352.1025,15185.8183
352.2806,15167.0633
352.4587,15158.0117
352.6368,15144.0417
352.8148,15105.0867
352.9929,15064.4167
353.1709,15060.74
353.3489,15048.9583
353.5268,15019.8933
353.7048,14990.995
353.8828,14972.5233
354.0607,14943.5333
354.2386,14936.6067
354.4165,14912.5133
354.5943,14889.865
354.7722,14881.63
354.95,14893.2533
355.1278,14887.9383
355.3056,14849.3967
355.4833,14792.755
355.6611,14743.5
355.8388,14703.6683
356.0165,14673.3833
356.1942,14686.9183
356.3719,14716.475
356.5495,14705.3267
356.7271,14678.595
356.9047,14671.5767
357.0823,14666.305
357.2599,14660.8583
357.4374,14641.0517
357.6149,14595.8883
357.7924,14548.0367
357.9699,14528.2133
358.1474,14518.5717
358.3248,14475.1833
358.5023,14447.1117
358.6797,14410.3633
358.8571,14385.12
359.0344,14374.0517
359.2118,14325.145
359.3891,14301.7633
359.5664,14281.5283
359.7437,14266.0383
359.9209,14215.6467
360.0982,14170.9517
360.2754,14141.5483
360.4526,14154.8933
360.6298,14164.4467
360.807,14156.47
360.9841,14136.2333
361.1613,14088.3567
361.3383,14090.99
361.5154,14093.1533
361.6925,14069.2083
361.8695,14041.9033
362.0466,14014.8117
362.2236,13995.765
362.4005,13981.4
362.5775,13970.3317
362.7545,13902.8667
362.9314,13862.3017
363.1083,13874.31
363.2852,13887.3117
363.462,13869.3333
363.6389,13847.17
363.8157,13831.8717
363.9925,13789.0467
364.1693,13782.7283
364.346,13737.2533
364.5228,13724.1217
364.6996,13745.4533
364.8762,13744.2317
365.0529,13747.0167
365.2296,13720.8817
365.4062,13719.6067
365.5829,13710.0183
365.7595,13662.4567
365.9361,13668.8933
366.1126,13665.3533
366.2892,13687.3383
366.4657,13841.1317
366.6422,13998.9667
366.8186,13972.565
366.9951,14028.9917
367.1716,13979.3667
367.348,13895.9267
367.5244,13970.2167
367.7008,14027.5633
367.8772,14054.825
368.0535,13828.035
368.2298,13757.1033
368.4061,13871.3
368.5824,13786.11
368.7586,13841.295
368.9349,13916.47
369.1111,13821.465
369.2873,13700.89
369.4635,13700.73
369.6396,13777.075
369.8158,13634.5833
369.9919,13562.1033
370.168,13544.3483
370.3441,13575.3133
370.5202,13502.045
370.6962,13415.1283
370.8722,13371.6283
371.0482,13374.2617
371.2242,13400.5567
371.4002,13481.715
371.5761,13537.1733
371.752,13446.4
371.9279,13446.205
372.1038,13482.025
372.2796,13438.385
372.4555,13397.2683
372.6313,13437.8917
372.8071,13396.61
372.9829,13338.0433
373.1586,13326.7417
373.3344,13382.9767
373.5101,13346.635
373.6858,13344.85
373.8615,13309.6767
374.0371,13309.8383
374.2127,13402.5617
374.3884,13452.22
374.564,13386.5633
374.7395,13349.3733
374.9151,13389.1917
375.0906,13558.74
375.2661,13713.4517
375.4416,13619.1067
375.6171,13649.78
375.7925,13794.3683
375.968,13847.6567
376.1434,13712.2633
376.3188,13546.735
376.4941,13508.7483
376.6695,13563.3933
376.8448,13633.8367
377.0201,13698.1383
377.1954,13622.4783
377.3707,13676.6833
377.5459,13732.965
377.7212,13806.78
377.8964,14131.265
378.0715,14334.3617
378.2467,14080.6467
378.4218,14144.615
378.597,14111.2433
378.7721,13880.2533
378.9472,13981.0383
379.1222,14037.9767
379.2973,14267.71
379.4723,14759.93
379.6473,14928.7367
379.8223,14592.7767
379.9972,14148.645
380.1722,13988.485
380.3471,13924.6433
380.522,13989.5767
380.6969,13938.4183
380.8717,14195.6433
381.0466,14210.8333
381.2214,13954.6317
381.3962,13887.5017
381.571,13758.2867
381.7457,13685.3867
381.9204,13781.4733
382.0952,13795.43
382.2699,13835.43
382.4445,14238.36
382.6192,14314.005
382.7938,14586.38
382.9685,14906.3633
383.1431,14613.625
383.3176,14118.7283
383.4922,13916.24
383.6667,13914.845
383.8412,13926.2483
384.0157,13806.0283
384.1902,13838.8933
384.3646,14015.4833
384.5391,14017.895
384.7134,13955.285
384.8878,14068.5167
385.0622,14350.1667
385.2365,14375.19
385.4109,13947.195
385.5852,13802.1767
385.7594,13844.945
385.9337,13917.805
386.1079,14036.4417
386.2822,14212.7783
386.4564,14383.1367
386.6306,14114.98
386.8047,14102.685
386.9789,14342.5833
387.153,14332.9367
387.3271,14764.145
387.5012,14829.035
387.6752,14972.49
387.8492,15390.2433
388.0233,15314.4917
388.1972,14935.85
388.3712,15069.455
388.5452,15006.4933
388.7191,15113.005
388.893,15464.1833
389.0669,15644.9517
389.2408,14965.7967
389.4146,14304.8933
389.5884,13947.2467
389.7623,13700.2667
389.9361,13698.0133
390.1098,13784.98
390.2835,13956.1617
390.4573,13919.285
390.631,13840.52
390.8047,14033.8583
390.9784,14262.9167
391.152,14115.92
391.3256,14118.77
391.4992,14333.5517
391.6728,14152.8467
391.8464,14112.95
392.0199,14528.08
392.1934,14674.1617
392.3669,14691.0817
392.5403,15094.76
392.7138,15068.4733
392.8873,15445.1267
393.0607,15841.405
393.2341,16261.1333
393.4074,16311.3317
393.5808,15679.875
393.7542,14998.095
393.9274,15014.9083
394.1007,14826.6367
394.274,14898.6917
394.4472,14944.7683
394.6205,14886.8583
394.7937,15375.125
394.9668,15774.68
395.14,15521.4467
395.3131,15007.7133
395.4863,14550.5517
395.6594,14511.58
395.8325,14439.775
396.0055,14300.56
396.1786,14409.8283
396.3516,14471.9283
396.5246,14494.335
396.6975,14350.3283
396.8705,14345.0467
397.0434,14955.805
397.2163,14636.9833
397.3892,14334.2667
397.5621,14617.8317
397.735,14923.9083
397.9077,15338.765
398.0806,15687.4217
398.2534,15116.38
398.4261,15327.2383
398.5989,15524.4517
398.7716,16465.8683
398.9443,16293.6667
399.117,15829.405
399.2896,15297.6833
399.4623,15195.6567
399.6349,15124.8233
399.8075,14935.14
399.9801,14581.92
400.1526,14650.4167
400.3252,14328.265
400.4977,13828.62
400.6702,13759.0483
400.8427,13713.0683
401.0151,13915.1333
401.1875,14008.6933
401.36,13941.5767
401.5323,14047.4233
401.7047,13794.2017
401.877,13648.695
402.0494,13561.9033
402.2216,13668.19
402.394,14009.4483
402.5662,13914.7167
402.7385,13819.3533
402.9107,13756.9783
403.0829,13782.2433
403.2551,13882.2817
403.4272,13726.3933
403.5994,13688.05
403.7715,13815.0317
403.9436,14083.2217
404.1156,13985.4133
