Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-17 18:33:43.559127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.11
218.2508,1582.7867
218.442,1615.1533
218.6332,1647.5567
218.8244,1680.7817
219.0156,1713.6833
219.2067,1750.4333
219.3979,1787.0867
219.589,1824.83
219.7801,1864.6283
219.9712,1903.4983
220.1623,1946.2783
220.3533,1989.2983
220.5444,2034.3233
220.7354,2078.045
220.9264,2124.9483
221.1174,2173.415
221.3083,2225.0383
221.4993,2272.5933
221.6902,2322.445
221.8812,2376.61
222.0721,2432.03
222.263,2489.1033
222.4538,2546.9567
222.6447,2607.3317
222.8355,2668.2983
223.0264,2730.3983
223.2172,2790.8717
223.408,2857.0317
223.5987,2922.985
223.7895,2990.315
223.9802,3060.5467
224.1709,3129.5717
224.3616,3203.8267
224.5524,3276.8983
224.743,3352.895
224.9337,3426.1217
225.1243,3509.8433
225.315,3587.0567
225.5056,3664.915
225.6962,3747.6367
225.8867,3831.835
226.0773,3914.4133
226.2678,3999.8517
226.4584,4087.0733
226.6489,4174.035
226.8394,4257.5067
227.0298,4348.3383
227.2203,4444.8283
227.4108,4542.3917
227.6012,4641.4083
227.7916,4732.75
227.982,4829.4617
228.1723,4922.9917
228.3627,5024.3583
228.5531,5121.165
228.7434,5220.7383
228.9337,5323.2133
229.124,5428.77
229.3143,5534.8433
229.5045,5647.4933
229.6948,5761.09
229.885,5876.74
230.0752,5997.4367
230.2654,6113.59
230.4556,6230.44
230.6457,6343.5333
230.8358,6459.44
231.026,6575.18
231.2161,6690.625
231.4062,6812.7033
231.5963,6928.3133
231.7863,7051.1533
231.9764,7178.0067
232.1664,7308.3133
232.3564,7440.5067
232.5464,7566.485
232.7364,7695.9517
232.9263,7823.435
233.1163,7957.3967
233.3062,8093.145
233.4961,8237.46
233.686,8368.445
233.8758,8487.765
234.0657,8609.13
234.2555,8747.89
234.4454,8881.7417
234.6352,9015.2667
234.825,9149.4583
235.0147,9275.7967
235.2045,9406.5067
235.3942,9537.37
235.5839,9671.8333
235.7737,9801.49
235.9633,9929.6983
236.153,10072.9817
236.3427,10212.1567
236.5323,10343.2083
236.7219,10471.5767
236.9115,10585.0383
237.1011,10706.3167
237.2907,10841.1517
237.4803,10976.28
237.6698,11100.41
237.8593,11232.4017
238.0488,11358.815
238.2383,11488.3067
238.4278,11614.9767
238.6172,11754.045
238.8066,11883.1933
238.9961,12012.17
239.1855,12153.2567
239.3748,12279.3233
239.5642,12398.67
239.7536,12529.1783
239.9429,12653.8933
240.1322,12765.4883
240.3215,12891.4317
240.5108,13016.7017
240.7001,13144.4233
240.8893,13263.11
241.0786,13383.53
241.2677,13498.3733
241.457,13627.6267
241.6461,13727.145
241.8353,13829.39
242.0244,13935.4233
242.2136,14034.895
242.4027,14142.67
242.5918,14247.16
242.7809,14349.5933
242.9699,14422.0817
243.159,14475.9583
243.348,14604.9617
243.537,14740.1917
243.726,14854.7133
243.915,14961.0267
244.1039,15060.0317
244.2929,15144.06
244.4818,15177.3167
244.6707,15264.4367
244.8596,15394.3383
245.0485,15522.0883
245.2373,15649.9017
245.4262,15771.2417
245.615,15874.965
245.8038,15966.75
245.9926,16064.3333
246.1814,16175.85
246.3701,16212.565
246.5589,16219.5867
246.7476,16301.9883
246.9363,16443.2783
247.1249,16567.05
247.3136,16679.1767
247.5023,16786.1867
247.6909,16901.3117
247.8795,17000.5167
248.0681,17112.9067
248.2567,17207.5333
248.4453,17306.765
248.6338,17404.8533
248.8224,17469.555
249.0109,17458.9583
249.1994,17500.1317
249.3878,17631.1083
249.5763,17749.58
249.7648,17852.745
249.9532,17956.025
250.1416,18071.7633
250.33,18189.5167
250.5183,18301.3333
250.7067,18390.9433
250.8951,18478.175
251.0834,18557.275
251.2717,18635.6833
251.46,18711.2967
251.6483,18790.795
251.8365,18853.4917
252.0247,18859.71
252.213,18910.3033
252.4012,19004.1367
252.5894,19131.1
252.7775,19218.2333
252.9657,19293.0667
253.1538,19391.3883
253.3419,19475.6283
253.53,19532.0083
253.7181,19605.82
253.9062,19686.2583
254.0942,19755.43
254.2823,19810.6717
254.4703,19864.8233
254.6583,19926.3283
254.8463,19992.0783
255.0342,20030.05
255.2222,20075.515
255.4101,20104.9083
255.598,20102.7217
255.7859,20159.1883
255.9738,20259.5183
256.1616,20356.2317
256.3495,20453.36
256.5373,20526.5083
256.7251,20640.605
256.9129,20709.3017
257.1006,20777.1183
257.2884,20856.9817
257.4761,20943.315
257.6638,21005.6733
257.8515,21047.6283
258.0392,21097.71
258.2269,21137.775
258.4146,21182.3133
258.6022,21236.3983
258.7898,21258.3167
258.9774,21293.8517
259.165,21349.1383
259.3525,21407.61
259.5401,21434.2033
259.7276,21486.2267
259.9151,21546.565
260.1026,21587.52
260.2901,21646.1583
260.4776,21699.6633
260.665,21789.9717
260.8524,21868.695
261.0398,21948.3817
261.2272,21988.31
261.4146,22007.0083
261.6019,22059.085
261.7893,22112.78
261.9766,22150.77
262.1639,22201.9133
262.3512,22204.415
262.5384,22222.3167
262.7257,22240.76
262.9129,22269.6467
263.1001,22294.8667
263.2873,22346.8133
263.4745,22383.6967
263.6617,22366.0417
263.8488,22401.3717
264.0359,22433.2283
264.2231,22456.275
264.4101,22481.1283
264.5972,22517.7917
264.7842,22543.7367
264.9713,22563.9717
265.1583,22575.3183
265.3453,22603.6317
265.5323,22634.375
265.7193,22662.7967
265.9062,22702.0
266.0931,22727.2733
266.2801,22742.1833
266.4669,22776.74
266.6538,22810.0717
266.8407,22844.25
267.0276,22838.505
267.2143,22834.48
267.4012,22861.0467
267.588,22833.1967
267.7747,22839.28
267.9615,22849.5817
268.1482,22848.0633
268.3349,22870.815
268.5217,22875.155
268.7083,22854.0467
268.895,22851.885
269.0817,22878.585
269.2682,22883.855
269.4549,22857.7967
269.6415,22811.8067
269.8281,22802.4517
270.0146,22829.0417
270.2012,22846.1867
270.3877,22868.685
270.5742,22870.5867
270.7607,22869.5133
270.9472,22863.7533
271.1336,22857.055
271.32,22841.1817
271.5065,22827.8867
271.6929,22828.705
271.8792,22845.0933
272.0656,22845.39
272.252,22852.6367
272.4383,22859.3833
272.6246,22844.165
272.8109,22839.6883
272.9972,22875.2033
273.1835,22893.59
273.3697,22910.3867
273.5559,22919.5883
273.7421,22924.4683
273.9283,22916.3583
274.1145,22909.955
274.3007,22907.645
274.4868,22920.6867
274.6729,22951.4467
274.859,22954.0383
275.0451,22946.605
275.2311,22885.0
275.4172,22901.0983
275.6032,22921.835
275.7892,22940.6533
275.9752,22941.3533
276.1612,22959.1267
276.3472,22932.6683
276.5331,22925.19
276.719,22921.815
276.9049,22920.33
277.0908,22899.725
277.2767,22894.4883
277.4625,22898.0083
277.6484,22889.0117
277.8342,22864.8883
278.02,22860.2
278.2057,22873.5617
278.3915,22899.4167
278.5772,22894.8117
278.763,22862.11
278.9487,22882.3017
279.1343,22901.3117
279.32,22887.46
279.5057,22855.1267
279.6913,22793.215
279.877,22773.5317
280.0625,22767.665
280.2481,22727.6617
280.4337,22697.1983
280.6192,22719.115
280.8048,22737.0633
280.9903,22710.4267
281.1758,22678.2417
281.3612,22640.315
281.5467,22626.5367
281.7321,22647.1383
281.9175,22652.8017
282.1029,22639.8233
282.2884,22634.0317
282.4737,22597.1267
282.6591,22562.3033
282.8444,22555.44
283.0297,22543.23
283.215,22538.2717
283.4002,22531.3683
283.5855,22489.6683
283.7707,22423.6767
283.956,22389.325
284.1412,22365.5983
284.3264,22370.6083
284.5115,22394.2117
284.6967,22397.6133
284.8818,22363.5083
285.0669,22312.3467
285.252,22301.9417
285.4371,22298.7817
285.6222,22256.95
285.8072,22230.1517
285.9922,22202.565
286.1772,22206.9217
286.3622,22210.015
286.5472,22171.9417
286.7321,22128.915
286.9171,22141.3967
287.102,22136.67
287.2869,22143.73
287.4717,22169.4333
287.6566,22159.675
287.8415,22144.3683
288.0263,22123.7833
288.2111,22068.5667
288.3959,22011.3633
288.5806,22002.61
288.7654,21999.305
288.9501,22037.7117
289.1348,22036.89
289.3195,22024.2583
289.5042,22017.4667
289.6889,22028.7717
289.8735,21969.45
290.0581,21942.1017
290.2428,21892.2933
290.4273,21880.3333
290.6119,21894.6083
290.7965,21876.755
290.981,21866.2133
291.1655,21844.56
291.35,21778.3417
291.5345,21729.5383
291.719,21724.375
291.9034,21723.2467
292.0878,21746.8867
292.2722,21728.4033
292.4566,21694.6867
292.641,21694.3967
292.8253,21679.5883
293.0096,21648.5367
293.194,21643.3267
293.3783,21629.38
293.5626,21628.8567
293.7468,21621.6433
293.9311,21614.3667
294.1153,21569.5567
294.2995,21488.1633
294.4837,21434.0517
294.6678,21388.9233
294.852,21358.7117
295.0361,21356.2283
295.2202,21355.485
295.4043,21356.9683
295.5884,21331.9767
295.7725,21313.4067
295.9565,21287.335
296.1405,21230.7483
296.3246,21198.2067
296.5085,21219.66
296.6925,21232.9983
296.8764,21215.735
297.0603,21187.0883
297.2443,21156.335
297.4282,21112.28
297.612,21061.1683
297.7959,21019.4017
297.9797,20987.3667
298.1635,20940.9483
298.3474,20963.955
298.5311,20971.19
298.7149,20922.765
298.8987,20859.9867
299.0823,20831.9317
299.2661,20778.3533
299.4498,20703.985
299.6334,20693.2083
299.8171,20688.3883
300.0007,20665.7467
300.1843,20647.69
300.368,20623.39
300.5515,20592.79
300.7351,20570.5717
300.9186,20553.5217
301.1021,20511.9783
301.2857,20498.1233
301.4691,20480.6817
301.6526,20478.63
301.8361,20435.3217
302.0195,20391.29
302.2029,20366.7833
302.3863,20349.5783
302.5697,20311.7983
302.753,20301.5583
302.9364,20302.2717
303.1197,20306.9733
303.303,20288.7583
303.4863,20239.5083
303.6696,20167.125
303.8528,20111.7017
304.036,20081.1483
304.2192,20082.435
304.4024,20058.5867
304.5856,20014.1433
304.7688,19994.6383
304.9519,19985.9467
305.135,19953.08
305.3181,19919.945
305.5012,19892.85
305.6842,19887.2417
305.8673,19863.485
306.0504,19817.99
306.2333,19761.3417
306.4163,19740.8783
306.5993,19711.805
306.7822,19695.4967
306.9652,19679.1233
307.1481,19637.6267
307.331,19608.585
307.5139,19572.8867
307.6967,19531.3717
307.8796,19491.1683
308.0624,19462.995
308.2452,19422.925
308.428,19395.025
308.6107,19378.7967
308.7935,19349.4733
308.9762,19324.9033
309.1589,19302.6033
309.3416,19268.55
309.5243,19231.98
309.7069,19207.5567
309.8896,19168.7817
310.0721,19138.8833
310.2548,19120.305
310.4373,19097.6617
310.6199,19091.1467
310.8024,19055.64
310.985,19038.375
311.1674,18989.1067
311.3499,18937.4767
311.5324,18920.4917
311.7148,18929.3733
311.8973,18887.4217
312.0797,18858.12
312.2621,18849.3917
312.4445,18817.72
312.6268,18782.08
312.8091,18761.6017
312.9915,18709.1167
313.1738,18679.1117
313.356,18632.1033
313.5383,18587.0533
313.7206,18571.0083
313.9027,18537.1017
314.085,18510.8933
314.2672,18496.78
314.4493,18482.1517
314.6314,18476.9033
314.8136,18468.9367
314.9957,18427.845
315.1778,18384.8933
315.3598,18364.0783
315.5419,18354.3933
315.724,18343.73
315.9059,18317.565
316.088,18295.1517
316.2699,18298.9217
316.4519,18274.7883
316.6338,18230.8067
316.8157,18162.36
316.9977,18135.72
317.1795,18139.3783
317.3614,18133.7817
317.5432,18119.3217
317.7251,18082.1817
317.9069,18030.7817
318.0887,18010.995
318.2704,17981.17
318.4522,17965.1783
318.6339,17954.67
318.8156,17971.1583
318.9973,17945.7533
319.179,17946.0067
319.3607,17947.3633
319.5423,17945.235
319.7239,17924.22
319.9055,17889.67
320.0871,17870.0
320.2687,17851.0483
320.4502,17825.7217
320.6317,17790.27
320.8132,17788.64
320.9947,17775.145
321.1761,17773.47
321.3576,17765.2817
321.5391,17753.985
321.7205,17740.3967
321.9019,17704.4433
322.0832,17657.5983
322.2646,17622.1317
322.4459,17600.865
322.6272,17572.65
322.8085,17550.5633
322.9898,17534.8583
323.1711,17501.5633
323.3523,17478.0617
323.5335,17464.9317
323.7147,17494.4783
323.8959,17520.24
324.0771,17513.085
324.2582,17489.8117
324.4393,17474.1767
324.6204,17468.465
324.8015,17454.94
324.9826,17461.63
325.1637,17489.8067
325.3447,17477.725
325.5257,17466.24
325.7067,17452.7317
325.8877,17406.0467
326.0686,17347.5517
326.2496,17312.5533
326.4305,17279.5133
326.6114,17269.1983
326.7922,17268.6433
326.9731,17270.9183
327.1539,17258.785
327.3347,17250.3083
327.5155,17247.1033
327.6963,17267.8417
327.8771,17265.125
328.0578,17222.66
328.2385,17161.6483
328.4193,17141.89
328.5999,17125.3267
328.7806,17096.9567
328.9613,17104.1483
329.1419,17092.1267
329.3225,17089.24
329.5031,17054.4183
329.6837,17020.72
329.8642,17000.6733
330.0447,16978.6133
330.2252,16957.245
330.4057,16923.21
330.5862,16905.9617
330.7667,16907.3917
330.9471,16936.5233
331.1275,16931.1617
331.3079,16867.16
331.4883,16839.0033
331.6687,16842.1633
331.849,16816.6017
332.0293,16787.58
332.2096,16768.075
332.3899,16762.515
332.5702,16767.365
332.7504,16775.56
332.9306,16772.0967
333.1108,16737.7433
333.291,16694.615
333.4712,16692.17
333.6514,16699.3817
333.8315,16682.8067
334.0116,16668.2317
334.1917,16665.8567
334.3717,16670.2717
334.5518,16671.7233
334.7318,16642.4567
334.9119,16631.1417
335.0918,16629.7933
335.2718,16621.5467
335.4518,16613.7683
335.6317,16596.565
335.8116,16595.3283
335.9915,16591.595
336.1714,16541.6733
336.3513,16517.1933
336.5311,16521.8933
336.7109,16533.14
336.8907,16506.5767
337.0705,16454.35
337.2502,16399.695
337.43,16378.2983
337.6097,16342.2767
337.7894,16323.7
337.9691,16326.7183
338.1488,16333.4833
338.3284,16333.3067
338.508,16349.725
338.6877,16344.58
338.8672,16328.6033
339.0468,16291.775
339.2263,16263.9167
339.4059,16263.655
339.5854,16300.7217
339.7649,16282.3183
339.9443,16260.9633
340.1238,16260.435
340.3032,16255.69
340.4826,16252.85
340.662,16220.64
340.8414,16174.155
341.0207,16184.2483
341.2001,16194.7483
341.3794,16191.4217
341.5587,16223.255
341.738,16217.6517
341.9172,16171.9933
342.0965,16148.2217
342.2757,16090.9367
342.4549,16030.9417
342.6341,16033.8533
342.8132,16027.4333
342.9923,16057.8133
343.1715,16101.065
343.3506,16124.8283
343.5296,16058.1117
343.7087,16003.0933
343.8878,15975.8033
344.0668,15963.065
344.2458,15949.455
344.4248,15916.7467
344.6037,15903.0383
344.7827,15904.595
344.9616,15872.4433
345.1405,15872.0233
345.3194,15880.0817
345.4982,15847.745
345.6771,15816.6833
345.8559,15811.125
346.0347,15809.6217
346.2135,15785.345
346.3923,15787.3933
346.571,15782.4
346.7498,15742.4683
346.9285,15748.105
347.1071,15729.0967
347.2859,15679.2983
347.4645,15703.5417
347.6431,15725.9583
347.8217,15754.195
348.0003,15779.6283
348.1789,15743.7267
348.3574,15654.56
348.5359,15600.2683
348.7145,15563.28
348.893,15563.6583
349.0714,15566.0133
349.2499,15524.3883
349.4283,15480.5867
349.6068,15435.555
349.7852,15418.7483
349.9635,15420.6917
350.1419,15417.3467
350.3202,15391.2433
350.4985,15351.0167
350.6768,15324.7683
350.8551,15306.145
351.0334,15293.92
351.2116,15260.0083
351.3898,15266.5017
351.568,15253.975
351.7462,15252.08
351.9243,15235.43
352.1025,15201.3133
352.2806,15180.4817
352.4587,15170.6117
352.6368,15156.655
352.8148,15118.4583
352.9929,15076.995
353.1709,15072.1983
353.3489,15064.1083
353.5268,15032.895
353.7048,15005.525
353.8828,14988.6383
354.0607,14960.5317
354.2386,14955.1317
354.4165,14929.665
354.5943,14906.5767
354.7722,14899.0733
354.95,14910.7717
355.1278,14907.2433
355.3056,14869.71
355.4833,14809.11
355.6611,14757.1817
355.8388,14713.9817
356.0165,14685.0633
356.1942,14697.7683
356.3719,14730.7483
356.5495,14717.3317
356.7271,14694.2367
356.9047,14689.4283
357.0823,14683.2167
357.2599,14681.46
357.4374,14659.3433
357.6149,14615.7233
357.7924,14565.17
357.9699,14546.46
358.1474,14532.78
358.3248,14493.265
358.5023,14461.7167
358.6797,14426.055
358.8571,14399.4783
359.0344,14387.035
359.2118,14342.5633
359.3891,14318.8217
359.5664,14298.5233
359.7437,14282.1417
359.9209,14234.59
360.0982,14191.385
360.2754,14160.5617
360.4526,14175.5417
360.6298,14182.9433
360.807,14175.0483
360.9841,14154.4117
361.1613,14109.0783
361.3383,14111.5783
361.5154,14113.6567
361.6925,14088.18
361.8695,14061.885
362.0466,14031.5817
362.2236,14018.695
362.4005,13999.0167
362.5775,13991.1633
362.7545,13923.975
362.9314,13883.9817
363.1083,13894.29
363.2852,13906.46
363.462,13893.8417
363.6389,13866.26
363.8157,13854.1833
363.9925,13810.5233
364.1693,13802.27
364.346,13761.205
364.5228,13746.44
364.6996,13763.415
364.8762,13763.5583
365.0529,13766.7783
365.2296,13742.8117
365.4062,13740.5783
365.5829,13734.2017
365.7595,13686.9067
365.9361,13689.3
366.1126,13689.1333
366.2892,13706.945
366.4657,13863.36
366.6422,14025.3317
366.8186,13999.4733
366.9951,14050.6517
367.1716,14008.5733
367.348,13924.3767
367.5244,13991.3617
367.7008,14055.7333
367.8772,14083.6683
368.0535,13861.8033
368.2298,13774.995
368.4061,13894.0367
368.5824,13816.6233
368.7586,13860.325
368.9349,13942.0033
369.1111,13853.6633
369.2873,13730.3133
369.4635,13715.9717
369.6396,13802.1583
369.8158,13665.3433
369.9919,13587.4133
370.168,13567.2233
370.3441,13600.475
370.5202,13527.9367
370.6962,13438.4617
370.8722,13393.1917
371.0482,13393.8383
371.2242,13420.4333
371.4002,13503.3133
371.5761,13565.7
371.752,13474.2667
371.9279,13467.7183
372.1038,13502.3517
372.2796,13467.685
372.4555,13422.14
372.6313,13462.575
372.8071,13425.9683
372.9829,13364.27
373.1586,13348.9967
373.3344,13402.8433
373.5101,13368.4317
373.6858,13367.5733
373.8615,13333.5167
374.0371,13330.3983
374.2127,13421.4483
374.3884,13479.6517
374.564,13414.4183
374.7395,13370.27
374.9151,13405.8083
375.0906,13574.3483
375.2661,13740.6033
375.4416,13652.51
375.6171,13671.5217
375.7925,13816.3883
375.968,13879.7833
376.1434,13747.785
376.3188,13573.0267
376.4941,13529.3033
376.6695,13582.89
376.8448,13658.6417
377.0201,13724.285
377.1954,13649.5067
377.3707,13697.7033
377.5459,13760.1817
377.7212,13829.1283
377.8964,14145.95
378.0715,14366.9533
378.2467,14121.2283
378.4218,14156.1167
378.597,14147.13
378.7721,13905.7183
378.9472,13999.3967
379.1222,14054.1017
379.2973,14277.0933
379.4723,14776.485
379.6473,14960.03
379.8223,14643.085
379.9972,14172.6683
380.1722,14008.245
380.3471,13944.45
380.522,14014.18
380.6969,13960.5967
380.8717,14206.4317
381.0466,14249.765
381.2214,13988.705
381.3962,13913.1567
381.571,13781.79
381.7457,13707.0417
381.9204,13795.22
382.0952,13823.1167
382.2699,13845.075
382.4445,14246.8033
382.6192,14338.43
382.7938,14596.6767
382.9685,14921.7583
383.1431,14655.8233
383.3176,14148.9767
383.4922,13925.8533
383.6667,13931.9867
383.8412,13952.0717
384.0157,13830.305
384.1902,13853.695
384.3646,14030.0883
384.5391,14045.3483
384.7134,13975.0883
384.8878,14080.0517
385.0622,14360.9817
385.2365,14415.0383
385.4109,13984.07
385.5852,13816.9933
385.7594,13862.7767
385.9337,13943.025
386.1079,14058.34
386.2822,14233.3917
386.4564,14409.5183
386.6306,14149.6967
386.8047,14111.945
386.9789,14358.4383
387.153,14355.4533
387.3271,14772.3633
387.5012,14863.7417
387.6752,14982.7617
387.8492,15402.6217
388.0233,15359.6867
388.1972,14959.5717
388.3712,15078.2033
388.5452,15028.6333
388.7191,15131.1833
388.893,15467.8583
389.0669,15682.5617
389.2408,15016.7383
389.4146,14337.295
389.5884,13966.8367
389.7623,13724.7933
389.9361,13723.09
390.1098,13808.7533
390.2835,13986.6917
390.4573,13952.7967
390.631,13866.0767
390.8047,14047.8417
390.9784,14293.3317
391.152,14151.665
391.3256,14138.715
391.4992,14353.5583
391.6728,14197.16
391.8464,14135.9483
392.0199,14536.7267
392.1934,14714.4633
392.3669,14704.6333
392.5403,15117.675
392.7138,15087.5583
392.8873,15464.9667
393.0607,15840.765
393.2341,16285.5533
393.4074,16337.31
393.5808,15735.345
393.7542,15019.6183
393.9274,15023.0383
394.1007,14862.4283
394.274,14917.0733
394.4472,14985.915
394.6205,14902.4517
394.7937,15392.5783
394.9668,15813.15
395.14,15588.0117
395.3131,15059.4783
395.4863,14589.2533
395.6594,14532.82
395.8325,14490.69
396.0055,14336.9417
396.1786,14448.685
396.3516,14502.9217
396.5246,14537.5867
396.6975,14386.7317
396.8705,14358.7483
397.0434,14969.3033
397.2163,14699.7917
397.3892,14362.7517
397.5621,14624.4417
397.735,14957.185
397.9077,15365.6117
398.0806,15749.7633
398.2534,15174.0883
398.4261,15358.3067
398.5989,15541.85
398.7716,16510.9667
398.9443,16370.4183
399.117,15902.895
399.2896,15338.7533
399.4623,15236.8967
399.6349,15164.9583
399.8075,14998.2067
399.9801,14630.6817
400.1526,14687.4233
400.3252,14397.1233
400.4977,13878.3383
400.6702,13799.6017
400.8427,13757.625
401.0151,13957.1933
401.1875,14073.6033
401.36,13995.025
401.5323,14105.4367
401.7047,13861.27
401.877,13704.2817
402.0494,13615.8933
402.2216,13711.6233
402.394,14063.7067
402.5662,13985.59
402.7385,13879.6833
402.9107,13814.5983
403.0829,13834.0833
403.2551,13941.8967
403.4272,13789.3833
403.5994,13741.6817
403.7715,13857.9783
403.9436,14153.8333
404.1156,14049.2617
