Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-17 00:09:32.917806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.3167
218.2508,1600.37
218.442,1631.07
218.6332,1666.125
218.8244,1698.3017
219.0156,1733.24
219.2067,1770.7083
219.3979,1808.475
219.589,1846.93
219.7801,1886.2417
219.9712,1927.7933
220.1623,1969.63
220.3533,2015.0917
220.5444,2059.465
220.7354,2105.9217
220.9264,2151.685
221.1174,2203.5783
221.3083,2254.4517
221.4993,2303.2167
221.6902,2353.225
221.8812,2409.7983
222.0721,2466.58
222.263,2524.5317
222.4538,2584.28
222.6447,2645.3417
222.8355,2708.4683
223.0264,2770.9617
223.2172,2833.0967
223.408,2900.065
223.5987,2969.225
223.7895,3037.2633
223.9802,3108.6117
224.1709,3179.0433
224.3616,3254.3083
224.5524,3330.1
224.743,3406.485
224.9337,3483.5083
225.1243,3567.42
225.315,3648.175
225.5056,3726.06
225.6962,3811.9867
225.8867,3896.6
226.0773,3980.5117
226.2678,4068.3167
226.4584,4156.6967
226.6489,4247.3517
226.8394,4331.8617
227.0298,4424.5933
227.2203,4522.555
227.4108,4624.9667
227.6012,4723.135
227.7916,4818.7717
227.982,4915.7467
228.1723,5012.83
228.3627,5114.5633
228.5531,5213.525
228.7434,5317.6033
228.9337,5420.7333
229.124,5529.0717
229.3143,5636.1683
229.5045,5754.1883
229.6948,5869.0617
229.885,5987.3267
230.0752,6109.6017
230.2654,6229.5767
230.4556,6347.7283
230.6457,6464.8417
230.8358,6582.06
231.026,6701.4983
231.2161,6818.7667
231.4062,6942.8317
231.5963,7062.4333
231.7863,7185.7983
231.9764,7315.795
232.1664,7447.98
232.3564,7585.0833
232.5464,7715.9083
232.7364,7847.7033
232.9263,7975.28
233.1163,8112.7933
233.3062,8252.7133
233.4961,8399.5333
233.686,8533.67
233.8758,8656.0283
234.0657,8780.9867
234.2555,8921.6117
234.4454,9061.6683
234.6352,9196.055
234.825,9334.1433
235.0147,9464.225
235.2045,9596.4783
235.3942,9730.6233
235.5839,9866.9617
235.7737,10001.1967
235.9633,10131.62
236.153,10279.9433
236.3427,10419.185
236.5323,10557.6267
236.7219,10686.9817
236.9115,10802.595
237.1011,10927.8033
237.2907,11068.665
237.4803,11203.6133
237.6698,11333.7467
237.8593,11467.475
238.0488,11596.1817
238.2383,11728.9533
238.4278,11858.7133
238.6172,12001.9117
238.8066,12133.985
238.9961,12267.5283
239.1855,12409.5533
239.3748,12542.4833
239.5642,12664.1083
239.7536,12799.295
239.9429,12926.495
240.1322,13042.0217
240.3215,13168.325
240.5108,13294.1417
240.7001,13426.71
240.8893,13548.8467
241.0786,13671.83
241.2677,13789.49
241.457,13926.5433
241.6461,14024.33
241.8353,14129.6967
242.0244,14237.65
242.2136,14342.8133
242.4027,14452.1
242.5918,14556.1783
242.7809,14662.7983
242.9699,14736.955
243.159,14797.6683
243.348,14925.5533
243.537,15065.8267
243.726,15182.115
243.915,15293.13
244.1039,15394.9617
244.2929,15481.7
244.4818,15512.035
244.6707,15600.0067
244.8596,15732.3783
245.0485,15868.495
245.2373,16002.2567
245.4262,16129.75
245.615,16233.5367
245.8038,16325.8917
245.9926,16428.5033
246.1814,16543.8083
246.3701,16581.7017
246.5589,16584.5767
246.7476,16668.4917
246.9363,16812.365
247.1249,16941.7
247.3136,17057.745
247.5023,17169.5167
247.6909,17287.9017
247.8795,17390.515
248.0681,17504.9333
248.2567,17600.0283
248.4453,17701.8567
248.6338,17796.88
248.8224,17869.8233
249.0109,17859.7917
249.1994,17902.1867
249.3878,18030.45
249.5763,18154.145
249.7648,18265.07
249.9532,18368.51
250.1416,18484.9267
250.33,18607.5517
250.5183,18722.1533
250.7067,18809.1733
250.8951,18902.1933
251.0834,18981.7383
251.2717,19065.1417
251.46,19143.6917
251.6483,19223.3967
251.8365,19291.0883
252.0247,19297.62
252.213,19347.6367
252.4012,19441.6683
252.5894,19569.1383
252.7775,19661.3733
252.9657,19735.84
253.1538,19834.6983
253.3419,19921.995
253.53,19983.555
253.7181,20060.2833
253.9062,20140.81
254.0942,20211.8283
254.2823,20266.115
254.4703,20318.2683
254.6583,20380.4467
254.8463,20447.7117
255.0342,20490.6867
255.2222,20534.925
255.4101,20568.7833
255.598,20563.18
255.7859,20618.0733
255.9738,20719.0283
256.1616,20821.13
256.3495,20912.8017
256.5373,20990.2617
256.7251,21101.7467
256.9129,21171.2533
257.1006,21245.26
257.2884,21325.48
257.4761,21415.345
257.6638,21476.07
257.8515,21516.54
258.0392,21568.2833
258.2269,21609.83
258.4146,21654.0967
258.6022,21711.0617
258.7898,21734.235
258.9774,21767.8583
259.165,21824.21
259.3525,21879.0367
259.5401,21902.4817
259.7276,21951.0833
259.9151,22008.3583
260.1026,22050.94
260.2901,22115.2933
260.4776,22174.5583
260.665,22267.5067
260.8524,22345.0917
261.0398,22426.1067
261.2272,22464.6833
261.4146,22482.1417
261.6019,22527.3017
261.7893,22585.2867
261.9766,22625.6617
262.1639,22672.0067
262.3512,22682.165
262.5384,22694.9883
262.7257,22713.81
262.9129,22740.8383
263.1001,22761.6833
263.2873,22808.2917
263.4745,22842.9183
263.6617,22826.4517
263.8488,22857.2033
264.0359,22888.03
264.2231,22912.13
264.4101,22943.9983
264.5972,22970.3133
264.7842,22996.945
264.9713,23014.7767
265.1583,23027.2183
265.3453,23052.835
265.5323,23080.9583
265.7193,23113.755
265.9062,23155.9267
266.0931,23174.7683
266.2801,23184.35
266.4669,23220.3317
266.6538,23250.0433
266.8407,23278.8967
267.0276,23271.1283
267.2143,23264.0083
267.4012,23289.5267
267.588,23259.0383
267.7747,23266.665
267.9615,23271.7117
268.1482,23269.36
268.3349,23285.5383
268.5217,23287.9983
268.7083,23262.015
268.895,23256.2483
269.0817,23284.95
269.2682,23285.355
269.4549,23263.4567
269.6415,23219.1817
269.8281,23209.825
270.0146,23236.0767
270.2012,23249.4183
270.3877,23270.0383
270.5742,23266.7817
270.7607,23263.0483
270.9472,23255.85
271.1336,23242.425
271.32,23226.2733
271.5065,23213.045
271.6929,23211.6733
271.8792,23229.935
272.0656,23224.7233
272.252,23233.6533
272.4383,23233.1583
272.6246,23216.8033
272.8109,23209.1383
272.9972,23247.2333
273.1835,23262.1017
273.3697,23280.2383
273.5559,23283.09
273.7421,23286.7167
273.9283,23273.4467
274.1145,23266.3433
274.3007,23258.895
274.4868,23268.675
274.6729,23297.96
274.859,23299.9067
275.0451,23290.5583
275.2311,23229.825
275.4172,23239.4767
275.6032,23257.305
275.7892,23274.4133
275.9752,23272.1083
276.1612,23291.7817
276.3472,23266.3317
276.5331,23253.2517
276.719,23249.2617
276.9049,23248.1167
277.0908,23222.695
277.2767,23217.69
277.4625,23222.0233
277.6484,23206.235
277.8342,23177.93
278.02,23169.835
278.2057,23182.2367
278.3915,23202.2033
278.5772,23198.3883
278.763,23161.7117
278.9487,23183.24
279.1343,23195.9567
279.32,23184.8917
279.5057,23148.73
279.6913,23086.0117
279.877,23066.525
280.0625,23058.6183
280.2481,23015.9717
280.4337,22983.2517
280.6192,23004.3833
280.8048,23023.375
280.9903,22994.9983
281.1758,22958.5083
281.3612,22919.2583
281.5467,22904.7517
281.7321,22923.79
281.9175,22924.035
282.1029,22912.2883
282.2884,22905.1317
282.4737,22868.1
282.6591,22831.3233
282.8444,22821.605
283.0297,22806.0917
283.215,22800.135
283.4002,22790.6967
283.5855,22749.4317
283.7707,22678.6933
283.956,22648.2767
284.1412,22622.96
284.3264,22625.6317
284.5115,22647.2767
284.6967,22649.6967
284.8818,22611.9617
285.0669,22563.01
285.252,22551.1467
285.4371,22544.73
285.6222,22506.765
285.8072,22473.3233
285.9922,22447.5867
286.1772,22449.6917
286.3622,22456.1483
286.5472,22415.5167
286.7321,22369.4183
286.9171,22385.3583
287.102,22376.41
287.2869,22387.3133
287.4717,22410.125
287.6566,22395.5933
287.8415,22383.2133
288.0263,22360.635
288.2111,22302.08
288.3959,22245.7517
288.5806,22230.86
288.7654,22227.9817
288.9501,22267.4933
289.1348,22266.62
289.3195,22251.5067
289.5042,22248.0217
289.6889,22260.3267
289.8735,22198.745
290.0581,22172.565
290.2428,22118.1083
290.4273,22105.3083
290.6119,22121.2567
290.7965,22101.11
290.981,22086.5017
291.1655,22067.51
291.35,22000.4633
291.5345,21949.5733
291.719,21944.445
291.9034,21943.2917
292.0878,21966.3367
292.2722,21948.545
292.4566,21915.1667
292.641,21910.8683
292.8253,21895.4517
293.0096,21860.365
293.194,21858.85
293.3783,21845.1517
293.5626,21844.52
293.7468,21834.8533
293.9311,21827.175
294.1153,21781.9433
294.2995,21702.2467
294.4837,21645.3983
294.6678,21600.1067
294.852,21569.9817
295.0361,21566.575
295.2202,21563.095
295.4043,21570.185
295.5884,21545.25
295.7725,21526.8567
295.9565,21499.6167
296.1405,21437.5617
296.3246,21405.46
296.5085,21424.0883
296.6925,21443.4467
296.8764,21424.52
297.0603,21393.5067
297.2443,21364.4483
297.4282,21317.8917
297.612,21269.6583
297.7959,21224.4267
297.9797,21194.9017
298.1635,21147.5317
298.3474,21167.1883
298.5311,21177.575
298.7149,21126.225
298.8987,21064.7583
299.0823,21032.9267
299.2661,20983.5
299.4498,20907.3433
299.6334,20899.0983
299.8171,20894.1367
300.0007,20869.445
300.1843,20847.0033
300.368,20824.9283
300.5515,20792.69
300.7351,20772.28
300.9186,20755.1617
301.1021,20713.87
301.2857,20699.5567
301.4691,20677.41
301.6526,20677.1217
301.8361,20638.45
302.0195,20596.6333
302.2029,20568.735
302.3863,20551.06
302.5697,20511.045
302.753,20503.6
302.9364,20504.275
303.1197,20509.61
303.303,20487.6883
303.4863,20438.1667
303.6696,20364.5033
303.8528,20309.1467
304.036,20279.2717
304.2192,20276.3767
304.4024,20255.655
304.5856,20211.625
304.7688,20192.1333
304.9519,20181.185
305.135,20151.0483
305.3181,20119.0333
305.5012,20093.5783
305.6842,20089.7333
305.8673,20060.815
306.0504,20016.005
306.2333,19957.0283
306.4163,19937.25
306.5993,19907.05
306.7822,19892.165
306.9652,19875.485
307.1481,19835.1317
307.331,19805.0633
307.5139,19770.7083
307.6967,19727.1167
307.8796,19688.9917
308.0624,19657.8417
308.2452,19618.04
308.428,19590.4383
308.6107,19571.905
308.7935,19543.4833
308.9762,19518.2067
309.1589,19495.73
309.3416,19463.415
309.5243,19422.86
309.7069,19399.065
309.8896,19362.2167
310.0721,19331.28
310.2548,19314.7567
310.4373,19291.0933
310.6199,19285.18
310.8024,19250.6767
310.985,19231.9367
311.1674,19182.9717
311.3499,19127.2117
311.5324,19114.0083
311.7148,19119.8583
311.8973,19079.0683
312.0797,19053.3033
312.2621,19040.5467
312.4445,19011.595
312.6268,18976.1917
312.8091,18953.4367
312.9915,18898.095
313.1738,18865.3967
313.356,18821.345
313.5383,18775.9617
313.7206,18761.7783
313.9027,18725.24
314.085,18698.5017
314.2672,18683.3433
314.4493,18670.7067
314.6314,18665.33
314.8136,18659.2433
314.9957,18616.0183
315.1778,18570.2517
315.3598,18551.24
315.5419,18540.9683
315.724,18526.9933
315.9059,18506.24
316.088,18481.7433
316.2699,18485.09
316.4519,18461.3867
316.6338,18415.7333
316.8157,18348.2467
316.9977,18320.775
317.1795,18321.1083
317.3614,18319.6567
317.5432,18301.63
317.7251,18264.225
317.9069,18213.645
318.0887,18193.0733
318.2704,18166.9767
318.4522,18147.0117
318.6339,18138.095
318.8156,18153.8533
318.9973,18128.33
319.179,18126.705
319.3607,18131.235
319.5423,18126.835
319.7239,18107.01
319.9055,18075.4983
320.0871,18055.88
320.2687,18032.295
320.4502,18005.6917
320.6317,17967.9833
320.8132,17965.545
320.9947,17955.0883
321.1761,17953.7817
321.3576,17943.73
321.5391,17934.2783
321.7205,17916.96
321.9019,17880.145
322.0832,17832.2133
322.2646,17801.405
322.4459,17778.495
322.6272,17748.2217
322.8085,17726.6067
322.9898,17709.5733
323.1711,17678.0
323.3523,17651.9733
323.5335,17635.885
323.7147,17668.4233
323.8959,17694.6767
324.0771,17686.7
324.2582,17661.9633
324.4393,17646.06
324.6204,17639.4517
324.8015,17628.6667
324.9826,17633.855
325.1637,17666.9133
325.3447,17650.575
325.5257,17640.23
325.7067,17627.6983
325.8877,17574.7983
326.0686,17518.3017
326.2496,17482.485
326.4305,17448.3417
326.6114,17439.5667
326.7922,17438.3967
326.9731,17439.6583
327.1539,17426.5317
327.3347,17419.8733
327.5155,17413.9433
327.6963,17437.3117
327.8771,17433.8533
328.0578,17391.5317
328.2385,17325.4217
328.4193,17307.5967
328.5999,17288.8017
328.7806,17260.28
328.9613,17267.26
329.1419,17253.73
329.3225,17251.315
329.5031,17214.1083
329.6837,17180.52
329.8642,17160.3783
330.0447,17141.095
330.2252,17116.4783
330.4057,17083.8783
330.5862,17066.94
330.7667,17066.855
330.9471,17096.3917
331.1275,17092.0167
331.3079,17025.095
331.4883,16998.4567
331.6687,17001.8383
331.849,16973.8217
332.0293,16944.1717
332.2096,16925.285
332.3899,16916.66
332.5702,16923.3433
332.7504,16930.1833
332.9306,16932.6333
333.1108,16894.1817
333.291,16852.675
333.4712,16843.8883
333.6514,16856.19
333.8315,16839.2533
334.0116,16824.0333
334.1917,16821.7383
334.3717,16821.4583
334.5518,16823.585
334.7318,16796.2517
334.9119,16784.5033
335.0918,16781.4167
335.2718,16774.3483
335.4518,16765.675
335.6317,16745.5883
335.8116,16746.5767
335.9915,16742.455
336.1714,16693.5283
336.3513,16668.8067
336.5311,16674.76
336.7109,16686.6833
336.8907,16660.0833
337.0705,16605.6717
337.2502,16548.0367
337.43,16528.6833
337.6097,16490.3933
337.7894,16471.6517
337.9691,16473.6083
338.1488,16482.6683
338.3284,16484.38
338.508,16496.1567
338.6877,16492.4783
338.8672,16472.9883
339.0468,16435.4383
339.2263,16412.52
339.4059,16408.7733
339.5854,16445.2933
339.7649,16427.9817
339.9443,16405.1083
340.1238,16402.1517
340.3032,16399.545
340.4826,16397.16
340.662,16362.175
340.8414,16314.51
341.0207,16325.72
341.2001,16337.67
341.3794,16333.8717
341.5587,16366.5067
341.738,16360.6533
341.9172,16310.5983
342.0965,16287.6317
342.2757,16230.2133
342.4549,16166.62
342.6341,16172.8383
342.8132,16164.6283
342.9923,16194.7567
343.1715,16236.8633
343.3506,16265.3233
343.5296,16198.5133
343.7087,16140.8683
343.8878,16114.6617
344.0668,16100.7367
344.2458,16091.195
344.4248,16052.7517
344.6037,16042.6967
344.7827,16036.205
344.9616,16008.095
345.1405,16004.5567
345.3194,16012.8183
345.4982,15977.905
345.6771,15948.96
345.8559,15943.0017
346.0347,15941.335
346.2135,15914.7233
346.3923,15920.3433
346.571,15911.8967
346.7498,15872.3783
346.9285,15880.105
347.1071,15855.495
347.2859,15807.9383
347.4645,15829.1117
347.6431,15856.635
347.8217,15884.9317
348.0003,15907.1217
348.1789,15869.7817
348.3574,15779.12
348.5359,15725.9267
348.7145,15685.3
348.893,15687.2583
349.0714,15689.305
349.2499,15649.6183
349.4283,15603.9133
349.6068,15559.93
349.7852,15541.4233
349.9635,15544.8183
350.1419,15539.7333
350.3202,15514.11
350.4985,15468.83
350.6768,15443.7483
350.8551,15422.785
351.0334,15411.835
351.2116,15378.1183
351.3898,15384.9267
351.568,15374.39
351.7462,15369.1167
351.9243,15351.42
352.1025,15318.23
352.2806,15297.7617
352.4587,15288.1083
352.6368,15272.57
352.8148,15235.765
352.9929,15191.0633
353.1709,15190.73
353.3489,15176.4933
353.5268,15145.8133
353.7048,15118.2967
353.8828,15098.4
354.0607,15068.155
354.2386,15061.8683
354.4165,15037.23
354.5943,15014.7217
354.7722,15006.3017
354.95,15021.0033
355.1278,15016.1467
355.3056,14977.4283
355.4833,14919.05
355.6611,14864.8783
355.8388,14821.9567
356.0165,14792.935
356.1942,14805.1417
356.3719,14837.6483
356.5495,14828.01
356.7271,14799.9167
356.9047,14795.0283
357.0823,14791.2767
357.2599,14788.0433
357.4374,14768.185
357.6149,14721.1333
357.7924,14669.8667
357.9699,14652.1467
358.1474,14639.905
358.3248,14598.2367
358.5023,14570.1183
358.6797,14530.875
358.8571,14504.8483
359.0344,14488.945
359.2118,14444.5667
359.3891,14419.6583
359.5664,14397.49
359.7437,14380.4817
359.9209,14332.3633
360.0982,14285.01
360.2754,14255.5017
360.4526,14273.9217
360.6298,14280.29
360.807,14274.4367
360.9841,14254.27
361.1613,14207.2083
361.3383,14209.0967
361.5154,14211.74
361.6925,14184.2883
361.8695,14160.0083
362.0466,14129.125
362.2236,14115.8567
362.4005,14093.45
362.5775,14082.7933
362.7545,14016.9567
362.9314,13974.5733
363.1083,13988.075
363.2852,14001.87
363.462,13988.995
363.6389,13958.6917
363.8157,13946.45
363.9925,13903.605
364.1693,13893.85
364.346,13853.4183
364.5228,13838.7967
364.6996,13856.345
364.8762,13851.155
365.0529,13858.2667
365.2296,13833.0267
365.4062,13831.1117
365.5829,13820.995
365.7595,13773.5633
365.9361,13774.5483
366.1126,13771.985
366.2892,13791.1317
366.4657,13949.235
366.6422,14112.7283
366.8186,14085.2283
366.9951,14138.2383
367.1716,14095.9967
367.348,14010.9967
367.5244,14077.2433
367.7008,14142.475
367.8772,14172.0333
368.0535,13951.6483
368.2298,13861.3283
368.4061,13979.12
368.5824,13902.8867
368.7586,13943.79
368.9349,14028.1267
369.1111,13939.8783
369.2873,13813.745
369.4635,13802.7333
369.6396,13887.5217
369.8158,13750.7167
369.9919,13669.39
370.168,13646.3117
370.3441,13681.2683
370.5202,13608.5333
370.6962,13520.3733
370.8722,13474.005
371.0482,13475.8217
371.2242,13503.4067
371.4002,13580.6767
371.5761,13642.9617
371.752,13552.8633
371.9279,13546.1383
372.1038,13585.0867
372.2796,13547.705
372.4555,13497.5567
372.6313,13540.7767
372.8071,13501.1533
372.9829,13439.305
373.1586,13424.8283
373.3344,13480.4433
373.5101,13453.3917
373.6858,13447.9467
373.8615,13412.5533
374.0371,13407.4183
374.2127,13496.1683
374.3884,13555.6333
374.564,13492.08
374.7395,13449.45
374.9151,13487.48
375.0906,13656.1233
375.2661,13822.215
375.4416,13731.9933
375.6171,13748.9233
375.7925,13895.62
375.968,13957.205
376.1434,13828.175
376.3188,13651.995
376.4941,13604.7633
376.6695,13659.3733
376.8448,13735.0283
377.0201,13798.4667
377.1954,13725.4167
377.3707,13770.315
377.5459,13833.43
377.7212,13905.1433
377.8964,14221.9533
378.0715,14445.57
378.2467,14202.1483
378.4218,14233.5117
378.597,14229.4167
378.7721,13984.415
378.9472,14073.9883
379.1222,14135.2417
379.2973,14358.285
379.4723,14857.3867
379.6473,15043.965
379.8223,14724.6917
379.9972,14251.5617
380.1722,14084.6767
380.3471,14019.72
380.522,14088.1783
380.6969,14033.6067
380.8717,14279.39
381.0466,14323.83
381.2214,14059.3433
381.3962,13982.71
381.571,13856.0033
381.7457,13781.4833
381.9204,13869.4717
382.0952,13901.1783
382.2699,13921.9133
382.4445,14325.0433
382.6192,14418.6767
382.7938,14677.3017
382.9685,15005.9983
383.1431,14741.8967
383.3176,14228.4583
383.4922,14004.1067
383.6667,14007.5317
383.8412,14027.9983
384.0157,13906.5917
384.1902,13927.8617
384.3646,14103.8133
384.5391,14119.4583
384.7134,14046.39
384.8878,14151.735
385.0622,14434.1783
385.2365,14491.3867
385.4109,14057.9417
385.5852,13886.4083
385.7594,13933.9933
385.9337,14012.1717
386.1079,14130.0367
386.2822,14302.8533
386.4564,14481.33
386.6306,14226.4883
386.8047,14183.0367
386.9789,14430.08
387.153,14434.0117
387.3271,14848.3733
387.5012,14947.6717
387.6752,15058.4633
387.8492,15482.7133
388.0233,15441.6833
388.1972,15039.8917
388.3712,15154.87
388.5452,15110.5533
388.7191,15212.04
388.893,15551.3317
389.0669,15768.87
389.2408,15102.1733
389.4146,14412.8267
389.5884,14032.49
389.7623,13792.2067
389.9361,13788.7033
390.1098,13875.58
390.2835,14054.0017
390.4573,14025.6083
390.631,13937.5067
390.8047,14119.83
390.9784,14367.915
391.152,14226.2383
391.3256,14212.01
391.4992,14423.3383
391.6728,14270.7467
391.8464,14205.385
392.0199,14608.23
392.1934,14792.5383
392.3669,14787.345
392.5403,15198.0433
392.7138,15172.3833
392.8873,15551.03
393.0607,15931.745
393.2341,16382.7167
393.4074,16437.91
393.5808,15835.6933
393.7542,15109.5583
393.9274,15105.2417
394.1007,14948.3817
394.274,14993.405
394.4472,15065.96
394.6205,14974.5483
394.7937,15461.56
394.9668,15887.55
395.14,15665.2717
395.3131,15135.5033
395.4863,14661.2233
395.6594,14600.0617
395.8325,14562.505
396.0055,14405.775
396.1786,14517.3083
396.3516,14575.285
396.5246,14615.8433
396.6975,14464.3317
396.8705,14440.335
397.0434,15047.5733
397.2163,14792.73
397.3892,14442.8617
397.5621,14701.8583
397.735,15033.49
397.9077,15443.7633
398.0806,15826.9283
398.2534,15251.7217
398.4261,15422.015
398.5989,15613.77
398.7716,16578.48
398.9443,16450.1033
399.117,15971.695
399.2896,15406.2433
399.4623,15298.07
399.6349,15231.345
399.8075,15063.2033
399.9801,14689.4733
400.1526,14743.9783
400.3252,14460.52
400.4977,13934.0083
400.6702,13854.965
400.8427,13815.8617
401.0151,14014.06
401.1875,14132.3217
401.36,14052.3483
401.5323,14159.33
401.7047,13918.3867
401.877,13758.0667
402.0494,13669.9
402.2216,13764.5067
402.394,14118.6483
402.5662,14044.7333
402.7385,13930.645
402.9107,13864.24
403.0829,13882.8283
403.2551,13993.1867
403.4272,13842.9717
403.5994,13792.51
403.7715,13909.5467
403.9436,14200.5617
404.1156,14099.1333
