Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-17 05:57:33.166848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.155
218.2508,1592.66
218.442,1623.6817
218.6332,1657.2317
218.8244,1689.7267
219.0156,1723.51
219.2067,1761.7717
219.3979,1799.3333
219.589,1838.3667
219.7801,1877.7333
219.9712,1918.8617
220.1623,1960.615
220.3533,2005.325
220.5444,2049.0683
220.7354,2094.0083
220.9264,2141.645
221.1174,2192.3583
221.3083,2243.5433
221.4993,2293.045
221.6902,2342.1867
221.8812,2397.8933
222.0721,2456.1933
222.263,2512.3
222.4538,2572.455
222.6447,2633.355
222.8355,2695.6167
223.0264,2759.6633
223.2172,2822.2767
223.408,2889.585
223.5987,2956.05
223.7895,3025.065
223.9802,3096.705
224.1709,3167.4083
224.3616,3242.2433
224.5524,3318.6883
224.743,3395.1633
224.9337,3470.7883
225.1243,3554.5417
225.315,3634.3817
225.5056,3712.545
225.6962,3795.6017
225.8867,3880.6067
226.0773,3964.18
226.2678,4049.7433
226.4584,4140.4617
226.6489,4230.5717
226.8394,4314.2683
227.0298,4409.2333
227.2203,4508.265
227.4108,4610.7433
227.6012,4708.6767
227.7916,4803.48
227.982,4901.1467
228.1723,4998.7233
228.3627,5099.3033
228.5531,5199.7067
228.7434,5299.7833
228.9337,5406.9717
229.124,5515.175
229.3143,5622.97
229.5045,5737.4
229.6948,5854.805
229.885,5972.75
230.0752,6093.4267
230.2654,6213.5267
230.4556,6331.775
230.6457,6447.9017
230.8358,6565.0317
231.026,6684.21
231.2161,6802.2217
231.4062,6925.0383
231.5963,7047.1583
231.7863,7170.3933
231.9764,7301.17
232.1664,7433.29
232.3564,7568.175
232.5464,7698.545
232.7364,7830.7233
232.9263,7959.7683
233.1163,8098.685
233.3062,8237.0417
233.4961,8383.0183
233.686,8517.6167
233.8758,8639.2683
234.0657,8765.6817
234.2555,8905.7533
234.4454,9045.98
234.6352,9182.7967
234.825,9317.2
235.0147,9448.315
235.2045,9582.9683
235.3942,9715.795
235.5839,9853.2533
235.7737,9985.5317
235.9633,10119.1417
236.153,10267.815
236.3427,10407.34
236.5323,10544.51
236.7219,10676.3
236.9115,10791.89
237.1011,10917.0033
237.2907,11055.4817
237.4803,11192.55
237.6698,11320.835
237.8593,11453.7267
238.0488,11585.89
238.2383,11719.0383
238.4278,11850.0267
238.6172,11996.22
238.8066,12126.8767
238.9961,12260.03
239.1855,12401.7783
239.3748,12532.14
239.5642,12654.95
239.7536,12790.25
239.9429,12919.905
240.1322,13037.5067
240.3215,13160.6167
240.5108,13291.2033
240.7001,13421.8883
240.8893,13545.55
241.0786,13670.025
241.2677,13788.1167
241.457,13925.77
241.6461,14022.28
241.8353,14129.5467
242.0244,14237.09
242.2136,14343.3483
242.4027,14454.3533
242.5918,14561.37
242.7809,14668.3983
242.9699,14739.605
243.159,14801.5333
243.348,14930.3333
243.537,15074.905
243.726,15191.6617
243.915,15303.9817
244.1039,15405.595
244.2929,15490.52
244.4818,15523.6267
244.6707,15613.025
244.8596,15747.4467
245.0485,15882.235
245.2373,16016.3067
245.4262,16144.4383
245.615,16253.5267
245.8038,16345.8833
245.9926,16451.5117
246.1814,16564.8667
246.3701,16600.79
246.5589,16607.0133
246.7476,16691.7717
246.9363,16838.1483
247.1249,16963.74
247.3136,17081.6483
247.5023,17197.5217
247.6909,17317.9067
247.8795,17418.29
248.0681,17535.23
248.2567,17629.0917
248.4453,17734.985
248.6338,17830.7817
248.8224,17902.3417
249.0109,17888.7383
249.1994,17936.9683
249.3878,18069.6617
249.5763,18191.6917
249.7648,18301.81
249.9532,18405.405
250.1416,18523.5667
250.33,18645.0533
250.5183,18763.2783
250.7067,18852.3383
250.8951,18941.9
251.0834,19022.2867
251.2717,19106.435
251.46,19186.685
251.6483,19269.6633
251.8365,19339.4533
252.0247,19344.6283
252.213,19397.4283
252.4012,19489.7767
252.5894,19620.0467
252.7775,19707.075
252.9657,19785.2917
253.1538,19886.17
253.3419,19975.745
253.53,20037.9383
253.7181,20110.58
253.9062,20196.3367
254.0942,20265.89
254.2823,20322.2333
254.4703,20369.865
254.6583,20430.9633
254.8463,20499.9967
255.0342,20542.5
255.2222,20590.295
255.4101,20626.405
255.598,20623.5183
255.7859,20681.1033
255.9738,20779.4267
256.1616,20875.29
256.3495,20972.6733
256.5373,21048.7283
256.7251,21160.81
256.9129,21233.9133
257.1006,21302.24
257.2884,21382.0467
257.4761,21471.6883
257.6638,21534.3767
257.8515,21574.6767
258.0392,21626.9017
258.2269,21667.955
258.4146,21715.025
258.6022,21776.1317
258.7898,21801.32
258.9774,21833.0917
259.165,21888.1633
259.3525,21942.03
259.5401,21963.6317
259.7276,22018.8317
259.9151,22072.6983
260.1026,22113.3133
260.2901,22180.6233
260.4776,22240.0
260.665,22334.7133
260.8524,22414.965
261.0398,22492.97
261.2272,22530.3783
261.4146,22543.7967
261.6019,22589.145
261.7893,22645.2367
261.9766,22687.51
262.1639,22738.485
262.3512,22747.5733
262.5384,22764.7383
262.7257,22782.105
262.9129,22805.2767
263.1001,22824.0283
263.2873,22868.1183
263.4745,22904.7417
263.6617,22883.4117
263.8488,22916.785
264.0359,22947.8983
264.2231,22972.7817
264.4101,23002.69
264.5972,23032.0433
264.7842,23058.7583
264.9713,23070.7267
265.1583,23077.9433
265.3453,23102.665
265.5323,23137.2767
265.7193,23172.5433
265.9062,23215.385
266.0931,23229.7833
266.2801,23239.1533
266.4669,23272.27
266.6538,23302.205
266.8407,23329.7467
267.0276,23318.8267
267.2143,23311.14
267.4012,23336.22
267.588,23310.6517
267.7747,23314.4217
267.9615,23317.895
268.1482,23315.9317
268.3349,23329.1567
268.5217,23329.8467
268.7083,23299.9867
268.895,23297.3083
269.0817,23323.085
269.2682,23326.7767
269.4549,23302.6433
269.6415,23260.0983
269.8281,23252.505
270.0146,23280.6917
270.2012,23293.7033
270.3877,23307.9117
270.5742,23304.75
270.7607,23302.8017
270.9472,23290.12
271.1336,23282.2517
271.32,23264.6817
271.5065,23250.9417
271.6929,23248.735
271.8792,23265.4183
272.0656,23261.52
272.252,23269.3417
272.4383,23271.7317
272.6246,23253.8883
272.8109,23244.0017
272.9972,23279.1417
273.1835,23294.1967
273.3697,23312.3
273.5559,23314.6517
273.7421,23312.3383
273.9283,23301.5883
274.1145,23290.3733
274.3007,23282.8133
274.4868,23292.8833
274.6729,23320.1833
274.859,23319.315
275.0451,23311.1933
275.2311,23248.3533
275.4172,23256.115
275.6032,23271.9733
275.7892,23290.525
275.9752,23293.3133
276.1612,23307.7083
276.3472,23282.6533
276.5331,23266.8533
276.719,23265.9183
276.9049,23264.075
277.0908,23238.6933
277.2767,23228.2417
277.4625,23233.8517
277.6484,23219.2117
277.8342,23190.725
278.02,23179.645
278.2057,23189.3483
278.3915,23214.045
278.5772,23201.775
278.763,23164.6517
278.9487,23183.4317
279.1343,23198.76
279.32,23182.285
279.5057,23147.0833
279.6913,23079.4
279.877,23067.455
280.0625,23057.6817
280.2481,23018.7317
280.4337,22982.035
280.6192,23004.3483
280.8048,23022.5983
280.9903,22993.77
281.1758,22957.0583
281.3612,22916.695
281.5467,22899.7083
281.7321,22918.6033
281.9175,22919.0933
282.1029,22907.835
282.2884,22899.5417
282.4737,22860.45
282.6591,22824.1883
282.8444,22814.5183
283.0297,22801.1667
283.215,22794.1767
283.4002,22783.14
283.5855,22741.7533
283.7707,22670.805
283.956,22639.81
284.1412,22614.5683
284.3264,22621.6533
284.5115,22636.51
284.6967,22638.4983
284.8818,22600.2033
285.0669,22548.5783
285.252,22537.7533
285.4371,22529.0933
285.6222,22490.9083
285.8072,22462.185
285.9922,22434.1483
286.1772,22434.1867
286.3622,22439.605
286.5472,22397.17
286.7321,22354.6883
286.9171,22363.3967
287.102,22357.0417
287.2869,22369.71
287.4717,22387.0983
287.6566,22375.4433
287.8415,22362.735
288.0263,22342.805
288.2111,22282.2083
288.3959,22226.4267
288.5806,22211.075
288.7654,22206.6583
288.9501,22246.5233
289.1348,22240.87
289.3195,22227.7233
289.5042,22221.205
289.6889,22234.97
289.8735,22176.8067
290.0581,22145.595
290.2428,22091.495
290.4273,22078.045
290.6119,22091.27
290.7965,22075.2667
290.981,22059.2017
291.1655,22045.03
291.35,21974.6933
291.5345,21927.675
291.719,21920.3117
291.9034,21915.3117
292.0878,21934.1217
292.2722,21916.815
292.4566,21880.0133
292.641,21878.9467
292.8253,21865.205
293.0096,21832.295
293.194,21828.5417
293.3783,21816.265
293.5626,21814.7483
293.7468,21803.425
293.9311,21795.7833
294.1153,21747.5367
294.2995,21665.165
294.4837,21609.55
294.6678,21563.5567
294.852,21535.9467
295.0361,21533.6833
295.2202,21533.62
295.4043,21536.53
295.5884,21509.5217
295.7725,21489.7533
295.9565,21458.64
296.1405,21401.235
296.3246,21365.85
296.5085,21384.2917
296.6925,21402.6083
296.8764,21385.79
297.0603,21357.4317
297.2443,21326.4867
297.4282,21282.2683
297.612,21232.4717
297.7959,21186.5083
297.9797,21155.6383
298.1635,21104.6833
298.3474,21126.3283
298.5311,21134.3483
298.7149,21086.175
298.8987,21027.8933
299.0823,20997.16
299.2661,20946.78
299.4498,20871.3917
299.6334,20859.3233
299.8171,20852.655
300.0007,20826.6567
300.1843,20804.63
300.368,20781.7283
300.5515,20752.1133
300.7351,20733.5417
300.9186,20716.2517
301.1021,20676.17
301.2857,20658.1333
301.4691,20642.6217
301.6526,20638.7867
301.8361,20593.0867
302.0195,20548.505
302.2029,20521.7933
302.3863,20507.165
302.5697,20466.645
302.753,20457.6817
302.9364,20457.4017
303.1197,20470.0
303.303,20445.7717
303.4863,20397.7633
303.6696,20321.26
303.8528,20269.425
304.036,20238.5767
304.2192,20231.0667
304.4024,20211.5967
304.5856,20167.5333
304.7688,20147.0833
304.9519,20135.6233
305.135,20106.1
305.3181,20074.2083
305.5012,20052.7817
305.6842,20043.495
305.8673,20015.2
306.0504,19970.955
306.2333,19911.0833
306.4163,19889.8967
306.5993,19858.4833
306.7822,19846.135
306.9652,19830.705
307.1481,19789.4833
307.331,19754.635
307.5139,19721.125
307.6967,19678.44
307.8796,19640.7183
308.0624,19610.965
308.2452,19569.7417
308.428,19537.5617
308.6107,19522.7433
308.7935,19492.01
308.9762,19464.82
309.1589,19445.81
309.3416,19414.0167
309.5243,19379.5633
309.7069,19351.8467
309.8896,19314.015
310.0721,19281.57
310.2548,19266.5583
310.4373,19243.19
310.6199,19236.97
310.8024,19200.345
310.985,19182.9683
311.1674,19132.7067
311.3499,19078.1117
311.5324,19068.135
311.7148,19073.635
311.8973,19032.5833
312.0797,19005.1167
312.2621,18992.06
312.4445,18961.4667
312.6268,18923.0283
312.8091,18901.0233
312.9915,18845.68
313.1738,18815.725
313.356,18770.035
313.5383,18729.1267
313.7206,18709.0533
313.9027,18669.6283
314.085,18646.675
314.2672,18633.285
314.4493,18623.4833
314.6314,18615.21
314.8136,18608.1717
314.9957,18568.0333
315.1778,18520.285
315.3598,18499.4667
315.5419,18490.8133
315.724,18477.5617
315.9059,18457.2983
316.088,18431.0283
316.2699,18433.5233
316.4519,18409.2467
316.6338,18365.8883
316.8157,18298.5733
316.9977,18271.6583
317.1795,18272.93
317.3614,18264.8283
317.5432,18247.3917
317.7251,18210.8917
317.9069,18162.825
318.0887,18142.4567
318.2704,18113.2967
318.4522,18093.4517
318.6339,18082.2033
318.8156,18100.8283
318.9973,18074.3567
319.179,18074.065
319.3607,18077.4633
319.5423,18073.87
319.7239,18053.4717
319.9055,18023.9533
320.0871,17999.825
320.2687,17976.4
320.4502,17953.74
320.6317,17913.345
320.8132,17912.795
320.9947,17899.39
321.1761,17898.05
321.3576,17890.3883
321.5391,17878.9333
321.7205,17863.185
321.9019,17826.65
322.0832,17780.92
322.2646,17746.1233
322.4459,17723.3533
322.6272,17695.075
322.8085,17672.6783
322.9898,17655.58
323.1711,17625.8867
323.3523,17600.3917
323.5335,17586.42
323.7147,17613.275
323.8959,17638.5567
324.0771,17632.6033
324.2582,17606.3867
324.4393,17592.3967
324.6204,17587.9117
324.8015,17575.6367
324.9826,17583.7617
325.1637,17612.2933
325.3447,17596.4833
325.5257,17584.975
325.7067,17572.605
325.8877,17523.6383
326.0686,17465.205
326.2496,17431.0283
326.4305,17396.5317
326.6114,17385.2483
326.7922,17386.2283
326.9731,17387.7967
327.1539,17372.36
327.3347,17363.3583
327.5155,17359.765
327.6963,17380.0583
327.8771,17380.0317
328.0578,17336.8233
328.2385,17272.1217
328.4193,17255.2017
328.5999,17238.2633
328.7806,17208.36
328.9613,17214.85
329.1419,17200.125
329.3225,17197.3
329.5031,17161.9783
329.6837,17129.6983
329.8642,17106.9867
330.0447,17087.8267
330.2252,17065.4567
330.4057,17031.025
330.5862,17020.4267
330.7667,17017.9617
330.9471,17045.2817
331.1275,17038.035
331.3079,16976.3833
331.4883,16948.85
331.6687,16950.8933
331.849,16924.58
332.0293,16892.7867
332.2096,16870.8533
332.3899,16866.0633
332.5702,16872.19
332.7504,16878.0667
332.9306,16876.56
333.1108,16838.085
333.291,16799.495
333.4712,16793.6217
333.6514,16803.2917
333.8315,16784.89
334.0116,16771.0233
334.1917,16770.1333
334.3717,16767.9183
334.5518,16768.75
334.7318,16741.2967
334.9119,16726.95
335.0918,16723.73
335.2718,16718.61
335.4518,16711.935
335.6317,16695.3933
335.8116,16694.765
335.9915,16690.0983
336.1714,16638.6467
336.3513,16616.3417
336.5311,16622.4483
336.7109,16632.725
336.8907,16603.7383
337.0705,16550.92
337.2502,16493.9733
337.43,16477.38
337.6097,16438.2167
337.7894,16420.2133
337.9691,16420.5667
338.1488,16429.6267
338.3284,16427.7933
338.508,16441.5333
338.6877,16437.6017
338.8672,16419.2067
339.0468,16381.8767
339.2263,16355.725
339.4059,16355.4183
339.5854,16390.565
339.7649,16369.4733
339.9443,16349.7633
340.1238,16347.92
340.3032,16343.5383
340.4826,16344.1917
340.662,16309.25
340.8414,16262.5767
341.0207,16275.22
341.2001,16284.4667
341.3794,16280.105
341.5587,16314.985
341.738,16302.1967
341.9172,16252.4833
342.0965,16232.0517
342.2757,16171.165
342.4549,16113.465
342.6341,16118.1117
342.8132,16110.5
342.9923,16143.1933
343.1715,16183.8317
343.3506,16210.1967
343.5296,16140.725
343.7087,16085.1583
343.8878,16060.8733
344.0668,16048.5417
344.2458,16035.17
344.4248,15998.9783
344.6037,15985.6133
344.7827,15983.1967
344.9616,15953.5467
345.1405,15950.4683
345.3194,15956.5867
345.4982,15922.1983
345.6771,15893.5883
345.8559,15891.1567
346.0347,15887.0667
346.2135,15863.515
346.3923,15867.34
346.571,15858.2983
346.7498,15816.4133
346.9285,15827.5883
347.1071,15804.1417
347.2859,15757.4217
347.4645,15780.4317
347.6431,15802.905
347.8217,15832.8917
348.0003,15853.945
348.1789,15813.825
348.3574,15723.82
348.5359,15673.1917
348.7145,15631.8183
348.893,15634.545
349.0714,15636.1933
349.2499,15594.8233
349.4283,15549.215
349.6068,15505.8667
349.7852,15488.0967
349.9635,15491.9967
350.1419,15486.9767
350.3202,15461.4983
350.4985,15415.81
350.6768,15391.3717
350.8551,15372.345
351.0334,15358.2433
351.2116,15327.6267
351.3898,15331.3133
351.568,15318.4217
351.7462,15317.0217
351.9243,15297.375
352.1025,15261.9133
352.2806,15243.0117
352.4587,15235.28
352.6368,15219.685
352.8148,15182.8267
352.9929,15139.2617
353.1709,15137.895
353.3489,15125.89
353.5268,15095.9433
353.7048,15067.6833
353.8828,15046.4767
354.0607,15017.6183
354.2386,15008.295
354.4165,14987.1183
354.5943,14963.67
354.7722,14954.385
354.95,14968.5033
355.1278,14963.445
355.3056,14922.9417
355.4833,14866.865
355.6611,14815.915
355.8388,14775.8817
356.0165,14747.8267
356.1942,14757.96
356.3719,14790.4833
356.5495,14777.0133
356.7271,14748.16
356.9047,14743.1083
357.0823,14738.1117
357.2599,14733.3
357.4374,14712.5083
357.6149,14665.41
357.7924,14618.7167
357.9699,14602.6833
358.1474,14589.1833
358.3248,14547.4633
358.5023,14519.1483
358.6797,14480.7767
358.8571,14455.8233
359.0344,14443.2633
359.2118,14393.955
359.3891,14370.85
359.5664,14350.6717
359.7437,14332.385
359.9209,14284.5333
360.0982,14239.5683
360.2754,14208.4767
360.4526,14222.52
360.6298,14232.045
360.807,14224.8933
360.9841,14202.4783
361.1613,14154.7483
361.3383,14161.165
361.5154,14163.245
361.6925,14133.9067
361.8695,14110.6133
362.0466,14081.4667
362.2236,14066.88
362.4005,14049.3033
362.5775,14037.1983
362.7545,13966.9167
362.9314,13928.0267
363.1083,13941.9683
363.2852,13951.9367
363.462,13936.9067
363.6389,13913.6667
363.8157,13898.165
363.9925,13855.3433
364.1693,13850.0567
364.346,13803.6317
364.5228,13790.35
364.6996,13809.745
364.8762,13808.9783
365.0529,13811.2467
365.2296,13786.855
365.4062,13783.655
365.5829,13773.0017
365.7595,13725.7617
365.9361,13733.1617
366.1126,13726.515
366.2892,13752.675
366.4657,13906.8883
366.6422,14065.5517
366.8186,14036.385
366.9951,14096.4367
367.1716,14042.4367
367.348,13962.19
367.5244,14032.61
367.7008,14093.9117
367.8772,14119.7183
368.0535,13892.6217
368.2298,13820.6933
368.4061,13935.315
368.5824,13850.0883
368.7586,13904.7067
368.9349,13982.1917
369.1111,13885.0083
369.2873,13765.72
369.4635,13761.2617
369.6396,13840.815
369.8158,13699.49
369.9919,13626.8917
370.168,13607.18
370.3441,13638.6083
370.5202,13565.3133
370.6962,13478.7417
370.8722,13435.755
371.0482,13435.8933
371.2242,13463.21
371.4002,13544.6017
371.5761,13599.3833
371.752,13508.12
371.9279,13505.9867
372.1038,13543.4317
372.2796,13500.6633
372.4555,13458.5467
372.6313,13497.2967
372.8071,13455.09
372.9829,13398.2067
373.1586,13387.1633
373.3344,13442.9283
373.5101,13408.56
373.6858,13404.675
373.8615,13371.0683
374.0371,13369.33
374.2127,13462.0983
374.3884,13513.4017
374.564,13450.305
374.7395,13412.8983
374.9151,13450.015
375.0906,13619.4033
375.2661,13776.3
375.4416,13680.6917
375.6171,13710.8433
375.7925,13853.985
375.968,13912.2433
376.1434,13774.2717
376.3188,13607.9433
376.4941,13566.8633
376.6695,13624.835
376.8448,13696.6567
377.0201,13759.245
377.1954,13683.255
377.3707,13736.3617
377.5459,13792.2617
377.7212,13867.2567
377.8964,14190.57
378.0715,14394.4183
378.2467,14144.3467
378.4218,14207.79
378.597,14174.82
378.7721,13943.4217
378.9472,14040.9167
379.1222,14096.6983
379.2973,14327.8617
379.4723,14824.2583
379.6473,14997.9983
379.8223,14662.505
379.9972,14209.8817
380.1722,14049.41
380.3471,13985.9283
380.522,14048.5417
380.6969,13997.13
380.8717,14255.2417
381.0466,14270.4367
381.2214,14016.4333
381.3962,13949.885
381.571,13818.2567
381.7457,13745.4133
381.9204,13840.495
382.0952,13857.3533
382.2699,13893.6083
382.4445,14297.2717
382.6192,14377.7017
382.7938,14651.3
382.9685,14971.7183
383.1431,14678.3883
383.3176,14178.8433
383.4922,13975.9117
383.6667,13976.0367
383.8412,13986.77
384.0157,13866.96
384.1902,13898.57
384.3646,14076.3983
384.5391,14080.1867
384.7134,14013.6083
384.8878,14127.0733
385.0622,14410.1767
385.2365,14439.4467
385.4109,14008.2933
385.5852,13860.2417
385.7594,13904.4
385.9337,13979.8133
386.1079,14095.0433
386.2822,14275.4433
386.4564,14444.9667
386.6306,14177.655
386.8047,14164.0967
386.9789,14409.035
387.153,14397.5133
387.3271,14829.965
387.5012,14897.095
387.6752,15040.72
387.8492,15460.8733
388.0233,15384.9983
388.1972,15002.2733
388.3712,15134.6
388.5452,15075.025
388.7191,15181.3817
388.893,15534.175
389.0669,15716.5317
389.2408,15035.3533
389.4146,14369.255
389.5884,14007.325
389.7623,13760.6283
389.9361,13757.4217
390.1098,13846.7283
390.2835,14018.615
390.4573,13982.75
390.631,13902.8333
390.8047,14099.37
390.9784,14330.1767
391.152,14179.495
391.3256,14185.11
391.4992,14397.51
391.6728,14220.815
391.8464,14179.8417
392.0199,14596.5733
392.1934,14744.63
392.3669,14760.62
392.5403,15165.1717
392.7138,15140.6767
392.8873,15517.9717
393.0607,15915.8783
393.2341,16337.6717
393.4074,16391.6483
393.5808,15760.3217
393.7542,15072.0567
393.9274,15087.9617
394.1007,14900.9817
394.274,14971.9433
394.4472,15019.645
394.6205,14956.885
394.7937,15445.4233
394.9668,15848.9933
395.14,15594.8167
395.3131,15082.495
395.4863,14622.7083
395.6594,14581.3517
395.8325,14511.99
396.0055,14374.4633
396.1786,14484.6467
396.3516,14545.4733
396.5246,14569.4033
396.6975,14423.385
396.8705,14415.6083
397.0434,15029.9017
397.2163,14711.1767
397.3892,14406.5683
397.5621,14686.3233
397.735,14999.435
397.9077,15413.8683
398.0806,15768.4633
398.2534,15193.4433
398.4261,15403.11
398.5989,15598.81
398.7716,16545.91
398.9443,16377.0533
399.117,15909.6267
399.2896,15373.8833
399.4623,15268.74
399.6349,15197.5133
399.8075,15011.4733
399.9801,14650.945
400.1526,14719.8417
400.3252,14400.1033
400.4977,13898.1433
400.6702,13829.27
400.8427,13784.0483
401.0151,13985.115
401.1875,14085.1167
401.36,14013.3967
401.5323,14120.8667
401.7047,13866.3567
401.877,13720.2067
402.0494,13633.1567
402.2216,13741.425
402.394,14082.775
402.5662,13990.8967
402.7385,13892.665
402.9107,13829.26
403.0829,13854.0717
403.2551,13956.0833
403.4272,13800.9633
403.5994,13758.175
403.7715,13885.8283
403.9436,14158.94
404.1156,14059.92
