Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-25 22:55:12.832470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1684.71
218.2508,1718.7167
218.442,1752.1017
218.6332,1788.52
218.8244,1823.8017
219.0156,1862.315
219.2067,1902.93
219.3979,1943.4633
219.589,1985.89
219.7801,2028.8917
219.9712,2073.58
220.1623,2120.4683
220.3533,2168.4433
220.5444,2218.2067
220.7354,2269.3117
220.9264,2319.7133
221.1174,2376.06
221.3083,2431.8483
221.4993,2485.6783
221.6902,2541.2
221.8812,2602.3017
222.0721,2664.385
222.263,2726.5483
222.4538,2791.2617
222.6447,2858.3933
222.8355,2926.1517
223.0264,2992.7217
223.2172,3060.8733
223.408,3133.7717
223.5987,3205.98
223.7895,3278.6967
223.9802,3354.9917
224.1709,3430.27
224.3616,3511.4533
224.5524,3591.6933
224.743,3672.0083
224.9337,3752.1717
225.1243,3843.7083
225.315,3928.1333
225.5056,4012.3133
225.6962,4103.69
225.8867,4194.0133
226.0773,4285.2017
226.2678,4378.0533
226.4584,4474.14
226.6489,4569.8217
226.8394,4660.7033
227.0298,4760.3333
227.2203,4861.2267
227.4108,4971.54
227.6012,5076.4817
227.7916,5179.2083
227.982,5283.7517
228.1723,5389.1167
228.3627,5498.0017
228.5531,5605.4
228.7434,5712.6383
228.9337,5825.985
229.124,5941.4433
229.3143,6055.715
229.5045,6181.16
229.6948,6304.6267
229.885,6431.7383
230.0752,6559.2567
230.2654,6686.4017
230.4556,6813.4083
230.6457,6935.8517
230.8358,7062.155
231.026,7189.8567
231.2161,7315.1917
231.4062,7445.725
231.5963,7569.18
231.7863,7698.595
231.9764,7837.4217
232.1664,7976.2767
232.3564,8120.525
232.5464,8256.755
232.7364,8396.2283
232.9263,8530.92
233.1163,8674.8933
233.3062,8819.3583
233.4961,8974.2033
233.686,9116.0933
233.8758,9245.8333
234.0657,9377.425
234.2555,9522.7383
234.4454,9668.505
234.6352,9810.245
234.825,9950.7867
235.0147,10085.6733
235.2045,10225.5033
235.3942,10363.3817
235.5839,10503.85
235.7737,10639.2267
235.9633,10775.4217
236.153,10925.2267
236.3427,11069.8633
236.5323,11210.0183
236.7219,11340.445
236.9115,11458.4917
237.1011,11585.0717
237.2907,11726.9533
237.4803,11863.2183
237.6698,11991.3517
237.8593,12125.9133
238.0488,12256.185
238.2383,12392.3183
238.4278,12518.565
238.6172,12661.3967
238.8066,12795.6083
238.9961,12926.935
239.1855,13068.6067
239.3748,13195.305
239.5642,13316.14
239.7536,13446.5617
239.9429,13572.135
240.1322,13682.0567
240.3215,13804.6367
240.5108,13926.26
240.7001,14051.1817
240.8893,14170.415
241.0786,14283.79
241.2677,14395.7817
241.457,14522.0183
241.6461,14610.9367
241.8353,14705.5433
242.0244,14805.86
242.2136,14901.69
242.4027,15008.8433
242.5918,15104.6017
242.7809,15177.6267
242.9699,15217.5767
243.159,15298.7517
243.348,15424.94
243.537,15553.785
243.726,15650.2667
243.915,15732.815
244.1039,15797.9283
244.2929,15814.49
244.4818,15869.58
244.6707,15973.6133
244.8596,16103.445
245.0485,16213.235
245.2373,16322.1533
245.4262,16414.735
245.615,16505.2417
245.8038,16568.505
245.9926,16659.3833
246.1814,16695.8383
246.3701,16676.91
246.5589,16721.54
246.7476,16824.78
246.9363,16950.5733
247.1249,17041.31
247.3136,17141.21
247.5023,17229.05
247.6909,17319.43
247.8795,17401.2933
248.0681,17477.7033
248.2567,17564.6283
248.4453,17633.7117
248.6338,17685.1067
248.8224,17653.3383
249.0109,17641.095
249.1994,17730.9867
249.3878,17837.24
249.5763,17932.3967
249.7648,18017.2017
249.9532,18094.9783
250.1416,18195.7733
250.33,18292.2917
250.5183,18372.945
250.7067,18434.2
250.8951,18480.81
251.0834,18545.68
251.2717,18593.7033
251.46,18635.0967
251.6483,18672.8117
251.8365,18664.2233
252.0247,18650.37
252.213,18732.0267
252.4012,18807.685
252.5894,18901.7117
252.7775,18966.685
252.9657,19021.485
253.1538,19101.6717
253.3419,19158.985
253.53,19190.1883
253.7181,19239.69
253.9062,19275.6317
254.0942,19317.2467
254.2823,19348.2283
254.4703,19382.9383
254.6583,19419.7383
254.8463,19455.335
255.0342,19466.4533
255.2222,19470.6717
255.4101,19450.82
255.598,19455.5367
255.7859,19516.0217
255.9738,19587.7517
256.1616,19659.6733
256.3495,19738.235
256.5373,19794.36
256.7251,19874.8117
256.9129,19921.5917
257.1006,19961.9767
257.2884,20017.4833
257.4761,20077.4883
257.6638,20106.3517
257.8515,20118.8883
258.0392,20147.0433
258.2269,20163.9317
258.4146,20178.7167
258.6022,20205.4267
258.7898,20204.7683
258.9774,20222.0617
259.165,20251.4983
259.3525,20263.4133
259.5401,20291.1033
259.7276,20328.9317
259.9151,20361.545
260.1026,20386.7233
260.2901,20423.925
260.4776,20456.0383
260.665,20517.6167
260.8524,20571.3933
261.0398,20630.2317
261.2272,20649.805
261.4146,20652.76
261.6019,20672.8533
261.7893,20699.89
261.9766,20712.1583
262.1639,20742.18
262.3512,20729.93
262.5384,20730.3133
262.7257,20729.26
262.9129,20739.7633
263.1001,20745.2583
263.2873,20774.1333
263.4745,20784.805
263.6617,20738.0267
263.8488,20755.3117
264.0359,20771.1083
264.2231,20776.175
264.4101,20788.2417
264.5972,20805.0867
264.7842,20821.655
264.9713,20824.3183
265.1583,20816.68
265.3453,20824.3533
265.5323,20838.82
265.7193,20851.4033
265.9062,20873.2
266.0931,20878.2883
266.2801,20871.655
266.4669,20885.2083
266.6538,20897.7967
266.8407,20916.83
267.0276,20899.0217
267.2143,20879.5717
267.4012,20881.8417
267.588,20842.79
267.7747,20839.545
267.9615,20836.9717
268.1482,20827.2783
268.3349,20825.9383
268.5217,20812.6667
268.7083,20785.8583
268.895,20776.6183
269.0817,20783.5283
269.2682,20770.205
269.4549,20732.9367
269.6415,20687.0983
269.8281,20671.005
270.0146,20683.0133
270.2012,20681.0483
270.3877,20686.275
270.5742,20675.0767
270.7607,20666.21
270.9472,20654.5867
271.1336,20637.9717
271.32,20614.1817
271.5065,20588.41
271.6929,20578.88
271.8792,20588.45
272.0656,20577.6133
272.252,20573.7567
272.4383,20566.4767
272.6246,20547.28
272.8109,20530.9467
272.9972,20553.325
273.1835,20557.1967
273.3697,20563.675
273.5559,20557.4283
273.7421,20549.435
273.9283,20540.5383
274.1145,20527.5683
274.3007,20516.715
274.4868,20518.3833
274.6729,20532.4
274.859,20526.3367
275.0451,20516.0917
275.2311,20457.6267
275.4172,20458.72
275.6032,20465.8217
275.7892,20475.335
275.9752,20463.12
276.1612,20471.345
276.3472,20436.815
276.5331,20421.0383
276.719,20409.3917
276.9049,20401.64
277.0908,20369.5683
277.2767,20359.7017
277.4625,20356.1667
277.6484,20338.65
277.8342,20308.75
278.02,20296.1817
278.2057,20302.5167
278.3915,20315.5283
278.5772,20307.1367
278.763,20274.4067
278.9487,20287.6117
279.1343,20293.0633
279.32,20271.4433
279.5057,20233.8483
279.6913,20171.3367
279.877,20149.2517
280.0625,20133.4517
280.2481,20097.86
280.4337,20061.5083
280.6192,20075.1133
280.8048,20083.6883
280.9903,20052.41
281.1758,20016.5133
281.3612,19978.9367
281.5467,19960.9583
281.7321,19975.3133
281.9175,19970.285
282.1029,19951.6983
282.2884,19938.6683
282.4737,19896.93
282.6591,19863.1417
282.8444,19851.055
283.0297,19835.3417
283.215,19826.515
283.4002,19810.6283
283.5855,19769.525
283.7707,19710.3533
283.956,19682.1517
284.1412,19657.5867
284.3264,19655.645
284.5115,19664.5383
284.6967,19663.385
284.8818,19630.0517
285.0669,19584.1517
285.252,19567.555
285.4371,19556.5567
285.6222,19522.305
285.8072,19491.0383
285.9922,19466.0917
286.1772,19461.3917
286.3622,19462.6383
286.5472,19425.64
286.7321,19385.39
286.9171,19388.5
287.102,19378.7533
287.2869,19384.2867
287.4717,19400.8183
287.6566,19386.6667
287.8415,19374.8417
288.0263,19354.8217
288.2111,19302.085
288.3959,19253.865
288.5806,19243.6517
288.7654,19236.6667
288.9501,19265.8017
289.1348,19262.6417
289.3195,19249.865
289.5042,19245.8567
289.6889,19250.55
289.8735,19202.575
290.0581,19173.7167
290.2428,19126.8583
290.4273,19115.8467
290.6119,19123.2467
290.7965,19109.0733
290.981,19099.1217
291.1655,19083.7067
291.35,19020.935
291.5345,18981.4017
291.719,18973.6433
291.9034,18965.1933
292.0878,18985.8767
292.2722,18967.9783
292.4566,18935.2267
292.641,18930.26
292.8253,18914.2567
293.0096,18888.735
293.194,18882.9283
293.3783,18870.3583
293.5626,18869.235
293.7468,18861.4083
293.9311,18853.9083
294.1153,18809.21
294.2995,18739.1633
294.4837,18696.1617
294.6678,18657.6867
294.852,18630.7517
295.0361,18626.5867
295.2202,18619.3233
295.4043,18622.4
295.5884,18602.0433
295.7725,18585.19
295.9565,18563.1567
296.1405,18512.2017
296.3246,18483.8183
296.5085,18497.6417
296.6925,18508.4117
296.8764,18493.0867
297.0603,18463.69
297.2443,18438.6767
297.4282,18398.945
297.612,18361.405
297.7959,18325.91
297.9797,18302.0783
298.1635,18262.4067
298.3474,18278.8067
298.5311,18286.14
298.7149,18246.88
298.8987,18196.1067
299.0823,18167.9367
299.2661,18123.3117
299.4498,18059.655
299.6334,18050.185
299.8171,18043.935
300.0007,18021.38
300.1843,18008.52
300.368,17989.1983
300.5515,17964.8267
300.7351,17943.1217
300.9186,17919.3467
301.1021,17891.54
301.2857,17878.3933
301.4691,17856.1917
301.6526,17856.4883
301.8361,17821.295
302.0195,17788.6133
302.2029,17771.0267
302.3863,17757.3267
302.5697,17726.5033
302.753,17722.7233
302.9364,17723.7733
303.1197,17734.5317
303.303,17711.4883
303.4863,17671.9767
303.6696,17614.715
303.8528,17571.005
304.036,17547.4483
304.2192,17547.1017
304.4024,17526.8767
304.5856,17491.245
304.7688,17475.9917
304.9519,17465.26
305.135,17439.4367
305.3181,17415.5783
305.5012,17395.9467
305.6842,17390.705
305.8673,17373.6017
306.0504,17341.02
306.2333,17291.2133
306.4163,17280.1683
306.5993,17249.595
306.7822,17237.4317
306.9652,17226.6283
307.1481,17196.7683
307.331,17167.86
307.5139,17137.485
307.6967,17105.7533
307.8796,17074.3517
308.0624,17052.025
308.2452,17019.0067
308.428,16995.3333
308.6107,16984.3817
308.7935,16961.0383
308.9762,16936.39
309.1589,16916.3833
309.3416,16892.2133
309.5243,16866.7583
309.7069,16846.7317
309.8896,16813.4333
310.0721,16789.8667
310.2548,16777.1033
310.4373,16763.2817
310.6199,16760.6183
310.8024,16731.595
310.985,16715.6917
311.1674,16677.6783
311.3499,16634.865
311.5324,16625.875
311.7148,16632.7033
311.8973,16607.9933
312.0797,16585.9617
312.2621,16566.135
312.4445,16542.9517
312.6268,16516.3317
312.8091,16497.1033
312.9915,16458.9783
313.1738,16440.4967
313.356,16400.5083
313.5383,16372.745
313.7206,16356.4217
313.9027,16323.775
314.085,16309.2217
314.2672,16295.8517
314.4493,16284.84
314.6314,16284.31
314.8136,16280.1283
314.9957,16246.17
315.1778,16207.1917
315.3598,16193.6933
315.5419,16190.8217
315.724,16184.0517
315.9059,16170.1267
316.088,16145.5067
316.2699,16141.8633
316.4519,16128.595
316.6338,16101.375
316.8157,16047.2083
316.9977,16029.28
317.1795,16033.29
317.3614,16034.19
317.5432,16024.2567
317.7251,15996.6267
317.9069,15953.0267
318.0887,15929.5633
318.2704,15902.4233
318.4522,15899.355
318.6339,15904.7883
318.8156,15921.8567
318.9973,15903.8
319.179,15903.5267
319.3607,15910.2367
319.5423,15915.7433
319.7239,15895.7367
319.9055,15868.0967
320.0871,15852.6783
320.2687,15842.655
320.4502,15832.8267
320.6317,15797.4317
320.8132,15788.2483
320.9947,15794.8183
321.1761,15797.4767
321.3576,15787.115
321.5391,15764.355
321.7205,15746.0833
321.9019,15731.215
322.0832,15701.025
322.2646,15681.8367
322.4459,15666.0067
322.6272,15642.3533
322.8085,15623.26
322.9898,15610.9817
323.1711,15587.2383
323.3523,15573.38
323.5335,15544.23
323.7147,15566.3133
323.8959,15598.2017
324.0771,15603.45
324.2582,15582.8667
324.4393,15576.475
324.6204,15578.0783
324.8015,15571.0667
324.9826,15585.47
325.1637,15602.0467
325.3447,15599.6083
325.5257,15599.3083
325.7067,15591.5483
325.8877,15522.6317
326.0686,15479.01
326.2496,15480.15
326.4305,15461.1767
326.6114,15457.64
326.7922,15455.0917
326.9731,15457.0117
327.1539,15441.5517
327.3347,15436.5317
327.5155,15432.6817
327.6963,15453.9383
327.8771,15457.4283
328.0578,15428.175
328.2385,15379.37
328.4193,15369.6167
328.5999,15360.5767
328.7806,15336.8567
328.9613,15341.825
329.1419,15333.945
329.3225,15328.795
329.5031,15306.765
329.6837,15284.8367
329.8642,15263.58
330.0447,15259.515
330.2252,15237.5033
330.4057,15217.13
330.5862,15211.705
330.7667,15216.51
330.9471,15216.35
331.1275,15219.7633
331.3079,15196.825
331.4883,15177.02
331.6687,15174.8433
331.849,15155.33
332.0293,15130.9783
332.2096,15112.615
332.3899,15113.1333
332.5702,15121.2917
332.7504,15129.7517
332.9306,15135.2983
333.1108,15104.235
333.291,15071.165
333.4712,15070.8933
333.6514,15087.9217
333.8315,15080.7167
334.0116,15069.8483
334.1917,15069.76
334.3717,15072.9933
334.5518,15076.7267
334.7318,15056.1467
334.9119,15048.065
335.0918,15050.63
335.2718,15047.9267
335.4518,15042.9517
335.6317,15035.6067
335.8116,15038.915
335.9915,15013.2917
336.1714,14984.2783
336.3513,14984.2383
336.5311,14988.8183
336.7109,14993.0217
336.8907,14970.565
337.0705,14930.1283
337.2502,14888.435
337.43,14873.4083
337.6097,14847.1217
337.7894,14833.885
337.9691,14837.8833
338.1488,14847.2333
338.3284,14853.6583
338.508,14873.8183
338.6877,14872.1117
338.8672,14856.605
339.0468,14821.1083
339.2263,14804.0467
339.4059,14817.265
339.5854,14833.8567
339.7649,14824.97
339.9443,14811.3583
340.1238,14808.2117
340.3032,14819.8467
340.4826,14827.0267
340.662,14791.7867
340.8414,14762.02
341.0207,14767.5733
341.2001,14776.0083
341.3794,14779.8133
341.5587,14788.7717
341.738,14776.9583
341.9172,14761.7367
342.0965,14730.7167
342.2757,14684.0917
342.4549,14644.5183
342.6341,14641.51
342.8132,14659.4033
342.9923,14680.1517
343.1715,14708.6733
343.3506,14678.795
343.5296,14644.785
343.7087,14629.5117
343.8878,14607.8433
344.0668,14603.815
344.2458,14601.9067
344.4248,14569.87
344.6037,14557.0383
344.7827,14557.2017
344.9616,14544.4783
345.1405,14545.77
345.3194,14537.5533
345.4982,14513.7533
345.6771,14500.26
345.8559,14500.6333
346.0347,14485.16
346.2135,14476.5183
346.3923,14478.1367
346.571,14443.7517
346.7498,14430.525
346.9285,14449.395
347.1071,14419.395
347.2859,14395.9817
347.4645,14415.5267
347.6431,14449.8217
347.8217,14488.5667
348.0003,14437.8167
348.1789,14390.785
348.3574,14360.5533
348.5359,14330.565
348.7145,14298.365
348.893,14296.8067
349.0714,14291.5817
349.2499,14261.64
349.4283,14228.8517
349.6068,14188.235
349.7852,14174.735
349.9635,14181.445
350.1419,14171.4017
350.3202,14154.1633
350.4985,14120.09
350.6768,14098.485
350.8551,14082.0517
351.0334,14067.1117
351.2116,14048.0133
351.3898,14046.5667
351.568,14035.0733
351.7462,14033.175
351.9243,14018.1417
352.1025,13994.3267
352.2806,13972.5317
352.4587,13973.58
352.6368,13947.5767
352.8148,13903.455
352.9929,13880.7683
353.1709,13886.86
353.3489,13881.3083
353.5268,13855.6067
353.7048,13827.565
353.8828,13813.275
354.0607,13782.5533
354.2386,13780.6083
354.4165,13765.5283
354.5943,13745.385
354.7722,13735.4217
354.95,13747.81
355.1278,13734.4217
355.3056,13698.4183
355.4833,13648.68
355.6611,13612.7333
355.8388,13578.8833
356.0165,13563.4917
356.1942,13569.4167
356.3719,13582.8317
356.5495,13577.9133
356.7271,13563.8433
356.9047,13543.3533
357.0823,13541.2133
357.2599,13544.8833
357.4374,13518.1967
357.6149,13478.24
357.7924,13443.3283
357.9699,13429.425
358.1474,13408.3583
358.3248,13376.4617
358.5023,13355.4017
358.6797,13323.5183
358.8571,13303.64
359.0344,13276.395
359.2118,13244.605
359.3891,13215.495
359.5664,13195.7233
359.7437,13180.2
359.9209,13143.8333
360.0982,13102.8867
360.2754,13076.3933
360.4526,13095.0883
360.6298,13099.96
360.807,13089.655
360.9841,13068.795
361.1613,13035.425
361.3383,13040.2017
361.5154,13037.88
361.6925,13000.1183
361.8695,12995.47
362.0466,12958.8433
362.2236,12955.3383
362.4005,12946.8717
362.5775,12891.4767
362.7545,12853.27
362.9314,12849.91
363.1083,12849.1417
363.2852,12829.1
363.462,12801.7017
363.6389,12800.6833
363.8157,12776.2667
363.9925,12768.2217
364.1693,12735.63
364.346,12701.2767
364.5228,12711.1767
364.6996,12722.9517
364.8762,12729.1667
365.0529,12689.2717
365.2296,12680.5067
365.4062,12682.22
365.5829,12646.1667
365.7595,12652.4467
365.9361,12635.3667
366.1126,12640.7233
366.2892,12724.7833
366.4657,12828.1367
366.6422,12864.1117
366.8186,12901.6383
366.9951,12865.6567
367.1716,12792.7533
367.348,12846.31
367.5244,12907.3533
367.7008,12944.4683
367.8772,12799.2533
368.0535,12722.9067
368.2298,12782.87
368.4061,12691.8333
368.5824,12710.3083
368.7586,12783.7833
368.9349,12699.6567
369.1111,12642.4167
369.2873,12637.45
369.4635,12717.1
369.6396,12602.2567
369.8158,12524.74
369.9919,12517.91
370.168,12519.9167
370.3441,12485.3217
370.5202,12425.5933
370.6962,12383.67
370.8722,12366.4617
371.0482,12354.9933
371.2242,12396.61
371.4002,12453.8133
371.5761,12424.2933
371.752,12411.465
371.9279,12427.285
372.1038,12395.7633
372.2796,12365.215
372.4555,12367.7417
372.6313,12357.9333
372.8071,12333.1367
372.9829,12326.2767
373.1586,12351.24
373.3344,12329.3783
373.5101,12315.3483
373.6858,12311.1367
373.8615,12304.2967
374.0371,12348.5017
374.2127,12395.19
374.3884,12350.2167
374.564,12325.55
374.7395,12351.6517
374.9151,12457.3183
375.0906,12571.185
375.2661,12514.78
375.4416,12522.125
375.6171,12644.78
375.7925,12682.7183
375.968,12597.265
376.1434,12474.1233
376.3188,12455.6817
376.4941,12495.255
376.6695,12528.66
376.8448,12582.49
377.0201,12516.7117
377.1954,12576.4817
377.3707,12616.72
377.5459,12650.3683
377.7212,12848.4117
377.8964,13000.405
378.0715,12860.5667
378.2467,12938.405
378.4218,12961.165
378.597,12789.1167
378.7721,12830.6783
378.9472,12852.9983
379.1222,12959.38
379.2973,13334.9333
379.4723,13519.69
379.6473,13306.2167
379.8223,13007.5433
379.9972,12880.4633
380.1722,12786.2183
380.3471,12812.2183
380.522,12804.405
380.6969,12971.7883
380.8717,12986.4183
381.0466,12796.275
381.2214,12756.2667
381.3962,12669.7817
381.571,12588.1517
381.7457,12634.8633
381.9204,12641.0733
382.0952,12656.6567
382.2699,12964.9233
382.4445,13005.2933
382.6192,13182.5983
382.7938,13447.0133
382.9685,13282.29
383.1431,13001.1733
383.3176,12889.915
383.4922,12867.6017
383.6667,12831.8283
383.8412,12728.09
384.0157,12747.0183
384.1902,12864.295
384.3646,12853.23
384.5391,12770.4883
384.7134,12802.875
384.8878,12991.3367
385.0622,13035.1167
385.2365,12750.6233
385.4109,12651.5917
385.5852,12671.03
385.7594,12689.1367
385.9337,12736.3067
386.1079,12835.015
386.2822,13009.9017
386.4564,12861.91
386.6306,12897.3283
386.8047,13052.2483
386.9789,13026.37
387.153,13277.475
387.3271,13392.69
387.5012,13524.1817
387.6752,13752.5433
387.8492,13737.0783
388.0233,13525.0517
388.1972,13673.5133
388.3712,13622.54
388.5452,13667.7517
388.7191,13842.0167
388.893,13993.29
389.0669,13627.93
389.2408,13137.68
389.4146,12866.1933
389.5884,12623.3017
389.7623,12551.3367
389.9361,12582.6217
390.1098,12721.7833
390.2835,12723.5783
390.4573,12666.3683
390.631,12803.1267
390.8047,13003.2367
390.9784,12903.705
391.152,12933.395
391.3256,13124.9117
391.4992,12995.305
391.6728,12919.885
391.8464,13218.4967
392.0199,13347.5267
392.1934,13331.1333
392.3669,13645.4533
392.5403,13653.81
392.7138,13885.9217
392.8873,14183.0183
393.0607,14469.6583
393.2341,14570.135
393.4074,14188.7733
393.5808,13711.8417
393.7542,13701.2983
393.9274,13564.935
394.1007,13503.8967
394.274,13443.0267
394.4472,13353.18
394.6205,13610.6217
394.7937,13910.1033
394.9668,13736.48
395.14,13479.795
395.3131,13246.005
395.4863,13250.5933
395.6594,13134.3183
395.8325,12947.4433
396.0055,12995.3033
396.1786,13062.3517
396.3516,13064.5183
396.5246,12986.3667
396.6975,12942.8767
396.8705,13411.08
397.0434,13208.11
397.2163,12953.1367
397.3892,13149.6617
397.5621,13385.865
397.735,13581.5633
397.9077,13906.5083
398.0806,13554.2483
398.2534,13681.465
398.4261,13791.0117
398.5989,14377.11
398.7716,14250.66
398.9443,13982.57
399.117,13626.95
399.2896,13580.0783
399.4623,13489.995
399.6349,13299.545
399.8075,13009.825
399.9801,13013.9617
400.1526,12835.6067
400.3252,12446.3033
400.4977,12333.8367
400.6702,12296.1867
400.8427,12382.9017
401.0151,12491.845
401.1875,12436.1783
401.36,12529.8967
401.5323,12376.5483
401.7047,12229.07
401.877,12136.2217
402.0494,12168.3167
402.2216,12397.455
402.394,12382.9233
402.5662,12289.1567
402.7385,12252.9817
402.9107,12267.045
403.0829,12317.3067
403.2551,12208.9983
403.4272,12169.4983
403.5994,12215.165
403.7715,12410.4883
403.9436,12340.1067
404.1156,12409.6933
