Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-25 18:31:40.714445
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1646.0167
218.2508,1679.9433
218.442,1712.7083
218.6332,1747.85
218.8244,1781.89
219.0156,1819.175
219.2067,1858.19
219.3979,1898.395
219.589,1939.03
219.7801,1981.6517
219.9712,2024.5617
220.1623,2069.2767
220.3533,2116.2133
220.5444,2165.0167
220.7354,2213.17
220.9264,2262.6083
221.1174,2317.2217
221.3083,2370.7033
221.4993,2424.1567
221.6902,2477.2433
221.8812,2536.9833
222.0721,2596.815
222.263,2658.565
222.4538,2719.6217
222.6447,2784.6233
222.8355,2850.8433
223.0264,2915.3667
223.2172,2981.7283
223.408,3051.975
223.5987,3121.8167
223.7895,3193.8733
223.9802,3268.1883
224.1709,3340.77
224.3616,3418.52
224.5524,3496.6217
224.743,3577.2317
224.9337,3654.545
225.1243,3741.49
225.315,3823.4883
225.5056,3905.6767
225.6962,3993.0717
225.8867,4083.14
226.0773,4170.3517
226.2678,4262.2833
226.4584,4354.99
226.6489,4447.055
226.8394,4536.1317
227.0298,4632.485
227.2203,4733.1383
227.4108,4838.215
227.6012,4939.845
227.7916,5040.0383
227.982,5143.555
228.1723,5242.9433
228.3627,5350.36
228.5531,5454.34
228.7434,5558.5567
228.9337,5668.3267
229.124,5781.245
229.3143,5893.6983
229.5045,6015.31
229.6948,6136.2717
229.885,6258.1617
230.0752,6383.2767
230.2654,6507.2133
230.4556,6629.1833
230.6457,6749.17
230.8358,6871.025
231.026,6994.86
231.2161,7116.1517
231.4062,7242.01
231.5963,7363.3133
231.7863,7489.425
231.9764,7625.0717
232.1664,7759.7167
232.3564,7900.4467
232.5464,8033.4467
232.7364,8170.1267
232.9263,8300.795
233.1163,8440.4467
233.3062,8581.87
233.4961,8731.4083
233.686,8872.2233
233.8758,8997.5283
234.0657,9126.0633
234.2555,9269.7833
234.4454,9410.8067
234.6352,9546.4217
234.825,9684.6733
235.0147,9816.175
235.2045,9952.0917
235.3942,10085.525
235.5839,10222.9917
235.7737,10356.3817
235.9633,10487.8317
236.153,10632.845
236.3427,10773.7817
236.5323,10911.365
236.7219,11037.1583
236.9115,11154.6583
237.1011,11279.5083
237.2907,11415.5833
237.4803,11550.2133
237.6698,11676.2967
237.8593,11805.655
238.0488,11933.145
238.2383,12064.1783
238.4278,12190.1967
238.6172,12331.6483
238.8066,12459.2217
238.9961,12587.1117
239.1855,12724.0017
239.3748,12849.2733
239.5642,12966.5117
239.7536,13095.9683
239.9429,13217.435
240.1322,13325.4817
240.3215,13443.57
240.5108,13563.735
240.7001,13685.7867
240.8893,13800.0467
241.0786,13913.5233
241.2677,14020.885
241.457,14143.81
241.6461,14231.6
241.8353,14327.0667
242.0244,14421.6567
242.2136,14518.135
242.4027,14620.5917
242.5918,14717.0033
242.7809,14783.9783
242.9699,14825.3267
243.159,14902.5117
243.348,15027.0267
243.537,15152.4217
243.726,15250.2317
243.915,15328.64
244.1039,15392.175
244.2929,15410.115
244.4818,15463.5683
244.6707,15564.9983
244.8596,15688.085
245.0485,15799.545
245.2373,15905.1383
245.4262,15995.5783
245.615,16087.065
245.8038,16146.7367
245.9926,16236.3567
246.1814,16272.5867
246.3701,16254.4933
246.5589,16297.015
246.7476,16395.4767
246.9363,16517.0967
247.1249,16610.88
247.3136,16708.2017
247.5023,16789.0117
247.6909,16878.29
247.8795,16959.4267
248.0681,17035.0883
248.2567,17119.04
248.4453,17183.3317
248.6338,17238.6917
248.8224,17211.4867
249.0109,17199.3267
249.1994,17284.405
249.3878,17391.425
249.5763,17485.8567
249.7648,17564.97
249.9532,17640.125
250.1416,17737.0933
250.33,17830.6483
250.5183,17906.09
250.7067,17967.27
250.8951,18014.53
251.0834,18075.95
251.2717,18124.8067
251.46,18169.8817
251.6483,18206.1167
251.8365,18200.57
252.0247,18184.2117
252.213,18264.67
252.4012,18337.54
252.5894,18427.6083
252.7775,18490.3467
252.9657,18547.905
253.1538,18622.8533
253.3419,18678.805
253.53,18708.5117
253.7181,18757.5683
253.9062,18796.1617
254.0942,18839.3933
254.2823,18864.935
254.4703,18898.6183
254.6583,18931.29
254.8463,18966.6267
255.0342,18981.3183
255.2222,18989.4767
255.4101,18969.5517
255.598,18975.9933
255.7859,19030.3467
255.9738,19101.4133
256.1616,19170.7967
256.3495,19247.45
256.5373,19299.345
256.7251,19376.7583
256.9129,19426.4933
257.1006,19465.695
257.2884,19516.9533
257.4761,19574.8267
257.6638,19603.5467
257.8515,19612.4917
258.0392,19643.51
258.2269,19661.3133
258.4146,19679.6717
258.6022,19704.5367
258.7898,19703.975
258.9774,19720.3133
259.165,19748.53
259.3525,19757.7467
259.5401,19781.435
259.7276,19820.4983
259.9151,19850.8117
260.1026,19876.9617
260.2901,19914.4783
260.4776,19950.225
260.665,20010.43
260.8524,20061.645
261.0398,20114.4133
261.2272,20132.405
261.4146,20133.3267
261.6019,20153.5317
261.7893,20178.2817
261.9766,20194.1617
262.1639,20221.135
262.3512,20212.0567
262.5384,20213.625
262.7257,20211.735
262.9129,20217.2417
263.1001,20224.1333
263.2873,20251.1317
263.4745,20260.9183
263.6617,20218.47
263.8488,20231.7683
264.0359,20249.7767
264.2231,20256.865
264.4101,20267.3933
264.5972,20283.735
264.7842,20295.9783
264.9713,20301.1067
265.1583,20293.6317
265.3453,20298.855
265.5323,20314.3333
265.7193,20327.0067
265.9062,20347.83
266.0931,20351.5783
266.2801,20342.4183
266.4669,20356.595
266.6538,20369.0717
266.8407,20381.5133
267.0276,20368.715
267.2143,20348.825
267.4012,20352.1117
267.588,20316.64
267.7747,20310.1317
267.9615,20307.5133
268.1482,20298.78
268.3349,20295.19
268.5217,20284.2467
268.7083,20255.91
268.895,20246.1633
269.0817,20252.5333
269.2682,20238.1617
269.4549,20207.1233
269.6415,20157.8517
269.8281,20143.695
270.0146,20153.6217
270.2012,20152.8017
270.3877,20156.865
270.5742,20147.9417
270.7607,20135.5333
270.9472,20123.7017
271.1336,20108.4817
271.32,20087.6033
271.5065,20063.105
271.6929,20051.5567
271.8792,20060.91
272.0656,20048.7733
272.252,20044.135
272.4383,20039.4067
272.6246,20016.9683
272.8109,20002.32
272.9972,20024.105
273.1835,20031.0083
273.3697,20032.3867
273.5559,20026.18
273.7421,20019.4917
273.9283,20006.535
274.1145,19994.6
274.3007,19984.44
274.4868,19984.5517
274.6729,19998.7117
274.859,19994.2317
275.0451,19982.8817
275.2311,19928.8083
275.4172,19930.9083
275.6032,19934.785
275.7892,19939.8667
275.9752,19925.3267
276.1612,19933.115
276.3472,19903.265
276.5331,19889.06
276.719,19877.8267
276.9049,19869.7333
277.0908,19840.0683
277.2767,19828.7817
277.4625,19826.975
277.6484,19808.3017
277.8342,19780.2383
278.02,19768.09
278.2057,19770.2983
278.3915,19783.8333
278.5772,19771.0667
278.763,19743.99
278.9487,19754.825
279.1343,19762.3767
279.32,19739.6083
279.5057,19701.7
279.6913,19640.6767
279.877,19622.1367
280.0625,19605.15
280.2481,19569.2533
280.4337,19535.91
280.6192,19548.9183
280.8048,19555.07
280.9903,19529.0583
281.1758,19488.79
281.3612,19453.2817
281.5467,19436.3483
281.7321,19445.2083
281.9175,19439.88
282.1029,19423.87
282.2884,19411.9417
282.4737,19374.6
282.6591,19336.4867
282.8444,19329.0667
283.0297,19311.0433
283.215,19300.7833
283.4002,19284.345
283.5855,19245.0017
283.7707,19188.1517
283.956,19160.6517
284.1412,19134.5733
284.3264,19137.23
284.5115,19141.1217
284.6967,19139.9983
284.8818,19107.1517
285.0669,19062.11
285.252,19046.315
285.4371,19037.5817
285.6222,19003.5333
285.8072,18972.525
285.9922,18948.5633
286.1772,18944.5233
286.3622,18943.8067
286.5472,18909.37
286.7321,18868.1767
286.9171,18871.33
287.102,18863.1583
287.2869,18865.0833
287.4717,18880.3483
287.6566,18870.6733
287.8415,18855.2033
288.0263,18835.2233
288.2111,18788.6617
288.3959,18741.3133
288.5806,18729.62
288.7654,18723.1833
288.9501,18750.15
289.1348,18745.335
289.3195,18732.1367
289.5042,18728.7483
289.6889,18733.9283
289.8735,18682.9383
290.0581,18658.5483
290.2428,18614.605
290.4273,18607.17
290.6119,18615.9617
290.7965,18601.0867
290.981,18592.9467
291.1655,18571.8183
291.35,18512.5867
291.5345,18471.8983
291.719,18462.8467
291.9034,18458.1767
292.0878,18473.66
292.2722,18456.8767
292.4566,18426.4083
292.641,18422.4167
292.8253,18407.2183
293.0096,18378.1383
293.194,18376.73
293.3783,18364.985
293.5626,18364.3933
293.7468,18354.465
293.9311,18345.4033
294.1153,18300.2633
294.2995,18234.8033
294.4837,18190.1
294.6678,18152.2233
294.852,18128.83
295.0361,18124.3533
295.2202,18118.7867
295.4043,18117.4233
295.5884,18098.6617
295.7725,18083.4983
295.9565,18062.5
296.1405,18011.1717
296.3246,17983.1367
296.5085,17997.265
296.6925,18009.4333
296.8764,17989.8817
297.0603,17967.325
297.2443,17942.5833
297.4282,17905.695
297.612,17864.5017
297.7959,17832.5233
297.9797,17806.9667
298.1635,17771.595
298.3474,17786.245
298.5311,17794.1867
298.7149,17757.7467
298.8987,17704.005
299.0823,17678.3983
299.2661,17633.4467
299.4498,17574.3733
299.6334,17562.7733
299.8171,17555.6283
300.0007,17535.825
300.1843,17521.7183
300.368,17504.61
300.5515,17480.98
300.7351,17458.7583
300.9186,17435.15
301.1021,17406.1717
301.2857,17393.9983
301.4691,17373.625
301.6526,17370.52
301.8361,17335.3933
302.0195,17305.9917
302.2029,17285.7433
302.3863,17275.9733
302.5697,17243.625
302.753,17240.3617
302.9364,17242.2633
303.1197,17253.775
303.303,17231.49
303.4863,17193.13
303.6696,17136.2733
303.8528,17093.9383
304.036,17067.075
304.2192,17068.2133
304.4024,17050.935
304.5856,17017.0083
304.7688,17005.7867
304.9519,16990.39
305.135,16966.6517
305.3181,16944.5817
305.5012,16923.7667
305.6842,16919.4
305.8673,16901.0717
306.0504,16869.665
306.2333,16821.3917
306.4163,16812.0333
306.5993,16779.9017
306.7822,16766.905
306.9652,16755.9567
307.1481,16725.0917
307.331,16698.765
307.5139,16670.8633
307.6967,16637.3367
307.8796,16607.4383
308.0624,16585.48
308.2452,16554.9717
308.428,16530.4867
308.6107,16521.96
308.7935,16494.225
308.9762,16473.8417
309.1589,16455.5317
309.3416,16431.6183
309.5243,16404.8067
309.7069,16386.2483
309.8896,16357.665
310.0721,16333.1367
310.2548,16320.195
310.4373,16304.8917
310.6199,16302.8333
310.8024,16272.91
310.985,16259.8333
311.1674,16217.9483
311.3499,16177.1633
311.5324,16167.66
311.7148,16176.6817
311.8973,16151.0217
312.0797,16128.7517
312.2621,16110.8183
312.4445,16088.235
312.6268,16061.5483
312.8091,16042.4333
312.9915,16006.76
313.1738,15987.5633
313.356,15950.6083
313.5383,15918.1083
313.7206,15906.9
313.9027,15873.365
314.085,15859.965
314.2672,15846.4667
314.4493,15839.76
314.6314,15837.3817
314.8136,15833.8083
314.9957,15797.7283
315.1778,15761.6317
315.3598,15748.3633
315.5419,15743.1167
315.724,15738.6133
315.9059,15721.7183
316.088,15697.095
316.2699,15693.6567
316.4519,15684.3183
316.6338,15654.385
316.8157,15606.3267
316.9977,15587.4533
317.1795,15587.1717
317.3614,15590.2383
317.5432,15582.235
317.7251,15552.5933
317.9069,15509.165
318.0887,15490.6717
318.2704,15461.0283
318.4522,15456.3617
318.6339,15460.785
318.8156,15478.3283
318.9973,15460.395
319.179,15460.5233
319.3607,15468.035
319.5423,15470.76
319.7239,15453.06
319.9055,15427.6783
320.0871,15408.9167
320.2687,15401.0067
320.4502,15388.925
320.6317,15353.5267
320.8132,15349.0333
320.9947,15351.0917
321.1761,15357.2783
321.3576,15343.1717
321.5391,15324.665
321.7205,15304.655
321.9019,15288.7767
322.0832,15265.825
322.2646,15241.9133
322.4459,15224.3683
322.6272,15202.9467
322.8085,15184.79
322.9898,15172.585
323.1711,15150.145
323.3523,15136.255
323.5335,15111.6417
323.7147,15131.1033
323.8959,15162.8783
324.0771,15164.49
324.2582,15148.2817
324.4393,15139.2483
324.6204,15142.8767
324.8015,15136.565
324.9826,15150.875
325.1637,15165.5033
325.3447,15161.8183
325.5257,15160.9283
325.7067,15155.305
325.8877,15090.24
326.0686,15044.7133
326.2496,15045.945
326.4305,15024.6383
326.6114,15017.7383
326.7922,15019.68
326.9731,15019.5833
327.1539,15003.8417
327.3347,14998.7317
327.5155,14998.9183
327.6963,15017.0367
327.8771,15024.35
328.0578,14991.405
328.2385,14944.585
328.4193,14936.23
328.5999,14926.7583
328.7806,14903.065
328.9613,14907.0667
329.1419,14899.1783
329.3225,14896.2967
329.5031,14872.5467
329.6837,14853.4867
329.8642,14834.27
330.0447,14826.6017
330.2252,14807.345
330.4057,14785.3317
330.5862,14784.4133
330.7667,14787.27
330.9471,14786.085
331.1275,14787.355
331.3079,14764.8933
331.4883,14747.5217
331.6687,14742.7417
331.849,14723.6883
332.0293,14703.935
332.2096,14686.5633
332.3899,14685.0367
332.5702,14693.7817
332.7504,14700.9983
332.9306,14704.4
333.1108,14674.1967
333.291,14641.1533
333.4712,14637.755
333.6514,14658.0567
333.8315,14649.8567
334.0116,14638.99
334.1917,14639.19
334.3717,14645.4717
334.5518,14650.69
334.7318,14628.6917
334.9119,14620.0583
335.0918,14621.3767
335.2718,14620.53
335.4518,14615.595
335.6317,14608.7767
335.8116,14611.155
335.9915,14584.4467
336.1714,14555.5667
336.3513,14553.555
336.5311,14555.8517
336.7109,14560.5333
336.8907,14539.11
337.0705,14502.0117
337.2502,14462.9767
337.43,14448.6833
337.6097,14423.515
337.7894,14408.0317
337.9691,14413.0717
338.1488,14423.0067
338.3284,14429.3417
338.508,14447.815
338.6877,14444.5233
338.8672,14430.6433
339.0468,14392.8533
339.2263,14376.7383
339.4059,14389.5233
339.5854,14403.51
339.7649,14396.555
339.9443,14382.7583
340.1238,14381.6583
340.3032,14391.8683
340.4826,14395.69
340.662,14360.655
340.8414,14333.5117
341.0207,14338.2967
341.2001,14346.2917
341.3794,14351.5683
341.5587,14359.65
341.738,14349.3083
341.9172,14333.8783
342.0965,14303.4083
342.2757,14259.33
342.4549,14223.0483
342.6341,14220.74
342.8132,14230.6433
342.9923,14257.58
343.1715,14282.4167
343.3506,14256.5417
343.5296,14222.825
343.7087,14204.7933
343.8878,14184.1767
344.0668,14181.9683
344.2458,14179.7983
344.4248,14149.4233
344.6037,14135.67
344.7827,14134.4333
344.9616,14124.81
345.1405,14125.6867
345.3194,14118.2
345.4982,14095.24
345.6771,14083.0967
345.8559,14082.145
346.0347,14063.895
346.2135,14058.54
346.3923,14060.3783
346.571,14027.5633
346.7498,14014.95
346.9285,14033.245
347.1071,14003.5733
347.2859,13983.7767
347.4645,14001.2983
347.6431,14033.1267
347.8217,14068.4167
348.0003,14022.35
348.1789,13974.1233
348.3574,13945.4733
348.5359,13913.8983
348.7145,13883.5517
348.893,13885.1417
349.0714,13879.2383
349.2499,13850.815
349.4283,13816.29
349.6068,13778.8817
349.7852,13765.4217
349.9635,13771.7317
350.1419,13763.1183
350.3202,13743.0267
350.4985,13710.7683
350.6768,13690.5117
350.8551,13674.0183
351.0334,13659.585
351.2116,13637.755
351.3898,13639.8867
351.568,13623.32
351.7462,13623.75
351.9243,13609.18
352.1025,13589.2267
352.2806,13567.0667
352.4587,13569.0283
352.6368,13541.6167
352.8148,13501.515
352.9929,13480.4017
353.1709,13486.7783
353.3489,13479.23
353.5268,13453.9233
353.7048,13429.1033
353.8828,13410.3183
354.0607,13384.0633
354.2386,13379.09
354.4165,13363.335
354.5943,13345.205
354.7722,13336.175
354.95,13348.7683
355.1278,13337.0067
355.3056,13299.3217
355.4833,13251.9583
355.6611,13217.4117
355.8388,13187.8867
356.0165,13170.3233
356.1942,13173.1867
356.3719,13190.645
356.5495,13185.52
356.7271,13170.4733
356.9047,13151.9667
357.0823,13150.1183
357.2599,13152.6317
357.4374,13125.8317
357.6149,13087.51
357.7924,13055.6733
357.9699,13043.47
358.1474,13021.0017
358.3248,12991.2917
358.5023,12968.0267
358.6797,12935.085
358.8571,12918.685
359.0344,12890.2117
359.2118,12860.6767
359.3891,12835.09
359.5664,12812.7367
359.7437,12798.4367
359.9209,12763.4933
360.0982,12722.7083
360.2754,12697.56
360.4526,12716.9367
360.6298,12722.76
360.807,12712.9867
360.9841,12691.465
361.1613,12659.67
361.3383,12663.8117
361.5154,12663.1367
361.6925,12626.855
361.8695,12617.7717
362.0466,12583.6
362.2236,12579.2583
362.4005,12570.74
362.5775,12520.06
362.7545,12481.8417
362.9314,12476.9333
363.1083,12476.6067
363.2852,12455.4883
363.462,12429.2467
363.6389,12430.9917
363.8157,12407.5383
363.9925,12402.7033
364.1693,12367.2733
364.346,12333.2867
364.5228,12345.19
364.6996,12356.1317
364.8762,12362.8783
365.0529,12323.9117
365.2296,12312.5817
365.4062,12317.1283
365.5829,12279.8083
365.7595,12286.2233
365.9361,12273.2417
366.1126,12273.85
366.2892,12356.195
366.4657,12461.0383
366.6422,12492.825
366.8186,12528.94
366.9951,12495.3717
367.1716,12420.715
367.348,12467.1133
367.5244,12532.5083
367.7008,12571.22
367.8772,12431.1017
368.0535,12346.2283
368.2298,12411.35
368.4061,12323.6767
368.5824,12339.0867
368.7586,12413.0533
368.9349,12332.8717
369.1111,12280.8133
369.2873,12270.8233
369.4635,12351.465
369.6396,12245.845
369.8158,12165.7483
369.9919,12155.105
370.168,12158.6433
370.3441,12126.965
370.5202,12070.01
370.6962,12027.6033
370.8722,12009.65
371.0482,11999.0333
371.2242,12040.825
371.4002,12093.4267
371.5761,12064.4583
371.752,12052.325
371.9279,12066.615
372.1038,12038.1417
372.2796,12007.3617
372.4555,12009.62
372.6313,11996.9267
372.8071,11976.7633
372.9829,11965.6717
373.1586,11989.5883
373.3344,11971.5267
373.5101,11955.6567
373.6858,11955.4983
373.8615,11944.5467
374.0371,11988.1183
374.2127,12038.2033
374.3884,11994.5983
374.564,11966.5383
374.7395,11989.2017
374.9151,12091.775
375.0906,12209.8583
375.2661,12153.9667
375.4416,12157.2517
375.6171,12273.195
375.7925,12315.1917
375.968,12233.09
376.1434,12112.0417
376.3188,12094.205
376.4941,12128.4567
376.6695,12162.9117
376.8448,12219.9917
377.0201,12155.125
377.1954,12207.6983
377.3707,12249.8083
377.5459,12281.1567
377.7212,12471.7167
377.8964,12624.8167
378.0715,12492.6967
378.2467,12551.1733
378.4218,12591.4833
378.597,12409.6833
378.7721,12453.7117
378.9472,12477.555
379.1222,12570.1283
379.2973,12943.015
379.4723,13124.1067
379.6473,12923.9967
379.8223,12625.0083
379.9972,12500.1267
380.1722,12408.7767
380.3471,12441.2283
380.522,12431.4683
380.6969,12589.285
380.8717,12618.96
381.0466,12423.6233
381.2214,12384.9267
381.3962,12299.245
381.571,12220.6067
381.7457,12262.9333
381.9204,12273.87
382.0952,12278.7533
382.2699,12581.98
382.4445,12622.4683
382.6192,12788.105
382.7938,13053.34
382.9685,12900.1517
383.1431,12615.87
383.3176,12504.245
383.4922,12481.665
383.6667,12454.745
383.8412,12353.935
384.0157,12366.7083
384.1902,12480.985
384.3646,12476.1417
384.5391,12394.1783
384.7134,12422.17
384.8878,12605.6633
385.0622,12666.36
385.2365,12384.6
385.4109,12280.7317
385.5852,12297.615
385.7594,12315.16
385.9337,12364.77
386.1079,12457.0117
386.2822,12631.385
386.4564,12487.0933
386.6306,12512.875
386.8047,12667.4933
386.9789,12639.7517
387.153,12879.355
387.3271,13005.1783
387.5012,13119.755
387.6752,13343.7967
387.8492,13341.7283
388.0233,13125.9667
388.1972,13269.0117
388.3712,13215.41
388.5452,13264.235
388.7191,13427.3433
388.893,13589.8517
389.0669,13236.18
389.2408,12756.2183
389.4146,12488.805
389.5884,12248.335
389.7623,12182.06
389.9361,12211.2217
390.1098,12354.445
390.2835,12360.62
390.4573,12299.3067
390.631,12423.84
390.8047,12626.0867
390.9784,12533.1633
391.152,12550.085
391.3256,12736.9817
391.4992,12617.2867
391.6728,12532.6433
391.8464,12820.4983
392.0199,12958.1667
392.1934,12930.4
392.3669,13249.6133
392.5403,13246.0417
392.7138,13477.7467
392.8873,13757.0117
393.0607,14047.73
393.2341,14149.855
393.4074,13791.4767
393.5808,13306.2683
393.7542,13291.68
393.9274,13168.7717
394.1007,13101.5383
394.274,13060.6083
394.4472,12954.405
394.6205,13205.3
394.7937,13509.3433
394.9668,13350.165
395.14,13091.4433
395.3131,12861.0767
395.4863,12852.6383
395.6594,12758.805
395.8325,12570.3417
396.0055,12618.9233
396.1786,12678.2767
396.3516,12686.2067
396.5246,12612.215
396.6975,12559.405
396.8705,13016.41
397.0434,12839.5417
397.2163,12571.2667
397.3892,12754.0417
397.5621,12988.9117
397.735,13174.3517
397.9077,13512.89
398.0806,13161.6917
398.2534,13270.5733
398.4261,13372.7183
398.5989,13955.695
398.7716,13853.7117
398.9443,13586.5667
399.117,13229.53
399.2896,13176.545
399.4623,13089.695
399.6349,12914.2933
399.8075,12628.4783
399.9801,12630.075
400.1526,12467.4617
400.3252,12079.4183
400.4977,11970.1433
400.6702,11934.2717
400.8427,12014.1783
401.0151,12133.6283
401.1875,12074.6667
401.36,12165.4317
401.5323,12021.7983
401.7047,11873.115
401.877,11782.9917
402.0494,11806.8467
402.2216,12028.6633
402.394,12026.0883
402.5662,11931.5833
402.7385,11892.8833
402.9107,11902.4883
403.0829,11956.4083
403.2551,11854.2517
403.4272,11811.4783
403.5994,11851.675
403.7715,12049.5867
403.9436,11978.29
404.1156,12047.3317
