Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-25 09:42:38.091971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.3417
218.2508,1603.8417
218.442,1634.9683
218.6332,1668.4883
218.8244,1700.6
219.0156,1736.125
219.2067,1772.3617
219.3979,1810.065
219.589,1848.345
219.7801,1887.7383
219.9712,1928.4817
220.1623,1971.4883
220.3533,2015.1983
220.5444,2061.4833
220.7354,2107.5433
220.9264,2153.12
221.1174,2204.9467
221.3083,2255.8967
221.4993,2306.0517
221.6902,2356.8667
221.8812,2413.2433
222.0721,2468.8267
222.263,2526.73
222.4538,2585.6717
222.6447,2646.04
222.8355,2708.2967
223.0264,2769.235
223.2172,2832.5183
223.408,2898.625
223.5987,2963.89
223.7895,3031.1783
223.9802,3101.9617
224.1709,3170.4983
224.3616,3243.5067
224.5524,3317.6133
224.743,3392.0233
224.9337,3466.615
225.1243,3548.6283
225.315,3626.2667
225.5056,3704.0183
225.6962,3786.5083
225.8867,3869.5967
226.0773,3953.9617
226.2678,4040.235
226.4584,4126.8533
226.6489,4213.8083
226.8394,4297.895
227.0298,4389.0083
227.2203,4486.2417
227.4108,4585.1
227.6012,4682.745
227.7916,4775.6467
227.982,4871.72
228.1723,4968.5983
228.3627,5070.0683
228.5531,5167.7517
228.7434,5266.53
228.9337,5372.1017
229.124,5478.5683
229.3143,5583.1067
229.5045,5700.075
229.6948,5813.6717
229.885,5929.6767
230.0752,6049.0517
230.2654,6165.815
230.4556,6282.8467
230.6457,6396.2967
230.8358,6511.2867
231.026,6628.335
231.2161,6743.685
231.4062,6865.5933
231.5963,6980.1433
231.7863,7100.885
231.9764,7227.0233
232.1664,7356.1017
232.3564,7487.6183
232.5464,7614.27
232.7364,7744.455
232.9263,7869.81
233.1163,8004.6817
233.3062,8137.4883
233.4961,8279.4183
233.686,8411.1633
233.8758,8531.7233
234.0657,8655.705
234.2555,8790.71
234.4454,8924.4667
234.6352,9055.0317
234.825,9187.0017
235.0147,9310.8117
235.2045,9440.6417
235.3942,9567.6367
235.5839,9699.3817
235.7737,9826.0567
235.9633,9948.2333
236.153,10088.6933
236.3427,10223.7417
236.5323,10351.8333
236.7219,10474.7167
236.9115,10585.2417
237.1011,10704.9133
237.2907,10834.345
237.4803,10963.2917
237.6698,11081.4883
237.8593,11207.4833
238.0488,11330.1417
238.2383,11454.545
238.4278,11575.5867
238.6172,11709.4917
238.8066,11831.0983
238.9961,11953.2017
239.1855,12085.49
239.3748,12204.235
239.5642,12315.7533
239.7536,12438.31
239.9429,12555.9567
240.1322,12658.8667
240.3215,12771.7583
240.5108,12884.9133
240.7001,13004.0283
240.8893,13113.6417
241.0786,13220.5067
241.2677,13322.57
241.457,13443.91
241.6461,13529.3733
241.8353,13614.4167
242.0244,13707.1933
242.2136,13797.1433
242.4027,13895.4033
242.5918,13986.0233
242.7809,14060.8083
242.9699,14093.555
243.159,14166.255
243.348,14285.9417
243.537,14405.155
243.726,14499.0833
243.915,14573.5633
244.1039,14643.0133
244.2929,14659.2033
244.4818,14703.5983
244.6707,14798.3467
244.8596,14919.4467
245.0485,15026.15
245.2373,15124.05
245.4262,15214.0133
245.615,15299.3267
245.8038,15357.34
245.9926,15442.3833
246.1814,15486.6167
246.3701,15464.3733
246.5589,15502.3183
246.7476,15598.2767
246.9363,15712.615
247.1249,15798.0833
247.3136,15891.3933
247.5023,15972.855
247.6909,16056.91
247.8795,16134.9533
248.0681,16204.7167
248.2567,16282.9683
248.4453,16350.0317
248.6338,16407.4633
248.8224,16385.24
249.0109,16364.5933
249.1994,16447.095
249.3878,16547.02
249.5763,16639.3183
249.7648,16714.1433
249.9532,16785.2017
250.1416,16876.87
250.33,16965.0767
250.5183,17039.8767
250.7067,17094.1617
250.8951,17141.435
251.0834,17199.715
251.2717,17249.9317
251.46,17294.5217
251.6483,17331.8033
251.8365,17330.7567
252.0247,17315.1433
252.213,17388.5083
252.4012,17456.0133
252.5894,17547.065
252.7775,17604.3717
252.9657,17652.74
253.1538,17728.02
253.3419,17779.3133
253.53,17812.9
253.7181,17858.645
253.9062,17895.2983
254.0942,17938.0617
254.2823,17965.7817
254.4703,17994.1867
254.6583,18027.0817
254.8463,18063.4983
255.0342,18075.7567
255.2222,18090.8117
255.4101,18071.53
255.598,18072.9783
255.7859,18122.2033
255.9738,18190.415
256.1616,18256.5617
256.3495,18327.3717
256.5373,18378.7367
256.7251,18448.905
256.9129,18491.0417
257.1006,18531.0167
257.2884,18578.8117
257.4761,18635.4467
257.6638,18665.36
257.8515,18676.2183
258.0392,18702.2333
258.2269,18718.7433
258.4146,18740.1317
258.6022,18766.5167
258.7898,18766.02
258.9774,18780.4517
259.165,18811.9033
259.3525,18820.405
259.5401,18834.985
259.7276,18874.6783
259.9151,18905.0433
260.1026,18929.3983
260.2901,18967.8433
260.4776,19002.7983
260.665,19063.4933
260.8524,19114.48
261.0398,19164.5733
261.2272,19180.1983
261.4146,19179.3667
261.6019,19201.08
261.7893,19227.48
261.9766,19243.515
262.1639,19268.96
262.3512,19260.7367
262.5384,19262.7533
262.7257,19262.7517
262.9129,19270.1533
263.1001,19270.41
263.2873,19298.6583
263.4745,19309.7483
263.6617,19268.6417
263.8488,19281.0467
264.0359,19304.2067
264.2231,19312.0017
264.4101,19320.2917
264.5972,19338.59
264.7842,19346.5983
264.9713,19349.545
265.1583,19346.6167
265.3453,19351.72
265.5323,19364.6367
265.7193,19379.3633
265.9062,19399.48
266.0931,19400.6883
266.2801,19395.955
266.4669,19410.11
266.6538,19418.53
266.8407,19436.2033
267.0276,19419.4667
267.2143,19404.6117
267.4012,19406.4117
267.588,19372.5783
267.7747,19368.7933
267.9615,19365.9817
268.1482,19352.0817
268.3349,19353.8867
268.5217,19336.8517
268.7083,19312.18
268.895,19302.355
269.0817,19308.28
269.2682,19295.165
269.4549,19266.8
269.6415,19222.7417
269.8281,19210.4717
270.0146,19221.4983
270.2012,19218.7733
270.3877,19223.2367
270.5742,19212.7117
270.7607,19200.3167
270.9472,19190.1483
271.1336,19174.165
271.32,19152.3833
271.5065,19132.7567
271.6929,19122.7367
271.8792,19131.9417
272.0656,19122.4067
272.252,19117.6933
272.4383,19111.6417
272.6246,19093.53
272.8109,19078.13
272.9972,19098.58
273.1835,19105.9367
273.3697,19107.6983
273.5559,19105.815
273.7421,19098.12
273.9283,19083.56
274.1145,19071.8167
274.3007,19064.9567
274.4868,19063.445
274.6729,19080.38
274.859,19076.5683
275.0451,19065.7133
275.2311,19011.1183
275.4172,19013.3967
275.6032,19015.45
275.7892,19024.6633
275.9752,19011.9733
276.1612,19019.8183
276.3472,18992.0483
276.5331,18974.5233
276.719,18966.7
276.9049,18955.355
277.0908,18930.05
277.2767,18917.6983
277.4625,18919.2133
277.6484,18903.29
277.8342,18874.2517
278.02,18864.7217
278.2057,18867.7967
278.3915,18880.3567
278.5772,18872.5833
278.763,18840.9933
278.9487,18852.6567
279.1343,18858.5233
279.32,18836.8033
279.5057,18801.8333
279.6913,18745.845
279.877,18728.4133
280.0625,18712.4567
280.2481,18678.72
280.4337,18642.67
280.6192,18657.7783
280.8048,18666.32
280.9903,18637.5767
281.1758,18602.7433
281.3612,18569.2817
281.5467,18550.6317
281.7321,18561.2733
281.9175,18553.9783
282.1029,18539.9567
282.2884,18526.8567
282.4737,18490.35
282.6591,18458.555
282.8444,18446.4983
283.0297,18431.8617
283.215,18422.0733
283.4002,18409.4133
283.5855,18370.595
283.7707,18313.7833
283.956,18286.7617
284.1412,18263.0567
284.3264,18261.9767
284.5115,18268.3567
284.6967,18265.6883
284.8818,18235.1833
285.0669,18190.2783
285.252,18174.9933
285.4371,18168.265
285.6222,18134.555
285.8072,18104.7
285.9922,18082.0883
286.1772,18080.54
286.3622,18078.9967
286.5472,18042.675
286.7321,18004.7567
286.9171,18009.8833
287.102,18000.2667
287.2869,18000.3383
287.4717,18018.5883
287.6566,18003.495
287.8415,17990.6767
288.0263,17972.7967
288.2111,17924.6733
288.3959,17881.1917
288.5806,17869.725
288.7654,17864.8883
288.9501,17891.7567
289.1348,17884.885
289.3195,17872.8067
289.5042,17867.96
289.6889,17872.1183
289.8735,17829.0117
290.0581,17802.635
290.2428,17759.0117
290.4273,17748.9733
290.6119,17758.6733
290.7965,17742.4783
290.981,17729.2467
291.1655,17713.965
291.35,17659.3217
291.5345,17616.3417
291.719,17608.9683
291.9034,17603.9433
292.0878,17618.16
292.2722,17603.12
292.4566,17572.7283
292.641,17567.6483
292.8253,17553.0433
293.0096,17526.77
293.194,17524.3167
293.3783,17510.2333
293.5626,17508.6383
293.7468,17500.445
293.9311,17489.5817
294.1153,17449.1117
294.2995,17388.3617
294.4837,17346.3033
294.6678,17307.2117
294.852,17282.8867
295.0361,17274.4583
295.2202,17274.2583
295.4043,17275.705
295.5884,17251.7967
295.7725,17237.0717
295.9565,17213.9783
296.1405,17169.6533
296.3246,17138.9433
296.5085,17150.7483
296.6925,17162.4967
296.8764,17150.295
297.0603,17123.8917
297.2443,17094.3783
297.4282,17058.7217
297.612,17020.0233
297.7959,16987.6717
297.9797,16964.8383
298.1635,16926.785
298.3474,16942.5567
298.5311,16949.62
298.7149,16909.6283
298.8987,16862.0317
299.0823,16838.7267
299.2661,16793.035
299.4498,16736.1117
299.6334,16722.3367
299.8171,16716.1917
300.0007,16695.92
300.1843,16682.1767
300.368,16665.7917
300.5515,16642.75
300.7351,16618.7783
300.9186,16598.3767
301.1021,16567.6133
301.2857,16554.68
301.4691,16537.915
301.6526,16535.855
301.8361,16504.275
302.0195,16473.2767
302.2029,16455.6717
302.3863,16442.425
302.5697,16413.81
302.753,16407.2183
302.9364,16406.6083
303.1197,16415.2417
303.303,16394.61
303.4863,16356.21
303.6696,16302.5817
303.8528,16261.7133
304.036,16237.445
304.2192,16236.4367
304.4024,16219.04
304.5856,16183.9167
304.7688,16170.2283
304.9519,16156.1983
305.135,16133.185
305.3181,16110.1417
305.5012,16092.56
305.6842,16087.09
305.8673,16068.4383
306.0504,16034.2717
306.2333,15986.565
306.4163,15980.64
306.5993,15949.7067
306.7822,15934.4083
306.9652,15924.5083
307.1481,15891.9983
307.331,15864.865
307.5139,15838.4667
307.6967,15808.4717
307.8796,15777.7517
308.0624,15755.805
308.2452,15724.9533
308.428,15702.18
308.6107,15691.4317
308.7935,15666.7417
308.9762,15644.815
309.1589,15623.715
309.3416,15598.03
309.5243,15574.635
309.7069,15552.5333
309.8896,15522.6867
310.0721,15501.8783
310.2548,15488.11
310.4373,15473.1717
310.6199,15471.64
310.8024,15441.3417
310.985,15428.8317
311.1674,15391.565
311.3499,15350.0617
311.5324,15342.4033
311.7148,15346.28
311.8973,15318.7933
312.0797,15299.175
312.2621,15280.4233
312.4445,15261.1267
312.6268,15230.455
312.8091,15216.3883
312.9915,15179.1967
313.1738,15160.515
313.356,15124.5683
313.5383,15091.8
313.7206,15079.5033
313.9027,15045.9383
314.085,15033.4717
314.2672,15018.3617
314.4493,15009.9533
314.6314,15009.3583
314.8136,15002.6083
314.9957,14967.7983
315.1778,14930.2517
315.3598,14918.5083
315.5419,14911.62
315.724,14905.8767
315.9059,14889.2783
316.088,14869.6283
316.2699,14867.025
316.4519,14855.16
316.6338,14825.54
316.8157,14776.655
316.9977,14757.8367
317.1795,14762.3617
317.3614,14760.9483
317.5432,14748.4767
317.7251,14720.2683
317.9069,14677.63
318.0887,14656.8917
318.2704,14628.1267
318.4522,14625.765
318.6339,14628.2117
318.8156,14644.8167
318.9973,14627.5083
319.179,14625.1217
319.3607,14630.8167
319.5423,14633.365
319.7239,14617.3333
319.9055,14591.2833
320.0871,14573.2017
320.2687,14563.7317
320.4502,14550.255
320.6317,14518.555
320.8132,14512.56
320.9947,14513.425
321.1761,14513.7367
321.3576,14505.2933
321.5391,14487.185
321.7205,14467.5867
321.9019,14450.0533
322.0832,14424.685
322.2646,14402.3233
322.4459,14386.6933
322.6272,14367.3267
322.8085,14347.5267
322.9898,14336.2333
323.1711,14314.24
323.3523,14298.9633
323.5335,14272.12
323.7147,14296.525
323.8959,14323.95
324.0771,14324.6533
324.2582,14309.0117
324.4393,14298.8017
324.6204,14303.8583
324.8015,14292.7083
324.9826,14307.2833
325.1637,14320.9267
325.3447,14317.025
325.5257,14318.9067
325.7067,14308.175
325.8877,14246.3317
326.0686,14204.105
326.2496,14201.415
326.4305,14179.1017
326.6114,14177.0733
326.7922,14175.0867
326.9731,14176.2317
327.1539,14161.0567
327.3347,14154.745
327.5155,14153.9717
327.6963,14169.2583
327.8771,14168.8483
328.0578,14140.5933
328.2385,14096.3317
328.4193,14087.2333
328.5999,14078.5633
328.7806,14053.785
328.9613,14059.0633
329.1419,14056.0117
329.3225,14054.755
329.5031,14026.045
329.6837,14006.6
329.8642,13985.875
330.0447,13981.39
330.2252,13959.4933
330.4057,13937.0283
330.5862,13933.5
330.7667,13937.4783
330.9471,13937.9783
331.1275,13936.4767
331.3079,13910.8983
331.4883,13890.0417
331.6687,13889.6
331.849,13873.8717
332.0293,13852.0133
332.2096,13836.53
332.3899,13835.6983
332.5702,13844.0833
332.7504,13851.9433
332.9306,13853.025
333.1108,13823.6567
333.291,13794.5117
333.4712,13791.995
333.6514,13804.9683
333.8315,13797.0783
334.0116,13784.7983
334.1917,13784.8733
334.3717,13786.97
334.5518,13791.8983
334.7318,13775.9167
334.9119,13762.4817
335.0918,13766.0917
335.2718,13765.4367
335.4518,13761.245
335.6317,13752.42
335.8116,13755.2717
335.9915,13725.3517
336.1714,13697.88
336.3513,13694.1567
336.5311,13699.885
336.7109,13701.7117
336.8907,13682.335
337.0705,13642.0533
337.2502,13603.7483
337.43,13593.2
337.6097,13567.6567
337.7894,13556.7317
337.9691,13556.175
338.1488,13564.2267
338.3284,13570.6833
338.508,13590.7517
338.6877,13587.3233
338.8672,13572.9167
339.0468,13539.405
339.2263,13522.295
339.4059,13533.5017
339.5854,13551.96
339.7649,13541.5267
339.9443,13531.7467
340.1238,13527.2317
340.3032,13536.54
340.4826,13539.5917
340.662,13505.4283
340.8414,13478.58
341.0207,13481.0183
341.2001,13489.5317
341.3794,13491.8583
341.5587,13504.5567
341.738,13490.0583
341.9172,13474.0133
342.0965,13448.6033
342.2757,13402.82
342.4549,13367.835
342.6341,13363.3383
342.8132,13376.555
342.9923,13400.025
343.1715,13424.0583
343.3506,13405.1017
343.5296,13366.6333
343.7087,13350.5517
343.8878,13330.64
344.0668,13324.8367
344.2458,13325.06
344.4248,13295.62
344.6037,13284.9033
344.7827,13285.94
344.9616,13272.585
345.1405,13275.815
345.3194,13270.435
345.4982,13247.1733
345.6771,13230.315
345.8559,13231.33
346.0347,13215.8383
346.2135,13209.2083
346.3923,13212.495
346.571,13180.1933
346.7498,13166.99
346.9285,13186.215
347.1071,13158.635
347.2859,13136.345
347.4645,13151.25
347.6431,13181.2683
347.8217,13213.4917
348.0003,13179.2783
348.1789,13127.5533
348.3574,13097.4133
348.5359,13069.395
348.7145,13041.9067
348.893,13040.7283
349.0714,13034.675
349.2499,13007.4567
349.4283,12977.59
349.6068,12938.9167
349.7852,12928.3017
349.9635,12936.5817
350.1419,12929.7417
350.3202,12911.9067
350.4985,12879.7517
350.6768,12853.735
350.8551,12844.29
351.0334,12827.0483
351.2116,12806.1983
351.3898,12807.495
351.568,12793.2117
351.7462,12796.22
351.9243,12779.9617
352.1025,12760.57
352.2806,12739.6183
352.4587,12736.38
352.6368,12714.8667
352.8148,12675.9833
352.9929,12659.1517
353.1709,12663.105
353.3489,12655.8933
353.5268,12633.0717
353.7048,12609.3433
353.8828,12594.5167
354.0607,12566.9767
354.2386,12566.0717
354.4165,12550.97
354.5943,12532.6333
354.7722,12522.8367
354.95,12532.7367
355.1278,12522.675
355.3056,12486.5283
355.4833,12441.5283
355.6611,12407.1633
355.8388,12377.9267
356.0165,12361.0233
356.1942,12367.5283
356.3719,12380.44
356.5495,12373.965
356.7271,12361.4517
356.9047,12339.5367
357.0823,12341.5567
357.2599,12344.5183
357.4374,12321.5133
357.6149,12285.7267
357.7924,12253.8467
357.9699,12240.0567
358.1474,12216.7367
358.3248,12190.2483
358.5023,12169.0667
358.6797,12137.89
358.8571,12122.4267
359.0344,12096.6917
359.2118,12069.475
359.3891,12048.7417
359.5664,12031.9467
359.7437,12019.1633
359.9209,11982.2483
360.0982,11943.3433
360.2754,11923.1367
360.4526,11937.8033
360.6298,11942.0383
360.807,11935.715
360.9841,11913.025
361.1613,11882.2433
361.3383,11886.5367
361.5154,11885.595
361.6925,11851.17
361.8695,11840.9
362.0466,11813.6367
362.2236,11807.6833
362.4005,11805.2733
362.5775,11760.6767
362.7545,11722.095
362.9314,11712.835
363.1083,11714.145
363.2852,11699.0767
363.462,11672.2083
363.6389,11671.9217
363.8157,11651.9967
363.9925,11646.9317
364.1693,11618.955
364.346,11582.525
364.5228,11592.18
364.6996,11599.5467
364.8762,11609.375
365.0529,11575.6767
365.2296,11561.6783
365.4062,11570.225
365.5829,11536.3317
365.7595,11540.5133
365.9361,11535.8667
366.1126,11529.11
366.2892,11603.9017
366.4657,11706.95
366.6422,11744.6233
366.8186,11773.59
366.9951,11749.335
367.1716,11668.2067
367.348,11708.09
367.5244,11771.1733
367.7008,11814.08
367.8772,11693.1717
368.0535,11588.1617
368.2298,11655.935
368.4061,11582.4583
368.5824,11577.54
368.7586,11659.605
368.9349,11596.1167
369.1111,11543.3767
369.2873,11517.4417
369.4635,11603.9517
369.6396,11513.5633
369.8158,11433.665
369.9919,11417.4917
370.168,11423.1
370.3441,11398.2933
370.5202,11335.1
370.6962,11296.3183
370.8722,11277.3117
371.0482,11270.3333
371.2242,11309.5783
371.4002,11369.3133
371.5761,11344.705
371.752,11322.7717
371.9279,11331.575
372.1038,11310.915
372.2796,11276.175
372.4555,11281.5817
372.6313,11274.6067
372.8071,11256.6833
372.9829,11243.2683
373.1586,11263.1583
373.3344,11247.9267
373.5101,11230.1383
373.6858,11227.9083
373.8615,11216.29
374.0371,11256.29
374.2127,11314.16
374.3884,11273.89
374.564,11241.19
374.7395,11255.0783
374.9151,11344.205
375.0906,11474.0817
375.2661,11427.7183
375.4416,11416.7617
375.6171,11527.2567
375.7925,11567.6383
375.968,11510.1433
376.1434,11382.945
376.3188,11357.535
376.4941,11385.0533
376.6695,11426.9067
376.8448,11485.565
377.0201,11427.87
377.1954,11461.4
377.3707,11516.1833
377.5459,11533.9783
377.7212,11707.96
377.8964,11870.4233
378.0715,11760.7933
378.2467,11766.6267
378.4218,11851.185
378.597,11646.8617
378.7721,11690.2983
378.9472,11707.1267
379.1222,11775.605
379.2973,12134.8017
379.4723,12321.4933
379.6473,12163.835
379.8223,11841.62
379.9972,11720.3783
380.1722,11631.3767
380.3471,11681.1083
380.522,11680.0117
380.6969,11805.5017
380.8717,11879.8333
381.0466,11681.6467
381.2214,11640.3033
381.3962,11551.2167
381.571,11473.6317
381.7457,11503.7133
381.9204,11531.7267
382.0952,11508.6083
382.2699,11794.185
382.4445,11842.37
382.6192,11973.49
382.7938,12231.14
382.9685,12114.405
383.1431,11826.875
383.3176,11698.1317
383.4922,11676.295
383.6667,11667.2417
383.8412,11577.35
384.0157,11579.04
384.1902,11689.0233
384.3646,11711.1633
384.5391,11633.27
384.7134,11653.0383
384.8878,11817.86
385.0622,11915.3533
385.2365,11653.7583
385.4109,11520.815
385.5852,11537.5767
385.7594,11553.7367
385.9337,11602.6733
386.1079,11681.9933
386.2822,11855.7967
386.4564,11731.04
386.6306,11722.12
386.8047,11876.8417
386.9789,11848.2283
387.153,12046.0733
387.3271,12209.6583
387.5012,12272.8383
387.6752,12498.1483
387.8492,12527.17
388.0233,12293.955
388.1972,12415.8133
388.3712,12372.6433
388.5452,12413.6133
388.7191,12550.6633
388.893,12750.0767
389.0669,12439.9983
389.2408,11976.1667
389.4146,11712.36
389.5884,11484.6317
389.7623,11428.9517
389.9361,11457.5383
390.1098,11603.7867
390.2835,11624.08
390.4573,11549.975
390.631,11646.8
390.8047,11860.825
390.9784,11785.9433
391.152,11776.41
391.3256,11954.84
391.4992,11868.175
391.6728,11753.8417
391.8464,12009.59
392.0199,12184.1433
392.1934,12111.9483
392.3669,12444.165
392.5403,12411.0
392.7138,12634.2533
392.8873,12863.2883
393.0607,13169.9067
393.2341,13267.7083
393.4074,12977.4017
393.5808,12464.0967
393.7542,12428.8817
393.9274,12355.0467
394.1007,12271.1233
394.274,12290.2717
394.4472,12140.3883
394.6205,12375.3983
394.7937,12681.4983
394.9668,12579.4867
395.14,12314.185
395.3131,12088.435
395.4863,12041.6583
395.6594,12006.7083
395.8325,11802.18
396.0055,11862.4117
396.1786,11894.695
396.3516,11924.4217
396.5246,11851.6783
396.6975,11766.3233
396.8705,12185.8317
397.0434,12099.935
397.2163,11793.1317
397.3892,11952.2917
397.5621,12182.85
397.735,12361.07
397.9077,12726.6883
398.0806,12396.7017
398.2534,12448.8483
398.4261,12534.5883
398.5989,13083.255
398.7716,13065.64
398.9443,12792.25
399.117,12432.5783
399.2896,12352.545
399.4623,12288.8667
399.6349,12155.7583
399.8075,11879.9483
399.9801,11857.8283
400.1526,11755.49
400.3252,11360.2917
400.4977,11259.2533
400.6702,11214.0167
400.8427,11284.6017
401.0151,11432.6167
401.1875,11364.5267
401.36,11450.4883
401.5323,11329.9533
401.7047,11164.2683
401.877,11086.9367
402.0494,11089.15
402.2216,11310.5317
402.394,11335.4283
402.5662,11231.1083
402.7385,11197.345
402.9107,11189.505
403.0829,11248.8133
403.2551,11163.8283
403.4272,11112.325
403.5994,11136.1783
403.7715,11339.345
403.9436,11284.22
404.1156,11342.0367
