Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-25 09:53:41.988981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.98
218.2508,1598.745
218.442,1630.27
218.6332,1663.9567
218.8244,1695.7667
219.0156,1731.0267
219.2067,1768.0133
219.3979,1805.1417
219.589,1843.4983
219.7801,1882.1733
219.9712,1924.085
220.1623,1966.04
220.3533,2009.5467
220.5444,2055.2733
220.7354,2101.7333
220.9264,2149.1483
221.1174,2199.2217
221.3083,2250.1233
221.4993,2299.1983
221.6902,2350.135
221.8812,2406.465
222.0721,2461.49
222.263,2520.2467
222.4538,2578.7483
222.6447,2639.8067
222.8355,2700.5667
223.0264,2762.9167
223.2172,2824.0917
223.408,2889.4067
223.5987,2956.9767
223.7895,3023.1367
223.9802,3093.6633
224.1709,3162.1433
224.3616,3236.565
224.5524,3309.4683
224.743,3384.81
224.9337,3457.4683
225.1243,3539.4617
225.315,3617.32
225.5056,3692.4483
225.6962,3775.6417
225.8867,3859.995
226.0773,3943.1583
226.2678,4029.1317
226.4584,4115.7117
226.6489,4203.9917
226.8394,4287.36
227.0298,4378.1883
227.2203,4473.3417
227.4108,4572.335
227.6012,4669.985
227.7916,4764.4583
227.982,4861.9367
228.1723,4957.9033
228.3627,5058.26
228.5531,5155.5233
228.7434,5255.4733
228.9337,5359.2083
229.124,5465.1883
229.3143,5571.2417
229.5045,5685.9367
229.6948,5800.03
229.885,5916.545
230.0752,6035.13
230.2654,6152.5383
230.4556,6269.955
230.6457,6383.9917
230.8358,6497.53
231.026,6614.45
231.2161,6730.615
231.4062,6849.38
231.5963,6965.5683
231.7863,7084.705
231.9764,7213.1233
232.1664,7341.4583
232.3564,7474.7417
232.5464,7601.14
232.7364,7731.1383
232.9263,7854.3517
233.1163,7988.0283
233.3062,8121.72
233.4961,8264.28
233.686,8395.1083
233.8758,8516.0033
234.0657,8638.4483
234.2555,8774.2083
234.4454,8908.3517
234.6352,9040.0117
234.825,9172.3583
235.0147,9296.2567
235.2045,9423.5717
235.3942,9552.4017
235.5839,9683.7383
235.7737,9809.1717
235.9633,9934.635
236.153,10076.645
236.3427,10208.925
236.5323,10337.68
236.7219,10460.8817
236.9115,10569.91
237.1011,10687.045
237.2907,10822.1033
237.4803,10949.1283
237.6698,11068.065
237.8593,11193.66
238.0488,11316.635
238.2383,11441.3017
238.4278,11559.8917
238.6172,11694.4217
238.8066,11817.0183
238.9961,11940.005
239.1855,12072.785
239.3748,12192.555
239.5642,12305.0483
239.7536,12427.57
239.9429,12543.755
240.1322,12647.2467
240.3215,12760.2383
240.5108,12873.7583
240.7001,12992.4683
240.8893,13103.43
241.0786,13208.9333
241.2677,13310.9783
241.457,13431.3483
241.6461,13516.995
241.8353,13608.8133
242.0244,13699.4317
242.2136,13789.805
242.4027,13887.3083
242.5918,13977.7117
242.7809,14050.37
242.9699,14087.775
243.159,14160.44
243.348,14281.4433
243.537,14398.62
243.726,14492.8483
243.915,14568.6467
244.1039,14636.745
244.2929,14654.0383
244.4818,14698.8583
244.6707,14795.4317
244.8596,14915.5183
245.0485,15020.8483
245.2373,15122.8033
245.4262,15214.085
245.615,15296.1317
245.8038,15354.0567
245.9926,15442.145
246.1814,15481.8933
246.3701,15463.7083
246.5589,15499.5817
246.7476,15595.65
246.9363,15710.0367
247.1249,15803.155
247.3136,15891.6767
247.5023,15975.325
247.6909,16060.1083
247.8795,16137.9967
248.0681,16204.14
248.2567,16288.0067
248.4453,16354.63
248.6338,16408.4267
248.8224,16387.2583
249.0109,16369.1
249.1994,16450.58
249.3878,16553.15
249.5763,16641.9
249.7648,16717.955
249.9532,16789.4983
250.1416,16884.5267
250.33,16970.645
250.5183,17044.1633
250.7067,17101.5833
250.8951,17147.915
251.0834,17203.03
251.2717,17255.6417
251.46,17298.435
251.6483,17339.8017
251.8365,17340.3983
252.0247,17320.7767
252.213,17395.44
252.4012,17463.935
252.5894,17551.4117
252.7775,17609.64
252.9657,17661.73
253.1538,17736.965
253.3419,17788.6267
253.53,17820.5833
253.7181,17867.1083
253.9062,17906.0117
254.0942,17947.8083
254.2823,17972.375
254.4703,18002.6133
254.6583,18035.9717
254.8463,18071.95
255.0342,18083.305
255.2222,18097.7267
255.4101,18079.9683
255.598,18083.1217
255.7859,18133.635
255.9738,18199.5817
256.1616,18264.0533
256.3495,18337.2033
256.5373,18386.87
256.7251,18460.355
256.9129,18503.04
257.1006,18540.45
257.2884,18589.2533
257.4761,18642.385
257.6638,18674.0517
257.8515,18684.185
258.0392,18710.11
258.2269,18729.4117
258.4146,18749.7483
258.6022,18776.725
258.7898,18777.7883
258.9774,18792.3767
259.165,18819.8367
259.3525,18828.9033
259.5401,18844.635
259.7276,18881.7733
259.9151,18910.4483
260.1026,18936.05
260.2901,18976.31
260.4776,19012.3383
260.665,19073.2533
260.8524,19123.0867
261.0398,19170.4733
261.2272,19188.2967
261.4146,19184.9133
261.6019,19206.5967
261.7893,19231.7183
261.9766,19246.65
262.1639,19274.26
262.3512,19269.4283
262.5384,19267.225
262.7257,19266.0333
262.9129,19271.55
263.1001,19276.7767
263.2873,19304.0783
263.4745,19311.4167
263.6617,19272.0583
263.8488,19285.1333
264.0359,19308.525
264.2231,19311.6833
264.4101,19323.17
264.5972,19338.6033
264.7842,19348.7067
264.9713,19349.285
265.1583,19344.51
265.3453,19353.81
265.5323,19366.1333
265.7193,19378.4383
265.9062,19402.12
266.0931,19403.1483
266.2801,19395.6967
266.4669,19408.6233
266.6538,19421.7017
266.8407,19432.9183
267.0276,19418.8217
267.2143,19399.8367
267.4012,19406.1283
267.588,19369.995
267.7747,19363.1783
267.9615,19362.4567
268.1482,19351.3667
268.3349,19346.1883
268.5217,19333.2367
268.7083,19304.5217
268.895,19294.565
269.0817,19301.5867
269.2682,19293.2917
269.4549,19264.315
269.6415,19215.7433
269.8281,19203.8483
270.0146,19214.9867
270.2012,19213.6217
270.3877,19214.0933
270.5742,19206.0183
270.7607,19192.0667
270.9472,19183.1333
271.1336,19162.88
271.32,19144.3233
271.5065,19123.6217
271.6929,19111.8067
271.8792,19121.7033
272.0656,19108.2483
272.252,19106.6683
272.4383,19100.805
272.6246,19081.2833
272.8109,19063.8033
272.9972,19085.885
273.1835,19092.675
273.3697,19096.0283
273.5559,19090.495
273.7421,19081.9783
273.9283,19071.3983
274.1145,19057.6217
274.3007,19047.545
274.4868,19046.8367
274.6729,19062.05
274.859,19060.0567
275.0451,19048.0133
275.2311,18996.6283
275.4172,18995.9917
275.6032,18996.6783
275.7892,19004.7983
275.9752,18994.1667
276.1612,19001.575
276.3472,18971.0367
276.5331,18955.52
276.719,18942.71
276.9049,18935.3233
277.0908,18908.0433
277.2767,18897.2817
277.4625,18894.765
277.6484,18879.1967
277.8342,18853.7083
278.02,18840.1033
278.2057,18842.3983
278.3915,18857.0383
278.5772,18849.7433
278.763,18816.5233
278.9487,18825.725
279.1343,18832.5533
279.32,18813.0967
279.5057,18774.4383
279.6913,18721.4767
279.877,18702.555
280.0625,18687.215
280.2481,18650.8033
280.4337,18622.1583
280.6192,18630.0767
280.8048,18637.3967
280.9903,18612.5533
281.1758,18579.26
281.3612,18542.16
281.5467,18523.1483
281.7321,18534.54
281.9175,18528.2367
282.1029,18510.1933
282.2884,18498.015
282.4737,18462.025
282.6591,18428.8233
282.8444,18416.1283
283.0297,18404.6233
283.215,18391.0783
283.4002,18378.0883
283.5855,18342.5167
283.7707,18287.265
283.956,18255.4267
284.1412,18230.8767
284.3264,18229.3483
284.5115,18237.965
284.6967,18236.6783
284.8818,18202.8333
285.0669,18157.8633
285.252,18143.98
285.4371,18133.9317
285.6222,18101.5383
285.8072,18072.1967
285.9922,18047.4533
286.1772,18048.2233
286.3622,18047.7233
286.5472,18012.2117
286.7321,17971.7467
286.9171,17975.565
287.102,17967.8167
287.2869,17972.2583
287.4717,17984.9533
287.6566,17969.78
287.8415,17959.1083
288.0263,17938.7383
288.2111,17892.425
288.3959,17847.8883
288.5806,17835.3467
288.7654,17830.0583
288.9501,17854.4
289.1348,17852.0867
289.3195,17840.6783
289.5042,17835.0467
289.6889,17840.2633
289.8735,17792.01
290.0581,17766.3517
290.2428,17725.96
290.4273,17714.3233
290.6119,17721.0033
290.7965,17707.185
290.981,17693.5967
291.1655,17678.115
291.35,17621.05
291.5345,17582.2033
291.719,17572.2817
291.9034,17570.0883
292.0878,17585.1883
292.2722,17565.475
292.4566,17535.9083
292.641,17533.9967
292.8253,17518.35
293.0096,17493.755
293.194,17487.915
293.3783,17477.0183
293.5626,17473.465
293.7468,17465.0033
293.9311,17457.4467
294.1153,17416.1383
294.2995,17352.885
294.4837,17308.9767
294.6678,17272.13
294.852,17245.7883
295.0361,17244.0417
295.2202,17238.8017
295.4043,17240.62
295.5884,17216.4017
295.7725,17202.3083
295.9565,17181.0133
296.1405,17131.2967
296.3246,17104.315
296.5085,17118.5617
296.6925,17131.3883
296.8764,17112.9533
297.0603,17087.3383
297.2443,17059.83
297.4282,17025.965
297.612,16986.6717
297.7959,16953.5733
297.9797,16931.3633
298.1635,16892.5
298.3474,16908.4467
298.5311,16913.3933
298.7149,16876.155
298.8987,16829.1683
299.0823,16803.9183
299.2661,16761.2033
299.4498,16700.2367
299.6334,16690.6317
299.8171,16685.5017
300.0007,16662.4217
300.1843,16650.0017
300.368,16631.3283
300.5515,16609.5283
300.7351,16586.9933
300.9186,16564.6767
301.1021,16534.6967
301.2857,16521.505
301.4691,16503.1083
301.6526,16500.3617
301.8361,16468.9783
302.0195,16442.0317
302.2029,16421.9683
302.3863,16412.4433
302.5697,16382.0083
302.753,16375.1733
302.9364,16375.5783
303.1197,16382.7117
303.303,16362.755
303.4863,16326.725
303.6696,16269.5367
303.8528,16229.4117
304.036,16205.745
304.2192,16204.0083
304.4024,16188.635
304.5856,16152.605
304.7688,16139.1883
304.9519,16125.0067
305.135,16102.3033
305.3181,16077.4967
305.5012,16060.455
305.6842,16056.4783
305.8673,16037.8567
306.0504,16004.5167
306.2333,15958.1033
306.4163,15946.18
306.5993,15916.78
306.7822,15902.76
306.9652,15893.2133
307.1481,15862.5017
307.331,15836.8133
307.5139,15808.7717
307.6967,15776.415
307.8796,15748.2567
308.0624,15728.5567
308.2452,15698.3817
308.428,15671.245
308.6107,15663.405
308.7935,15638.305
308.9762,15614.2033
309.1589,15593.5167
309.3416,15568.7433
309.5243,15545.445
309.7069,15522.55
309.8896,15494.395
310.0721,15472.565
310.2548,15461.5767
310.4373,15446.2283
310.6199,15441.5433
310.8024,15413.6617
310.985,15400.2417
311.1674,15363.53
311.3499,15323.0667
311.5324,15313.08
311.7148,15319.8583
311.8973,15292.535
312.0797,15271.9133
312.2621,15254.215
312.4445,15233.1017
312.6268,15205.2583
312.8091,15187.4833
312.9915,15152.195
313.1738,15131.1683
313.356,15094.9617
313.5383,15067.7667
313.7206,15054.2433
313.9027,15018.3567
314.085,15005.3283
314.2672,14992.29
314.4493,14982.5633
314.6314,14980.54
314.8136,14976.0083
314.9957,14941.62
315.1778,14906.01
315.3598,14892.195
315.5419,14887.2183
315.724,14881.0117
315.9059,14864.0233
316.088,14843.1383
316.2699,14839.8333
316.4519,14828.6433
316.6338,14800.865
316.8157,14748.4233
316.9977,14732.6333
317.1795,14735.2783
317.3614,14734.245
317.5432,14721.99
317.7251,14694.9817
317.9069,14653.9883
318.0887,14633.7583
318.2704,14604.8383
318.4522,14603.6917
318.6339,14604.25
318.8156,14620.675
318.9973,14603.6533
319.179,14601.3667
319.3607,14606.4317
319.5423,14610.2983
319.7239,14592.5533
319.9055,14565.6567
320.0871,14550.445
320.2687,14538.0083
320.4502,14526.0117
320.6317,14495.5483
320.8132,14486.6167
320.9947,14490.0217
321.1761,14491.12
321.3576,14480.69
321.5391,14464.525
321.7205,14444.08
321.9019,14428.79
322.0832,14403.22
322.2646,14379.6817
322.4459,14361.5333
322.6272,14342.18
322.8085,14324.8183
322.9898,14311.8933
323.1711,14290.6067
323.3523,14276.7683
323.5335,14252.48
323.7147,14272.2317
323.8959,14301.6083
324.0771,14302.2
324.2582,14287.7533
324.4393,14277.0333
324.6204,14280.2483
324.8015,14271.7583
324.9826,14284.6533
325.1637,14297.7467
325.3447,14294.1367
325.5257,14294.7417
325.7067,14286.3133
325.8877,14228.84
326.0686,14181.5483
326.2496,14178.845
326.4305,14158.3667
326.6114,14153.6167
326.7922,14153.5
326.9731,14153.5433
327.1539,14138.295
327.3347,14132.7283
327.5155,14130.7433
327.6963,14147.5067
327.8771,14149.6867
328.0578,14120.6033
328.2385,14073.345
328.4193,14065.255
328.5999,14056.165
328.7806,14033.6383
328.9613,14040.2567
329.1419,14031.5
329.3225,14031.655
329.5031,14006.9483
329.6837,13985.3483
329.8642,13964.1033
330.0447,13959.5083
330.2252,13940.7683
330.4057,13916.0767
330.5862,13912.5867
330.7667,13917.7683
330.9471,13917.66
331.1275,13916.28
331.3079,13890.4367
331.4883,13871.3083
331.6687,13869.6783
331.849,13852.8933
332.0293,13832.46
332.2096,13816.2067
332.3899,13814.9567
332.5702,13823.6133
332.7504,13829.4817
332.9306,13833.6733
333.1108,13805.18
333.291,13772.8433
333.4712,13770.55
333.6514,13785.045
333.8315,13774.2883
334.0116,13763.5217
334.1917,13764.2117
334.3717,13767.1583
334.5518,13773.2367
334.7318,13752.7267
334.9119,13746.2467
335.0918,13747.69
335.2718,13747.1367
335.4518,13741.3133
335.6317,13734.2883
335.8116,13734.1717
335.9915,13704.4967
336.1714,13677.3267
336.3513,13674.43
336.5311,13678.2083
336.7109,13680.0483
336.8907,13660.9017
337.0705,13622.975
337.2502,13588.065
337.43,13572.3483
337.6097,13548.885
337.7894,13535.78
337.9691,13537.7467
338.1488,13548.6083
338.3284,13550.96
338.508,13570.0667
338.6877,13570.1533
338.8672,13553.8717
339.0468,13519.8633
339.2263,13504.455
339.4059,13515.8733
339.5854,13531.26
339.7649,13521.695
339.9443,13512.0417
340.1238,13507.6383
340.3032,13517.5767
340.4826,13519.0433
340.662,13487.7483
340.8414,13459.0683
341.0207,13462.7417
341.2001,13470.5583
341.3794,13471.025
341.5587,13484.86
341.738,13471.8233
341.9172,13457.3067
342.0965,13428.6317
342.2757,13383.5383
342.4549,13348.0833
342.6341,13343.3433
342.8132,13356.13
342.9923,13381.6333
343.1715,13405.195
343.3506,13383.845
343.5296,13349.7683
343.7087,13330.84
343.8878,13311.1317
344.0668,13306.5583
344.2458,13303.8917
344.4248,13277.4717
344.6037,13266.0983
344.7827,13268.17
344.9616,13254.7083
345.1405,13257.88
345.3194,13251.2417
345.4982,13229.1467
345.6771,13211.9267
345.8559,13213.9867
346.0347,13199.4217
346.2135,13190.6867
346.3923,13193.5367
346.571,13161.9567
346.7498,13148.3717
346.9285,13166.4117
347.1071,13140.5583
347.2859,13118.5533
347.4645,13132.0517
347.6431,13163.1883
347.8217,13195.3367
348.0003,13161.425
348.1789,13108.5283
348.3574,13078.7417
348.5359,13049.6333
348.7145,13023.425
348.893,13021.49
349.0714,13016.245
349.2499,12986.095
349.4283,12958.2667
349.6068,12921.6233
349.7852,12910.5283
349.9635,12916.0583
350.1419,12912.0333
350.3202,12892.0083
350.4985,12860.8567
350.6768,12838.3317
350.8551,12825.4
351.0334,12808.4783
351.2116,12790.5183
351.3898,12790.785
351.568,12776.1517
351.7462,12777.275
351.9243,12763.4533
352.1025,12742.665
352.2806,12721.1083
352.4587,12720.365
352.6368,12698.825
352.8148,12659.0017
352.9929,12639.1733
353.1709,12643.9833
353.3489,12638.0667
353.5268,12613.42
353.7048,12593.0533
353.8828,12575.98
354.0607,12548.6783
354.2386,12544.4483
354.4165,12532.4433
354.5943,12512.565
354.7722,12502.535
354.95,12513.355
355.1278,12504.2617
355.3056,12471.2317
355.4833,12423.4433
355.6611,12389.0483
355.8388,12360.6333
356.0165,12343.5533
356.1942,12351.0983
356.3719,12361.61
356.5495,12355.3733
356.7271,12342.145
356.9047,12323.0467
357.0823,12322.635
357.2599,12325.5517
357.4374,12303.5433
357.6149,12268.2383
357.7924,12236.0967
357.9699,12222.2567
358.1474,12199.8017
358.3248,12170.655
358.5023,12150.77
358.6797,12121.395
358.8571,12105.4633
359.0344,12081.9733
359.2118,12052.5833
359.3891,12033.97
359.5664,12013.2117
359.7437,12000.8983
359.9209,11966.2217
360.0982,11928.1567
360.2754,11905.8933
360.4526,11920.9767
360.6298,11924.9417
360.807,11916.9133
360.9841,11896.9917
361.1613,11865.635
361.3383,11868.995
361.5154,11866.705
361.6925,11832.5483
361.8695,11821.6683
362.0466,11795.1133
362.2236,11790.22
362.4005,11791.29
362.5775,11741.86
362.7545,11705.2117
362.9314,11696.5817
363.1083,11698.6967
363.2852,11684.3583
363.462,11654.53
363.6389,11656.0917
363.8157,11635.0767
363.9925,11629.605
364.1693,11599.93
364.346,11562.1367
364.5228,11575.035
364.6996,11583.935
364.8762,11593.4083
365.0529,11558.28
365.2296,11544.1283
365.4062,11553.6117
365.5829,11520.4583
365.7595,11525.0083
365.9361,11519.8217
366.1126,11513.5483
366.2892,11586.0883
366.4657,11689.3517
366.6422,11724.5733
366.8186,11755.1433
366.9951,11732.245
367.1716,11650.3933
367.348,11689.8283
367.5244,11749.4233
367.7008,11794.9667
367.8772,11675.7933
368.0535,11570.445
368.2298,11636.8583
368.4061,11562.6817
368.5824,11561.7967
368.7586,11642.9583
368.9349,11576.13
369.1111,11525.5417
369.2873,11502.3367
369.4635,11587.905
369.6396,11499.105
369.8158,11416.3467
369.9919,11400.47
370.168,11403.64
370.3441,11381.85
370.5202,11320.4517
370.6962,11279.4267
370.8722,11258.5233
371.0482,11253.4867
371.2242,11291.245
371.4002,11351.9083
371.5761,11326.8083
371.752,11306.6367
371.9279,11315.8433
372.1038,11294.4233
372.2796,11258.2883
372.4555,11264.54
372.6313,11257.845
372.8071,11239.19
372.9829,11226.3283
373.1586,11246.4883
373.3344,11230.145
373.5101,11214.6983
373.6858,11210.5867
373.8615,11198.9383
374.0371,11236.3717
374.2127,11296.9633
374.3884,11257.5617
374.564,11223.4583
374.7395,11236.97
374.9151,11327.5333
375.0906,11458.0533
375.2661,11410.5267
375.4416,11399.4017
375.6171,11507.705
375.7925,11550.435
375.968,11491.2433
376.1434,11365.4283
376.3188,11339.78
376.4941,11367.8717
376.6695,11410.165
376.8448,11468.1317
377.0201,11411.6867
377.1954,11443.0367
377.3707,11497.1783
377.5459,11515.15
377.7212,11688.7967
377.8964,11851.3583
378.0715,11740.875
378.2467,11747.93
378.4218,11832.1717
378.597,11627.5117
378.7721,11671.565
378.9472,11687.4333
379.1222,11756.6383
379.2973,12115.515
379.4723,12302.4017
379.6473,12142.2867
379.8223,11823.1817
379.9972,11703.0933
380.1722,11613.8233
380.3471,11664.6317
380.522,11662.04
380.6969,11787.5083
380.8717,11861.0033
381.0466,11664.3817
381.2214,11621.4383
381.3962,11531.9633
381.571,11454.5083
381.7457,11485.6517
381.9204,11515.52
382.0952,11489.4817
382.2699,11776.0167
382.4445,11824.1533
382.6192,11954.1783
382.7938,12211.9933
382.9685,12092.65
383.1431,11811.0483
383.3176,11679.3617
383.4922,11657.96
383.6667,11648.7733
383.8412,11558.5583
384.0157,11561.5967
384.1902,11669.895
384.3646,11690.0883
384.5391,11614.7233
384.7134,11635.7733
384.8878,11799.6183
385.0622,11895.845
385.2365,11633.9283
385.4109,11504.9833
385.5852,11519.74
385.7594,11534.9983
385.9337,11586.3867
386.1079,11665.0533
386.2822,11837.2917
386.4564,11711.5783
386.6306,11703.87
386.8047,11858.0083
386.9789,11825.925
387.153,12028.2133
387.3271,12186.8117
387.5012,12251.3233
387.6752,12475.1883
387.8492,12503.5733
388.0233,12272.565
388.1972,12392.8683
388.3712,12352.41
388.5452,12394.755
388.7191,12529.8983
388.893,12726.61
389.0669,12416.185
389.2408,11955.98
389.4146,11693.86
389.5884,11464.8967
389.7623,11411.935
389.9361,11440.2133
390.1098,11586.555
390.2835,11603.9583
390.4573,11530.4867
390.631,11626.9333
390.8047,11841.9583
390.9784,11762.1617
391.152,11755.04
391.3256,11932.62
391.4992,11845.8417
391.6728,11733.8467
391.8464,11987.6733
392.0199,12159.235
392.1934,12093.685
392.3669,12420.3783
392.5403,12390.87
392.7138,12609.4633
392.8873,12840.6217
393.0607,13146.2733
393.2341,13241.3933
393.4074,12950.935
393.5808,12440.945
393.7542,12403.7283
393.9274,12331.45
394.1007,12248.9333
394.274,12270.9933
394.4472,12118.9267
394.6205,12354.4133
394.7937,12655.77
394.9668,12555.8133
395.14,12292.3783
395.3131,12061.8733
395.4863,12019.39
395.6594,11984.6767
395.8325,11780.17
396.0055,11838.89
396.1786,11874.3933
396.3516,11902.0317
396.5246,11831.2417
396.6975,11746.645
396.8705,12164.045
397.0434,12077.34
397.2163,11770.9467
397.3892,11929.8333
397.5621,12160.2433
397.735,12334.8333
397.9077,12702.2917
398.0806,12372.8867
398.2534,12427.2567
398.4261,12509.145
398.5989,13056.34
398.7716,13036.725
398.9443,12764.3533
399.117,12409.795
399.2896,12328.5983
399.4623,12265.8683
399.6349,12133.025
399.8075,11857.4833
399.9801,11836.7133
400.1526,11732.3033
400.3252,11338.6217
400.4977,11236.2933
400.6702,11192.4083
400.8427,11262.9067
401.0151,11410.43
401.1875,11343.6483
401.36,11429.7367
401.5323,11306.5067
401.7047,11142.8733
401.877,11064.5467
402.0494,11064.7933
402.2216,11289.2217
402.394,11313.7
402.5662,11208.04
402.7385,11177.2333
402.9107,11168.625
403.0829,11227.7083
403.2551,11141.5417
403.4272,11091.645
403.5994,11113.1267
403.7715,11318.6633
403.9436,11260.3783
404.1156,11317.34
