Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-25 22:02:54.442672
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1669.815
218.2508,1704.2633
218.442,1737.5167
218.6332,1773.9617
218.8244,1808.0667
219.0156,1845.9467
219.2067,1886.5067
219.3979,1925.455
219.589,1967.5683
219.7801,2010.77
219.9712,2054.4167
220.1623,2100.165
220.3533,2148.1233
220.5444,2197.4933
220.7354,2247.2983
220.9264,2297.3767
221.1174,2352.6933
221.3083,2407.74
221.4993,2461.37
221.6902,2516.8417
221.8812,2577.8933
222.0721,2637.9567
222.263,2700.0817
222.4538,2764.5783
222.6447,2829.6267
222.8355,2895.1933
223.0264,2962.6117
223.2172,3029.985
223.408,3100.23
223.5987,3171.1883
223.7895,3244.395
223.9802,3319.71
224.1709,3394.6667
224.3616,3473.2417
224.5524,3553.0217
224.743,3633.925
224.9337,3712.6117
225.1243,3801.015
225.315,3886.175
225.5056,3967.9667
225.6962,4059.5667
225.8867,4149.2217
226.0773,4238.3633
226.2678,4330.2483
226.4584,4425.21
226.6489,4519.325
226.8394,4609.0083
227.0298,4707.7267
227.2203,4809.7283
227.4108,4916.9433
227.6012,5021.515
227.7916,5122.16
227.982,5225.8867
228.1723,5329.4433
228.3627,5436.775
228.5531,5541.9433
228.7434,5649.7867
228.9337,5761.7833
229.124,5875.2267
229.3143,5989.495
229.5045,6112.195
229.6948,6234.7267
229.885,6361.18
230.0752,6485.6067
230.2654,6611.8217
230.4556,6736.5067
230.6457,6858.4467
230.8358,6981.5417
231.026,7109.4867
231.2161,7232.0533
231.4062,7359.3167
231.5963,7482.1267
231.7863,7611.1933
231.9764,7747.65
232.1664,7884.175
232.3564,8026.3883
232.5464,8159.865
232.7364,8300.07
232.9263,8432.2283
233.1163,8574.9333
233.3062,8717.9033
233.4961,8872.1483
233.686,9012.8817
233.8758,9140.2167
234.0657,9269.245
234.2555,9412.615
234.4454,9557.2917
234.6352,9697.2717
234.825,9835.8717
235.0147,9972.1283
235.2045,10107.35
235.3942,10242.7017
235.5839,10384.1583
235.7737,10517.855
235.9633,10650.775
236.153,10798.7817
236.3427,10942.4717
236.5323,11078.3133
236.7219,11211.3417
236.9115,11327.6083
237.1011,11452.4117
237.2907,11592.66
237.4803,11727.5067
237.6698,11852.9467
237.8593,11984.9183
238.0488,12116.935
238.2383,12246.6717
238.4278,12374.3967
238.6172,12517.8167
238.8066,12648.25
238.9961,12779.3467
239.1855,12918.1167
239.3748,13045.2383
239.5642,13163.5333
239.7536,13294.5817
239.9429,13417.2483
240.1322,13526.93
240.3215,13647.0917
240.5108,13765.3067
240.7001,13889.9483
240.8893,14006.555
241.0786,14121.9217
241.2677,14230.8183
241.457,14357.67
241.6461,14445.725
241.8353,14538.7417
242.0244,14637.0967
242.2136,14733.3067
242.4027,14840.4133
242.5918,14934.5817
242.7809,15006.7683
242.9699,15045.84
243.159,15125.6133
243.348,15248.3083
243.537,15375.855
243.726,15473.7933
243.915,15554.0483
244.1039,15622.2983
244.2929,15637.2917
244.4818,15690.9917
244.6707,15793.54
244.8596,15920.705
245.0485,16032.6
245.2373,16136.6217
245.4262,16231.1233
245.615,16319.5183
245.8038,16382.0883
245.9926,16473.27
246.1814,16510.6167
246.3701,16492.6283
246.5589,16538.31
246.7476,16637.89
246.9363,16762.6883
247.1249,16854.5067
247.3136,16950.6433
247.5023,17035.32
247.6909,17126.8167
247.8795,17206.7817
248.0681,17281.6417
248.2567,17369.385
248.4453,17434.0517
248.6338,17491.6167
248.8224,17459.7633
249.0109,17445.2167
249.1994,17533.905
249.3878,17640.7967
249.5763,17735.0483
249.7648,17817.6367
249.9532,17898.2183
250.1416,17996.72
250.33,18090.2433
250.5183,18170.4783
250.7067,18227.3417
250.8951,18276.11
251.0834,18337.7617
251.2717,18389.8683
251.46,18430.5767
251.6483,18469.7917
251.8365,18460.1
252.0247,18448.4983
252.213,18527.0
252.4012,18604.55
252.5894,18697.4533
252.7775,18759.1183
252.9657,18811.715
253.1538,18891.545
253.3419,18948.58
253.53,18981.3483
253.7181,19029.6533
253.9062,19068.15
254.0942,19111.0767
254.2823,19140.2617
254.4703,19174.3367
254.6583,19206.6167
254.8463,19243.9117
255.0342,19252.9633
255.2222,19261.6017
255.4101,19241.4667
255.598,19246.735
255.7859,19305.02
255.9738,19375.6933
256.1616,19447.9317
256.3495,19527.1
256.5373,19582.6817
256.7251,19662.6033
256.9129,19707.2683
257.1006,19748.0083
257.2884,19799.41
257.4761,19856.35
257.6638,19890.5283
257.8515,19904.045
258.0392,19927.0833
258.2269,19946.4967
258.4146,19965.8767
258.6022,19990.82
258.7898,19990.71
258.9774,20007.1767
259.165,20035.505
259.3525,20047.0
259.5401,20071.8
259.7276,20111.82
259.9151,20142.02
260.1026,20167.8633
260.2901,20205.2117
260.4776,20238.57
260.665,20300.7083
260.8524,20353.565
261.0398,20412.0017
261.2272,20432.2733
261.4146,20431.095
261.6019,20450.315
261.7893,20479.5133
261.9766,20495.1683
262.1639,20519.1483
262.3512,20509.0633
262.5384,20508.0033
262.7257,20509.2183
262.9129,20518.5967
263.1001,20523.3417
263.2873,20552.84
263.4745,20561.82
263.6617,20517.95
263.8488,20532.8467
264.0359,20549.0483
264.2231,20556.7633
264.4101,20567.9333
264.5972,20585.32
264.7842,20599.6617
264.9713,20600.4633
265.1583,20594.965
265.3453,20601.9283
265.5323,20617.1783
265.7193,20629.365
265.9062,20654.4367
266.0931,20658.095
266.2801,20646.2
266.4669,20661.5683
266.6538,20677.14
266.8407,20691.5183
267.0276,20675.9517
267.2143,20657.9133
267.4012,20659.9817
267.588,20621.8417
267.7747,20614.8817
267.9615,20615.735
268.1482,20604.7733
268.3349,20603.18
268.5217,20590.975
268.7083,20563.1817
268.895,20553.5783
269.0817,20561.81
269.2682,20547.42
269.4549,20513.57
269.6415,20464.9283
269.8281,20451.4233
270.0146,20463.0583
270.2012,20461.7733
270.3877,20465.6083
270.5742,20457.1
270.7607,20445.4533
270.9472,20432.3167
271.1336,20418.6467
271.32,20393.105
271.5065,20370.6683
271.6929,20361.21
271.8792,20369.665
272.0656,20357.5733
272.252,20353.5417
272.4383,20347.0
272.6246,20328.7267
272.8109,20310.1083
272.9972,20335.2367
273.1835,20339.2517
273.3697,20345.0167
273.5559,20339.61
273.7421,20330.96
273.9283,20319.1867
274.1145,20305.645
274.3007,20297.0733
274.4868,20293.5583
274.6729,20315.0917
274.859,20310.445
275.0451,20295.8233
275.2311,20239.3517
275.4172,20239.0667
275.6032,20247.355
275.7892,20253.1033
275.9752,20246.4483
276.1612,20249.41
276.3472,20218.7367
276.5331,20200.325
276.719,20189.3433
276.9049,20182.1733
277.0908,20154.2417
277.2767,20142.7117
277.4625,20138.1167
277.6484,20120.3483
277.8342,20091.67
278.02,20078.0983
278.2057,20081.25
278.3915,20096.8417
278.5772,20086.7983
278.763,20057.3433
278.9487,20070.3617
279.1343,20075.7017
279.32,20052.3167
279.5057,20013.7917
279.6913,19951.715
279.877,19933.415
280.0625,19914.345
280.2481,19879.0933
280.4337,19848.5883
280.6192,19862.115
280.8048,19868.285
280.9903,19837.075
281.1758,19800.6117
281.3612,19762.8033
281.5467,19746.6383
281.7321,19755.7717
281.9175,19752.0767
282.1029,19731.5017
282.2884,19720.2183
282.4737,19682.4983
282.6591,19649.1183
282.8444,19640.8433
283.0297,19620.4717
283.215,19611.645
283.4002,19595.055
283.5855,19552.7683
283.7707,19497.22
283.956,19467.3267
284.1412,19446.0683
284.3264,19446.1733
284.5115,19451.4233
284.6967,19450.18
284.8818,19415.3617
285.0669,19370.8133
285.252,19353.3833
285.4371,19343.5317
285.6222,19310.7383
285.8072,19278.915
285.9922,19255.545
286.1772,19251.295
286.3622,19248.35
286.5472,19214.6483
286.7321,19171.87
286.9171,19176.3933
287.102,19170.6783
287.2869,19173.0633
287.4717,19188.2633
287.6566,19173.9683
287.8415,19161.7167
288.0263,19141.4483
288.2111,19091.8717
288.3959,19044.9083
288.5806,19032.6783
288.7654,19024.865
288.9501,19056.7667
289.1348,19050.5783
289.3195,19042.1717
289.5042,19033.77
289.6889,19039.4133
289.8735,18991.335
290.0581,18964.0283
290.2428,18918.0717
290.4273,18905.4417
290.6119,18915.5317
290.7965,18901.63
290.981,18891.64
291.1655,18872.11
291.35,18814.165
291.5345,18769.7833
291.719,18764.1717
291.9034,18760.3783
292.0878,18775.885
292.2722,18759.7283
292.4566,18728.8317
292.641,18721.5017
292.8253,18708.2433
293.0096,18680.4733
293.194,18676.8917
293.3783,18662.965
293.5626,18662.1233
293.7468,18655.3533
293.9311,18644.045
294.1153,18602.6867
294.2995,18533.0667
294.4837,18491.1033
294.6678,18450.7933
294.852,18426.8767
295.0361,18423.1833
295.2202,18415.88
295.4043,18416.27
295.5884,18396.1683
295.7725,18380.3967
295.9565,18356.765
296.1405,18308.6333
296.3246,18278.6983
296.5085,18292.5217
296.6925,18303.8633
296.8764,18288.1767
297.0603,18261.4733
297.2443,18235.6167
297.4282,18198.8633
297.612,18156.33
297.7959,18121.2067
297.9797,18099.0083
298.1635,18059.3517
298.3474,18074.5467
298.5311,18085.665
298.7149,18046.1317
298.8987,17997.1283
299.0823,17970.7933
299.2661,17926.1483
299.4498,17859.6967
299.6334,17849.6933
299.8171,17842.9417
300.0007,17824.1567
300.1843,17810.1417
300.368,17788.8
300.5515,17767.5367
300.7351,17743.17
300.9186,17721.13
301.1021,17690.4517
301.2857,17678.5217
301.4691,17659.8183
301.6526,17655.9517
301.8361,17623.775
302.0195,17591.3483
302.2029,17572.5867
302.3863,17560.96
302.5697,17528.935
302.753,17527.2483
302.9364,17526.795
303.1197,17534.49
303.303,17517.8667
303.4863,17475.9717
303.6696,17418.3367
303.8528,17376.4483
304.036,17351.645
304.2192,17345.9517
304.4024,17332.09
304.5856,17297.3967
304.7688,17281.5917
304.9519,17272.7117
305.135,17246.1267
305.3181,17221.8967
305.5012,17203.6683
305.6842,17197.47
305.8673,17177.96
306.0504,17149.565
306.2333,17098.0217
306.4163,17088.3567
306.5993,17059.115
306.7822,17045.7033
306.9652,17033.5783
307.1481,17002.8117
307.331,16975.8667
307.5139,16948.0783
307.6967,16913.155
307.8796,16882.475
308.0624,16860.9567
308.2452,16830.9083
308.428,16804.4133
308.6107,16795.955
308.7935,16770.2867
308.9762,16748.8083
309.1589,16726.0467
309.3416,16704.925
309.5243,16676.265
309.7069,16654.0583
309.8896,16626.1567
310.0721,16603.5083
310.2548,16589.9533
310.4373,16574.4783
310.6199,16574.54
310.8024,16543.3767
310.985,16529.8017
311.1674,16491.3883
311.3499,16447.6283
311.5324,16439.3667
311.7148,16448.5717
311.8973,16421.0317
312.0797,16399.2667
312.2621,16380.0667
312.4445,16358.2033
312.6268,16328.4633
312.8091,16313.19
312.9915,16276.625
313.1738,16255.98
313.356,16218.375
313.5383,16186.44
313.7206,16171.3633
313.9027,16140.5567
314.085,16125.47
314.2672,16113.205
314.4493,16103.7667
314.6314,16103.5683
314.8136,16099.2567
314.9957,16067.4167
315.1778,16027.9633
315.3598,16013.04
315.5419,16008.4
315.724,16003.9767
315.9059,15989.6533
316.088,15965.5317
316.2699,15959.1233
316.4519,15948.325
316.6338,15922.425
316.8157,15870.415
316.9977,15849.1067
317.1795,15853.2017
317.3614,15853.8467
317.5432,15842.0883
317.7251,15817.385
317.9069,15772.79
318.0887,15750.5767
318.2704,15722.2967
318.4522,15722.8517
318.6339,15723.6183
318.8156,15742.63
318.9973,15724.32
319.179,15725.3717
319.3607,15732.295
319.5423,15737.3
319.7239,15718.01
319.9055,15689.4967
320.0871,15674.5683
320.2687,15665.645
320.4502,15655.615
320.6317,15618.1383
320.8132,15610.4467
320.9947,15618.4617
321.1761,15617.8533
321.3576,15609.2
321.5391,15588.7817
321.7205,15569.995
321.9019,15553.4867
322.0832,15527.4217
322.2646,15505.1783
322.4459,15487.8583
322.6272,15466.5717
322.8085,15448.5267
322.9898,15434.8467
323.1711,15414.1383
323.3523,15399.635
323.5335,15372.0867
323.7147,15393.6883
323.8959,15423.4333
324.0771,15423.2383
324.2582,15408.925
324.4393,15399.36
324.6204,15403.2233
324.8015,15399.235
324.9826,15412.665
325.1637,15429.855
325.3447,15425.4033
325.5257,15425.895
325.7067,15417.45
325.8877,15350.795
326.0686,15307.32
326.2496,15308.4467
326.4305,15287.3633
326.6114,15283.5383
326.7922,15281.41
326.9731,15283.97
327.1539,15269.8433
327.3347,15262.4767
327.5155,15261.355
327.6963,15280.6283
327.8771,15282.22
328.0578,15253.75
328.2385,15204.2917
328.4193,15199.5967
328.5999,15190.0567
328.7806,15163.95
328.9613,15167.4033
329.1419,15161.7567
329.3225,15157.085
329.5031,15134.4367
329.6837,15114.085
329.8642,15095.5217
330.0447,15088.4
330.2252,15066.5967
330.4057,15047.3383
330.5862,15042.3733
330.7667,15047.6733
330.9471,15042.7683
331.1275,15048.8333
331.3079,15024.935
331.4883,15005.6233
331.6687,15001.3617
331.849,14985.0367
332.0293,14963.3017
332.2096,14946.77
332.3899,14945.2917
332.5702,14954.4217
332.7504,14962.4817
332.9306,14964.2183
333.1108,14936.1983
333.291,14902.815
333.4712,14902.1433
333.6514,14919.2967
333.8315,14910.7283
334.0116,14899.0383
334.1917,14900.205
334.3717,14902.1183
334.5518,14906.7733
334.7318,14885.175
334.9119,14879.305
335.0918,14882.8983
335.2718,14879.0933
335.4518,14874.2983
335.6317,14869.2017
335.8116,14873.1317
335.9915,14844.88
336.1714,14817.26
336.3513,14816.185
336.5311,14819.01
336.7109,14824.06
336.8907,14803.7483
337.0705,14762.0467
337.2502,14721.705
337.43,14707.195
337.6097,14682.945
337.7894,14667.1017
337.9691,14673.6133
338.1488,14681.5567
338.3284,14688.1617
338.508,14706.79
338.6877,14705.5733
338.8672,14691.13
339.0468,14654.5
339.2263,14637.0133
339.4059,14650.97
339.5854,14669.56
339.7649,14658.125
339.9443,14646.3183
340.1238,14643.6233
340.3032,14652.24
340.4826,14657.615
340.662,14623.4333
340.8414,14595.9767
341.0207,14600.8033
341.2001,14610.115
341.3794,14614.28
341.5587,14623.2817
341.738,14613.1133
341.9172,14595.565
342.0965,14563.775
342.2757,14521.5417
342.4549,14480.7517
342.6341,14478.6517
342.8132,14493.825
342.9923,14517.2217
343.1715,14545.035
343.3506,14516.73
343.5296,14480.9667
343.7087,14466.0333
343.8878,14444.19
344.0668,14440.9933
344.2458,14437.735
344.4248,14409.2983
344.6037,14393.1917
344.7827,14393.9967
344.9616,14383.095
345.1405,14383.0117
345.3194,14375.355
345.4982,14350.89
345.6771,14337.8333
345.8559,14338.7333
346.0347,14322.6167
346.2135,14313.455
346.3923,14314.1233
346.571,14283.1117
346.7498,14268.9483
346.9285,14287.5133
347.1071,14259.865
347.2859,14235.935
347.4645,14255.8633
347.6431,14288.5617
347.8217,14328.28
348.0003,14278.3233
348.1789,14230.2883
348.3574,14201.9433
348.5359,14170.815
348.7145,14141.37
348.893,14138.025
349.0714,14131.9933
349.2499,14103.81
349.4283,14070.02
349.6068,14029.5783
349.7852,14017.6767
349.9635,14022.2867
350.1419,14013.0283
350.3202,13994.1133
350.4985,13962.3633
350.6768,13942.8683
350.8551,13924.795
351.0334,13912.5917
351.2116,13891.1817
351.3898,13890.685
351.568,13876.07
351.7462,13875.5017
351.9243,13860.7467
352.1025,13836.585
352.2806,13819.01
352.4587,13817.1783
352.6368,13790.9933
352.8148,13745.9617
352.9929,13727.7017
353.1709,13732.755
353.3489,13725.4983
353.5268,13701.135
353.7048,13675.77
353.8828,13657.4183
354.0607,13629.4717
354.2386,13626.27
354.4165,13612.59
354.5943,13591.6983
354.7722,13583.86
354.95,13594.5517
355.1278,13582.505
355.3056,13544.6633
355.4833,13495.7683
355.6611,13461.2033
355.8388,13430.1917
356.0165,13412.8383
356.1942,13417.8867
356.3719,13432.4
356.5495,13429.2833
356.7271,13413.82
356.9047,13394.0883
357.0823,13393.2067
357.2599,13395.7467
357.4374,13368.9933
357.6149,13329.9267
357.7924,13296.7433
357.9699,13284.2067
358.1474,13259.4183
358.3248,13230.0217
358.5023,13207.9033
358.6797,13173.815
358.8571,13156.2
359.0344,13127.7983
359.2118,13096.0067
359.3891,13069.7783
359.5664,13049.16
359.7437,13034.85
359.9209,12997.1117
360.0982,12956.7883
360.2754,12931.6917
360.4526,12952.1383
360.6298,12955.5717
360.807,12945.8617
360.9841,12925.81
361.1613,12892.4867
361.3383,12895.7217
361.5154,12893.71
361.6925,12855.3617
361.8695,12849.0517
362.0466,12814.9033
362.2236,12811.8867
362.4005,12801.7117
362.5775,12749.5483
362.7545,12710.17
362.9314,12706.405
363.1083,12705.9217
363.2852,12686.1283
363.462,12659.3317
363.6389,12660.3533
363.8157,12634.325
363.9925,12627.745
364.1693,12593.2833
364.346,12560.2633
364.5228,12572.78
364.6996,12582.8583
364.8762,12591.3717
365.0529,12550.4133
365.2296,12538.9483
365.4062,12543.0933
365.5829,12508.275
365.7595,12514.1033
365.9361,12499.3483
366.1126,12501.59
366.2892,12583.5533
366.4657,12688.2417
366.6422,12722.0717
366.8186,12759.2233
366.9951,12725.0817
367.1716,12652.34
367.348,12702.7317
367.5244,12767.5483
367.7008,12799.7967
367.8772,12660.2133
368.0535,12580.6933
368.2298,12641.345
368.4061,12553.1433
368.5824,12571.305
368.7586,12644.79
368.9349,12561.9817
369.1111,12503.6767
369.2873,12499.7683
369.4635,12578.91
369.6396,12466.905
369.8158,12390.7683
369.9919,12380.1133
370.168,12383.7817
370.3441,12348.19
370.5202,12291.3617
370.6962,12248.46
370.8722,12230.475
371.0482,12219.95
371.2242,12261.7417
371.4002,12315.0583
371.5761,12288.2367
371.752,12273.9917
371.9279,12287.16
372.1038,12256.6167
372.2796,12227.72
372.4555,12232.5383
372.6313,12220.7933
372.8071,12198.3833
372.9829,12192.1967
373.1586,12213.0583
373.3344,12195.3067
373.5101,12180.8083
373.6858,12177.5567
373.8615,12166.5833
374.0371,12212.6467
374.2127,12262.8333
374.3884,12215.6583
374.564,12189.4267
374.7395,12212.3267
374.9151,12319.73
375.0906,12433.8283
375.2661,12377.6633
375.4416,12385.1617
375.6171,12505.1
375.7925,12544.7583
375.968,12460.1083
376.1434,12337.7167
376.3188,12319.6583
376.4941,12357.51
376.6695,12394.575
376.8448,12444.875
377.0201,12380.4167
377.1954,12437.4767
377.3707,12477.5783
377.5459,12511.22
377.7212,12707.5867
377.8964,12858.0467
378.0715,12721.2567
378.2467,12794.6917
378.4218,12822.2283
378.597,12647.045
378.7721,12690.845
378.9472,12714.3267
379.1222,12814.455
379.2973,13189.74
379.4723,13370.22
379.6473,13161.3317
379.8223,12865.4517
379.9972,12736.9667
380.1722,12645.155
380.3471,12674.7733
380.522,12665.5733
380.6969,12827.2433
380.8717,12846.8333
381.0466,12656.465
381.2214,12618.7983
381.3962,12529.5283
381.571,12451.9633
381.7457,12495.7317
381.9204,12502.5033
382.0952,12519.34
382.2699,12822.7983
382.4445,12863.7267
382.6192,13036.9733
382.7938,13300.3017
382.9685,13141.055
383.1431,12859.4933
383.3176,12748.1817
383.4922,12726.1767
383.6667,12691.5317
383.8412,12587.7617
384.0157,12605.1317
384.1902,12723.2683
384.3646,12715.4383
384.5391,12630.9483
384.7134,12660.1867
384.8878,12848.3817
385.0622,12895.8517
385.2365,12612.01
385.4109,12509.7733
385.5852,12531.7083
385.7594,12550.275
385.9337,12598.6583
386.1079,12694.4583
386.2822,12867.7967
386.4564,12723.35
386.6306,12756.915
386.8047,12909.2917
386.9789,12883.515
387.153,13129.5317
387.3271,13248.9867
387.5012,13377.0783
387.6752,13601.3817
387.8492,13590.2233
388.0233,13376.5883
388.1972,13523.4633
388.3712,13471.4883
388.5452,13520.285
388.7191,13689.22
388.893,13843.37
389.0669,13479.875
389.2408,12996.56
389.4146,12726.5567
389.5884,12484.1117
389.7623,12417.5417
389.9361,12444.5767
390.1098,12585.0367
390.2835,12588.76
390.4573,12529.5733
390.631,12663.125
390.8047,12863.2517
390.9784,12767.6367
391.152,12793.8133
391.3256,12982.4133
391.4992,12853.78
391.6728,12776.4983
391.8464,13075.51
392.0199,13204.755
392.1934,13185.3367
392.3669,13497.855
392.5403,13501.805
392.7138,13736.9817
392.8873,14027.4683
393.0607,14314.1017
393.2341,14413.73
393.4074,14039.305
393.5808,13563.46
393.7542,13550.2683
393.9274,13419.7783
394.1007,13354.9967
394.274,13298.56
394.4472,13203.815
394.6205,13458.89
394.7937,13759.7217
394.9668,13588.185
395.14,13333.0583
395.3131,13099.4683
395.4863,13104.2367
395.6594,12990.83
395.8325,12805.83
396.0055,12855.0717
396.1786,12921.625
396.3516,12923.225
396.5246,12845.375
396.6975,12802.4783
396.8705,13265.9117
397.0434,13066.8767
397.2163,12809.5017
397.3892,13003.36
397.5621,13240.4983
397.735,13428.8817
397.9077,13756.9533
398.0806,13406.25
398.2534,13531.2333
398.4261,13636.4283
398.5989,14218.75
398.7716,14103.0733
398.9443,13831.85
399.117,13476.9967
399.2896,13430.0183
399.4623,13341.3967
399.6349,13152.63
399.8075,12867.265
399.9801,12870.6933
400.1526,12697.81
400.3252,12309.205
400.4977,12199.43
400.6702,12161.8667
400.8427,12245.27
401.0151,12355.81
401.1875,12301.2933
401.36,12390.9933
401.5323,12241.5033
401.7047,12092.9867
401.877,12004.9583
402.0494,12034.8917
402.2216,12260.4617
402.394,12248.1017
402.5662,12155.1517
402.7385,12119.7767
402.9107,12132.395
403.0829,12182.9717
403.2551,12077.1033
403.4272,12035.7567
403.5994,12079.8817
403.7715,12275.365
403.9436,12202.16
404.1156,12273.1283
