Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-25 08:53:20.506252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.1017
218.2508,1591.0933
218.442,1622.2617
218.6332,1655.21
218.8244,1686.9733
219.0156,1721.8617
219.2067,1758.0633
219.3979,1795.64
219.589,1833.59
219.7801,1872.5233
219.9712,1913.4117
220.1623,1955.5617
220.3533,1999.9567
220.5444,2045.2033
220.7354,2090.4267
220.9264,2136.44
221.1174,2187.47
221.3083,2239.1233
221.4993,2286.7133
221.6902,2337.91
221.8812,2393.7467
222.0721,2449.2133
222.263,2506.1983
222.4538,2565.5317
222.6447,2625.22
222.8355,2686.925
223.0264,2748.64
223.2172,2809.015
223.408,2873.9083
223.5987,2940.7033
223.7895,3006.8183
223.9802,3076.0733
224.1709,3146.15
224.3616,3217.3333
224.5524,3290.9533
224.743,3365.395
224.9337,3439.7883
225.1243,3521.2317
225.315,3597.425
225.5056,3674.0417
225.6962,3757.2683
225.8867,3838.9533
226.0773,3922.09
226.2678,4008.44
226.4584,4093.4617
226.6489,4182.0867
226.8394,4265.4983
227.0298,4355.6917
227.2203,4449.905
227.4108,4549.05
227.6012,4646.2883
227.7916,4739.5033
227.982,4834.9567
228.1723,4930.045
228.3627,5031.1833
228.5531,5126.6417
228.7434,5225.0467
228.9337,5330.72
229.124,5436.4867
229.3143,5541.31
229.5045,5656.1067
229.6948,5770.33
229.885,5885.795
230.0752,6003.62
230.2654,6120.0833
230.4556,6235.665
230.6457,6348.5333
230.8358,6463.0083
231.026,6578.5017
231.2161,6693.9217
231.4062,6815.4417
231.5963,6929.84
231.7863,7047.335
231.9764,7173.7633
232.1664,7303.905
232.3564,7436.0733
232.5464,7560.3667
232.7364,7690.3133
232.9263,7813.97
233.1163,7944.18
233.3062,8078.84
233.4961,8221.6767
233.686,8352.6217
233.8758,8473.3217
234.0657,8593.985
234.2555,8729.745
234.4454,8864.1883
234.6352,8992.55
234.825,9123.0367
235.0147,9248.165
235.2045,9375.5733
235.3942,9504.1783
235.5839,9634.11
235.7737,9758.2483
235.9633,9884.2033
236.153,10024.645
236.3427,10156.065
236.5323,10285.5783
236.7219,10406.5317
236.9115,10516.9383
237.1011,10635.0067
237.2907,10766.755
237.4803,10891.535
237.6698,11009.6583
237.8593,11135.03
238.0488,11258.7233
238.2383,11381.275
238.4278,11502.8533
238.6172,11635.1317
238.8066,11758.24
238.9961,11880.1167
239.1855,12011.7483
239.3748,12132.915
239.5642,12241.3667
239.7536,12363.82
239.9429,12479.085
240.1322,12582.795
240.3215,12696.0317
240.5108,12811.0833
240.7001,12924.3167
240.8893,13034.7683
241.0786,13142.9067
241.2677,13244.8317
241.457,13363.605
241.6461,13449.72
241.8353,13538.2983
242.0244,13631.2967
242.2136,13721.025
242.4027,13817.09
242.5918,13909.5217
242.7809,13979.9983
242.9699,14016.8617
243.159,14088.98
243.348,14208.53
243.537,14324.705
243.726,14421.47
243.915,14497.2
244.1039,14563.2717
244.2929,14580.7083
244.4818,14625.9233
244.6707,14720.0567
244.8596,14841.4033
245.0485,14945.2933
245.2373,15045.9417
245.4262,15135.4267
245.615,15219.1217
245.8038,15275.75
245.9926,15364.9583
246.1814,15406.655
246.3701,15385.315
246.5589,15423.4983
246.7476,15519.4233
246.9363,15633.495
247.1249,15720.0233
247.3136,15813.6967
247.5023,15890.3783
247.6909,15977.4283
247.8795,16054.385
248.0681,16124.5333
248.2567,16206.5033
248.4453,16269.805
248.6338,16329.7917
248.8224,16308.6233
249.0109,16286.405
249.1994,16370.4967
249.3878,16472.635
249.5763,16561.1067
249.7648,16639.3483
249.9532,16708.295
250.1416,16799.935
250.33,16886.9717
250.5183,16963.9883
250.7067,17017.5617
250.8951,17065.92
251.0834,17122.235
251.2717,17172.66
251.46,17213.7267
251.6483,17256.28
251.8365,17254.77
252.0247,17236.1883
252.213,17311.45
252.4012,17378.1317
252.5894,17469.5167
252.7775,17527.4967
252.9657,17576.4683
253.1538,17652.1317
253.3419,17705.955
253.53,17736.0917
253.7181,17783.2383
253.9062,17819.1633
254.0942,17861.5017
254.2823,17886.165
254.4703,17918.4117
254.6583,17953.8683
254.8463,17989.3817
255.0342,18002.8533
255.2222,18014.6483
255.4101,17999.1633
255.598,18000.81
255.7859,18051.8783
255.9738,18117.0967
256.1616,18182.4817
256.3495,18252.7983
256.5373,18300.4533
256.7251,18373.14
256.9129,18419.6717
257.1006,18457.6583
257.2884,18509.3267
257.4761,18565.1383
257.6638,18591.1583
257.8515,18605.015
258.0392,18630.04
258.2269,18648.72
258.4146,18669.975
258.6022,18692.9883
258.7898,18695.8283
258.9774,18711.5833
259.165,18739.4233
259.3525,18748.3733
259.5401,18768.0
259.7276,18806.1467
259.9151,18834.7867
260.1026,18857.8317
260.2901,18898.385
260.4776,18933.8417
260.665,18996.0817
260.8524,19043.2967
261.0398,19091.9817
261.2272,19109.9817
261.4146,19107.1317
261.6019,19130.6533
261.7893,19157.3717
261.9766,19170.62
262.1639,19199.6167
262.3512,19192.8717
262.5384,19193.3517
262.7257,19194.01
262.9129,19202.7233
263.1001,19202.0233
263.2873,19231.765
263.4745,19239.51
263.6617,19199.59
263.8488,19218.06
264.0359,19235.7317
264.2231,19244.545
264.4101,19253.65
264.5972,19268.59
264.7842,19281.64
264.9713,19282.035
265.1583,19278.2933
265.3453,19284.795
265.5323,19299.4667
265.7193,19313.945
265.9062,19334.81
266.0931,19336.2383
266.2801,19329.5383
266.4669,19345.3517
266.6538,19356.3783
266.8407,19368.2233
267.0276,19357.3633
267.2143,19336.4017
267.4012,19340.4717
267.588,19302.9733
267.7747,19301.67
267.9615,19299.89
268.1482,19291.425
268.3349,19289.8083
268.5217,19274.7117
268.7083,19252.8233
268.895,19240.9717
269.0817,19249.3217
269.2682,19233.3583
269.4549,19204.9767
269.6415,19160.555
269.8281,19146.0067
270.0146,19157.2533
270.2012,19157.45
270.3877,19163.7433
270.5742,19149.225
270.7607,19142.4867
270.9472,19130.695
271.1336,19113.1867
271.32,19092.1333
271.5065,19071.8467
271.6929,19063.88
271.8792,19072.4017
272.0656,19062.3067
272.252,19057.6317
272.4383,19051.29
272.6246,19034.5267
272.8109,19019.5167
272.9972,19042.2483
273.1835,19048.3867
273.3697,19052.2117
273.5559,19047.545
273.7421,19038.31
273.9283,19026.27
274.1145,19013.845
274.3007,19003.72
274.4868,19004.1517
274.6729,19021.4733
274.859,19017.8233
275.0451,19007.8033
275.2311,18953.1767
275.4172,18953.185
275.6032,18956.965
275.7892,18963.2017
275.9752,18955.8967
276.1612,18959.3283
276.3472,18931.81
276.5331,18912.4167
276.719,18905.1433
276.9049,18898.2433
277.0908,18872.925
277.2767,18864.7417
277.4625,18860.9183
277.6484,18843.4483
277.8342,18817.755
278.02,18805.7
278.2057,18810.2733
278.3915,18823.72
278.5772,18815.4383
278.763,18781.485
278.9487,18794.5067
279.1343,18801.0833
279.32,18781.17
279.5057,18746.545
279.6913,18689.36
279.877,18671.8133
280.0625,18656.0967
280.2481,18620.6367
280.4337,18589.5617
280.6192,18599.46
280.8048,18607.3783
280.9903,18581.1
281.1758,18548.7333
281.3612,18512.28
281.5467,18490.6733
281.7321,18505.1833
281.9175,18501.89
282.1029,18484.1517
282.2884,18470.9083
282.4737,18435.025
282.6591,18402.4117
282.8444,18392.6117
283.0297,18376.11
283.215,18367.72
283.4002,18352.4217
283.5855,18313.9767
283.7707,18258.2217
283.956,18230.1267
284.1412,18208.76
284.3264,18206.805
284.5115,18213.6383
284.6967,18214.4167
284.8818,18183.2183
285.0669,18138.14
285.252,18120.5317
285.4371,18113.4883
285.6222,18076.76
285.8072,18050.1917
285.9922,18025.0167
286.1772,18021.1167
286.3622,18024.715
286.5472,17988.79
286.7321,17946.2017
286.9171,17954.4767
287.102,17946.1417
287.2869,17948.97
287.4717,17962.1183
287.6566,17952.6933
287.8415,17938.045
288.0263,17918.445
288.2111,17868.8833
288.3959,17824.035
288.5806,17815.0783
288.7654,17810.27
288.9501,17835.2
289.1348,17832.2517
289.3195,17818.1433
289.5042,17812.435
289.6889,17820.7033
289.8735,17773.5533
290.0581,17747.7167
290.2428,17704.17
290.4273,17694.3717
290.6119,17701.13
290.7965,17683.1383
290.981,17672.9233
291.1655,17656.7233
291.35,17602.1783
291.5345,17560.01
291.719,17552.4583
291.9034,17548.7483
292.0878,17562.4483
292.2722,17544.2667
292.4566,17517.7067
292.641,17509.4867
292.8253,17496.8183
293.0096,17470.525
293.194,17465.94
293.3783,17453.0583
293.5626,17452.175
293.7468,17441.6117
293.9311,17432.885
294.1153,17392.85
294.2995,17328.6833
294.4837,17288.1883
294.6678,17250.0933
294.852,17224.6133
295.0361,17220.1883
295.2202,17216.5967
295.4043,17213.7067
295.5884,17195.9467
295.7725,17179.045
295.9565,17156.33
296.1405,17108.7533
296.3246,17083.0283
296.5085,17096.7617
296.6925,17103.7967
296.8764,17088.665
297.0603,17062.595
297.2443,17035.8367
297.4282,16998.8533
297.612,16964.09
297.7959,16925.6617
297.9797,16904.015
298.1635,16866.9367
298.3474,16881.37
298.5311,16890.3467
298.7149,16851.6
298.8987,16801.7
299.0823,16773.47
299.2661,16731.3233
299.4498,16671.6817
299.6334,16660.9417
299.8171,16656.87
300.0007,16636.2683
300.1843,16620.7433
300.368,16602.7933
300.5515,16579.1367
300.7351,16557.8117
300.9186,16537.4317
301.1021,16506.57
301.2857,16493.6283
301.4691,16475.8517
301.6526,16473.335
301.8361,16440.7083
302.0195,16408.14
302.2029,16389.8433
302.3863,16379.3183
302.5697,16349.9317
302.753,16343.8383
302.9364,16344.9083
303.1197,16351.6467
303.303,16332.7233
303.4863,16294.8467
303.6696,16239.19
303.8528,16193.825
304.036,16171.49
304.2192,16169.36
304.4024,16152.6083
304.5856,16119.005
304.7688,16102.7633
304.9519,16090.6217
305.135,16067.7067
305.3181,16042.8033
305.5012,16025.2533
305.6842,16018.7833
305.8673,15999.995
306.0504,15969.2083
306.2333,15923.6417
306.4163,15911.035
306.5993,15882.1717
306.7822,15865.4483
306.9652,15855.5767
307.1481,15823.995
307.331,15798.8483
307.5139,15772.1467
307.6967,15739.96
307.8796,15708.94
308.0624,15686.4083
308.2452,15658.9183
308.428,15632.585
308.6107,15621.3117
308.7935,15595.1433
308.9762,15575.6083
309.1589,15553.4067
309.3416,15529.93
309.5243,15502.7867
309.7069,15482.7033
309.8896,15453.7533
310.0721,15430.0517
310.2548,15417.9633
310.4373,15404.8017
310.6199,15398.34
310.8024,15371.9267
310.985,15357.335
311.1674,15315.4267
311.3499,15278.1983
311.5324,15268.1983
311.7148,15271.1317
311.8973,15244.5817
312.0797,15222.685
312.2621,15207.3333
312.4445,15184.5617
312.6268,15156.8583
312.8091,15140.52
312.9915,15104.7633
313.1738,15085.5433
313.356,15046.2333
313.5383,15015.475
313.7206,15001.2017
313.9027,14967.8933
314.085,14954.6433
314.2672,14942.5083
314.4493,14929.9683
314.6314,14929.0967
314.8136,14921.145
314.9957,14891.3683
315.1778,14853.6117
315.3598,14840.1
315.5419,14834.5467
315.724,14827.5933
315.9059,14811.0533
316.088,14789.7233
316.2699,14785.0633
316.4519,14775.9233
316.6338,14745.42
316.8157,14695.905
316.9977,14678.9467
317.1795,14681.8383
317.3614,14679.6417
317.5432,14668.565
317.7251,14638.265
317.9069,14593.94
318.0887,14572.3183
318.2704,14547.9983
318.4522,14543.3517
318.6339,14545.745
318.8156,14560.3983
318.9973,14543.1433
319.179,14543.1
319.3607,14547.74
319.5423,14548.59
319.7239,14532.7183
319.9055,14505.025
320.0871,14488.505
320.2687,14477.425
320.4502,14464.9683
320.6317,14432.11
320.8132,14424.0167
320.9947,14428.3467
321.1761,14428.6117
321.3576,14418.3167
321.5391,14400.69
321.7205,14380.6317
321.9019,14364.265
322.0832,14337.9
322.2646,14315.2083
322.4459,14297.7
322.6272,14277.5517
322.8085,14261.055
322.9898,14249.07
323.1711,14226.4333
323.3523,14211.785
323.5335,14187.7083
323.7147,14207.2933
323.8959,14235.065
324.0771,14234.9183
324.2582,14217.2833
324.4393,14209.595
324.6204,14210.815
324.8015,14203.675
324.9826,14215.1233
325.1637,14228.8333
325.3447,14223.6167
325.5257,14227.2417
325.7067,14217.4117
325.8877,14155.24
326.0686,14108.4917
326.2496,14108.495
326.4305,14088.455
326.6114,14083.9633
326.7922,14080.3283
326.9731,14080.6583
327.1539,14066.805
327.3347,14063.5517
327.5155,14057.2067
327.6963,14077.6833
327.8771,14077.1717
328.0578,14046.985
328.2385,14002.9483
328.4193,13994.7
328.5999,13983.805
328.7806,13961.0983
328.9613,13966.365
329.1419,13958.7417
329.3225,13957.0167
329.5031,13930.3233
329.6837,13911.49
329.8642,13891.4383
330.0447,13885.72
330.2252,13864.3933
330.4057,13840.885
330.5862,13836.1417
330.7667,13838.665
330.9471,13841.2283
331.1275,13837.9783
331.3079,13813.0467
331.4883,13791.6217
331.6687,13789.9567
331.849,13774.445
332.0293,13754.93
332.2096,13736.5733
332.3899,13738.845
332.5702,13746.05
332.7504,13751.8633
332.9306,13755.94
333.1108,13729.0917
333.291,13695.4383
333.4712,13692.9217
333.6514,13703.5317
333.8315,13694.7433
334.0116,13687.835
334.1917,13685.9617
334.3717,13687.6717
334.5518,13693.9667
334.7318,13673.1833
334.9119,13662.295
335.0918,13665.965
335.2718,13663.6383
335.4518,13658.8067
335.6317,13651.7
335.8116,13652.4317
335.9915,13625.5667
336.1714,13597.1133
336.3513,13593.2117
336.5311,13599.2983
336.7109,13601.2833
336.8907,13581.9783
337.0705,13543.545
337.2502,13507.215
337.43,13492.035
337.6097,13468.245
337.7894,13453.545
337.9691,13455.9017
338.1488,13465.9967
338.3284,13470.8183
338.508,13488.3417
338.6877,13486.4767
338.8672,13471.6033
339.0468,13437.965
339.2263,13419.6717
339.4059,13429.9717
339.5854,13448.26
339.7649,13439.4317
339.9443,13428.165
340.1238,13426.265
340.3032,13433.1617
340.4826,13436.2683
340.662,13402.9067
340.8414,13376.1167
341.0207,13379.8017
341.2001,13387.0683
341.3794,13390.2283
341.5587,13402.8183
341.738,13389.6317
341.9172,13374.345
342.0965,13345.9633
342.2757,13301.515
342.4549,13264.2
342.6341,13263.3583
342.8132,13274.0067
342.9923,13297.12
343.1715,13321.685
343.3506,13300.285
343.5296,13262.0633
343.7087,13248.5567
343.8878,13229.5433
344.0668,13223.0083
344.2458,13221.6533
344.4248,13195.5583
344.6037,13180.61
344.7827,13180.755
344.9616,13169.7067
345.1405,13173.6267
345.3194,13168.2
345.4982,13144.2983
345.6771,13128.01
345.8559,13127.8633
346.0347,13112.7683
346.2135,13105.2183
346.3923,13110.3483
346.571,13078.1767
346.7498,13063.6117
346.9285,13085.4367
347.1071,13056.1
347.2859,13035.01
347.4645,13048.84
347.6431,13078.8233
347.8217,13112.535
348.0003,13079.5917
348.1789,13025.725
348.3574,12993.76
348.5359,12966.95
348.7145,12940.6467
348.893,12938.4683
349.0714,12934.8333
349.2499,12906.1867
349.4283,12877.8333
349.6068,12840.4083
349.7852,12828.57
349.9635,12832.9667
350.1419,12825.8867
350.3202,12807.2067
350.4985,12776.8683
350.6768,12755.2833
350.8551,12741.44
351.0334,12725.585
351.2116,12707.7067
351.3898,12706.9567
351.568,12694.7217
351.7462,12692.01
351.9243,12679.2033
352.1025,12659.4983
352.2806,12638.8917
352.4587,12639.67
352.6368,12618.575
352.8148,12578.0667
352.9929,12557.605
353.1709,12562.6717
353.3489,12555.8267
353.5268,12533.4717
353.7048,12509.8633
353.8828,12492.7633
354.0607,12467.7783
354.2386,12463.6233
354.4165,12447.9667
354.5943,12432.2817
354.7722,12424.815
354.95,12435.1217
355.1278,12426.9467
355.3056,12391.54
355.4833,12343.2333
355.6611,12310.625
355.8388,12280.925
356.0165,12263.1983
356.1942,12271.6533
356.3719,12283.2933
356.5495,12276.545
356.7271,12264.2533
356.9047,12245.1583
357.0823,12243.7167
357.2599,12249.325
357.4374,12223.6567
357.6149,12188.1933
357.7924,12156.645
357.9699,12142.9217
358.1474,12121.05
358.3248,12096.4667
358.5023,12075.1617
358.6797,12042.8317
358.8571,12027.21
359.0344,12003.9367
359.2118,11974.905
359.3891,11954.9
359.5664,11934.265
359.7437,11924.6433
359.9209,11890.1383
360.0982,11850.695
360.2754,11829.355
360.4526,11844.275
360.6298,11849.515
360.807,11840.4367
360.9841,11818.1283
361.1613,11789.955
361.3383,11793.9917
361.5154,11793.9233
361.6925,11758.5833
361.8695,11749.0817
362.0466,11722.9617
362.2236,11712.865
362.4005,11713.805
362.5775,11668.55
362.7545,11629.6067
362.9314,11621.5017
363.1083,11621.8417
363.2852,11607.9417
363.462,11577.91
363.6389,11581.06
363.8157,11560.8183
363.9925,11554.1217
364.1693,11527.0017
364.346,11491.1483
364.5228,11502.0267
364.6996,11510.8783
364.8762,11522.0733
365.0529,11488.84
365.2296,11472.0783
365.4062,11482.075
365.5829,11448.3483
365.7595,11449.3467
365.9361,11445.205
366.1126,11437.495
366.2892,11509.6967
366.4657,11614.155
366.6422,11648.655
366.8186,11677.7583
366.9951,11657.1317
367.1716,11576.3317
367.348,11614.175
367.5244,11678.6117
367.7008,11723.99
367.8772,11603.855
368.0535,11496.515
368.2298,11561.675
368.4061,11493.06
368.5824,11486.94
368.7586,11570.1317
368.9349,11504.4967
369.1111,11452.8033
369.2873,11426.755
369.4635,11512.56
369.6396,11424.415
369.8158,11342.4933
369.9919,11328.55
370.168,11332.105
370.3441,11309.4117
370.5202,11247.9133
370.6962,11209.575
370.8722,11189.7867
371.0482,11183.395
371.2242,11219.4133
371.4002,11280.78
371.5761,11255.1633
371.752,11233.58
371.9279,11245.785
372.1038,11224.6267
372.2796,11186.0967
372.4555,11197.0817
372.6313,11186.4967
372.8071,11168.3167
372.9829,11155.9033
373.1586,11173.8867
373.3344,11161.9767
373.5101,11147.1933
373.6858,11142.925
373.8615,11128.58
374.0371,11168.3983
374.2127,11227.3083
374.3884,11186.4767
374.564,11154.4467
374.7395,11166.8967
374.9151,11255.7567
375.0906,11387.805
375.2661,11338.75
375.4416,11325.4467
375.6171,11435.5917
375.7925,11477.31
375.968,11421.0117
376.1434,11295.0233
376.3188,11268.7617
376.4941,11296.495
376.6695,11337.19
376.8448,11397.3983
377.0201,11343.5917
377.1954,11371.69
377.3707,11427.8083
377.5459,11444.35
377.7212,11616.1217
377.8964,11779.1133
378.0715,11672.5633
378.2467,11673.9017
378.4218,11763.2933
378.597,11553.745
378.7721,11602.575
378.9472,11615.5567
379.1222,11682.1783
379.2973,12040.2683
379.4723,12226.535
379.6473,12076.695
379.8223,11753.3067
379.9972,11630.5517
380.1722,11542.785
380.3471,11590.9117
380.522,11591.3533
380.6969,11711.195
380.8717,11790.02
381.0466,11595.1033
381.2214,11550.5433
381.3962,11463.2133
381.571,11388.075
381.7457,11417.7067
381.9204,11446.9017
382.0952,11420.4517
382.2699,11702.4833
382.4445,11751.65
382.6192,11878.7983
382.7938,12139.06
382.9685,12026.1683
383.1431,11739.465
383.3176,11603.9783
383.4922,11581.1433
383.6667,11577.3583
383.8412,11488.0717
384.0157,11490.955
384.1902,11597.1917
384.3646,11619.6483
384.5391,11542.3083
384.7134,11562.04
384.8878,11726.175
385.0622,11826.1267
385.2365,11568.7517
385.4109,11432.685
385.5852,11450.4583
385.7594,11465.54
385.9337,11516.0467
386.1079,11591.2183
386.2822,11763.4567
386.4564,11640.7767
386.6306,11626.9033
386.8047,11784.6633
386.9789,11751.925
387.153,11951.08
387.3271,12116.8033
387.5012,12173.0017
387.6752,12397.9933
387.8492,12430.5333
388.0233,12198.4033
388.1972,12314.905
388.3712,12273.085
388.5452,12315.7583
388.7191,12449.02
388.893,12650.2733
389.0669,12345.6367
389.2408,11886.14
389.4146,11621.6883
389.5884,11392.9133
389.7623,11339.0167
389.9361,11368.5533
390.1098,11514.6817
390.2835,11536.3917
390.4573,11461.2817
390.631,11554.27
390.8047,11768.5783
390.9784,11695.27
391.152,11682.0533
391.3256,11858.0183
391.4992,11777.59
391.6728,11660.4017
391.8464,11914.0333
392.0199,12090.63
392.1934,12019.2117
392.3669,12348.2167
392.5403,12313.79
392.7138,12534.935
392.8873,12763.92
393.0607,13072.4083
393.2341,13170.86
393.4074,12886.9283
393.5808,12370.4783
393.7542,12330.2183
393.9274,12260.895
394.1007,12175.7333
394.274,12202.245
394.4472,12045.7033
394.6205,12279.0717
394.7937,12584.585
394.9668,12487.88
395.14,12221.9617
395.3131,11994.2217
395.4863,11945.145
395.6594,11918.0967
395.8325,11710.2367
396.0055,11771.1367
396.1786,11803.745
396.3516,11835.7267
396.5246,11765.3067
396.6975,11678.2567
396.8705,12094.7667
397.0434,12019.0217
397.2163,11704.3
397.3892,11861.6067
397.5621,12090.4883
397.735,12264.6333
397.9077,12632.3817
398.0806,12304.355
398.2534,12353.5333
398.4261,12436.31
398.5989,12976.305
398.7716,12969.505
398.9443,12695.8517
399.117,12336.3467
399.2896,12253.595
399.4623,12191.705
399.6349,12065.5517
399.8075,11792.8983
399.9801,11763.2667
400.1526,11666.0683
400.3252,11271.995
400.4977,11172.7883
400.6702,11127.08
400.8427,11194.5783
401.0151,11346.2633
401.1875,11278.78
401.36,11362.2667
401.5323,11245.94
401.7047,11078.9
401.877,11001.07
402.0494,10997.6317
402.2216,11220.82
402.394,11250.545
402.5662,11144.05
402.7385,11113.0667
402.9107,11103.1417
403.0829,11163.315
403.2551,11081.0867
403.4272,11027.6867
403.5994,11049.48
403.7715,11253.42
403.9436,11196.5367
404.1156,11251.99
