Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-25 20:55:30.076316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1666.9433
218.2508,1700.95
218.442,1734.4083
218.6332,1770.36
218.8244,1805.1833
219.0156,1843.3567
219.2067,1883.0333
219.3979,1922.94
219.589,1964.4817
219.7801,2006.7883
219.9712,2050.6933
220.1623,2097.0267
220.3533,2144.63
220.5444,2193.4367
220.7354,2242.6217
220.9264,2292.9433
221.1174,2347.8533
221.3083,2404.21
221.4993,2456.84
221.6902,2511.7517
221.8812,2572.5183
222.0721,2633.2317
222.263,2694.4833
222.4538,2758.305
222.6447,2823.425
222.8355,2890.8033
223.0264,2956.8367
223.2172,3024.3983
223.408,3094.2867
223.5987,3165.5517
223.7895,3238.785
223.9802,3313.67
224.1709,3388.6117
224.3616,3466.405
224.5524,3546.2933
224.743,3626.7067
224.9337,3705.79
225.1243,3793.9733
225.315,3878.3083
225.5056,3961.2033
225.6962,4049.0467
225.8867,4140.5983
226.0773,4229.7817
226.2678,4322.5667
226.4584,4416.5033
226.6489,4509.1717
226.8394,4599.5717
227.0298,4697.8117
227.2203,4799.6067
227.4108,4906.3817
227.6012,5011.5
227.7916,5111.2117
227.982,5215.8183
228.1723,5318.6067
228.3627,5426.905
228.5531,5531.5233
228.7434,5638.3817
228.9337,5750.155
229.124,5862.63
229.3143,5977.4217
229.5045,6100.055
229.6948,6221.4233
229.885,6345.825
230.0752,6473.2333
230.2654,6597.7533
230.4556,6722.9317
230.6457,6843.2683
230.8358,6966.7983
231.026,7093.0967
231.2161,7215.0267
231.4062,7343.65
231.5963,7465.86
231.7863,7596.045
231.9764,7731.6367
232.1664,7868.665
232.3564,8008.785
232.5464,8145.4067
232.7364,8283.1433
232.9263,8415.8267
233.1163,8558.7683
233.3062,8699.9767
233.4961,8851.6317
233.686,8992.3517
233.8758,9120.4417
234.0657,9250.555
234.2555,9394.8083
234.4454,9536.8983
234.6352,9675.5767
234.825,9816.4567
235.0147,9949.545
235.2045,10087.4617
235.3942,10223.0233
235.5839,10361.935
235.7737,10495.6767
235.9633,10629.5083
236.153,10778.625
236.3427,10919.1367
236.5323,11054.4283
236.7219,11186.785
236.9115,11305.2967
237.1011,11426.71
237.2907,11568.5533
237.4803,11703.8483
237.6698,11829.915
237.8593,11961.4467
238.0488,12091.155
238.2383,12221.8667
238.4278,12349.8183
238.6172,12492.805
238.8066,12622.8483
238.9961,12752.3033
239.1855,12890.9217
239.3748,13016.6633
239.5642,13134.0583
239.7536,13264.8883
239.9429,13387.1017
240.1322,13498.5017
240.3215,13617.7783
240.5108,13739.9283
240.7001,13861.885
240.8893,13978.695
241.0786,14092.8033
241.2677,14202.9983
241.457,14326.6
241.6461,14414.6333
241.8353,14510.6167
242.0244,14608.8183
242.2136,14703.1683
242.4027,14809.2567
242.5918,14902.8833
242.7809,14975.59
242.9699,15014.95
243.159,15095.9633
243.348,15220.38
243.537,15345.3317
243.726,15442.8967
243.915,15521.8167
244.1039,15585.855
244.2929,15604.4783
244.4818,15655.6417
244.6707,15761.84
244.8596,15888.1883
245.0485,15998.3917
245.2373,16107.9717
245.4262,16197.8467
245.615,16286.05
245.8038,16348.6367
245.9926,16437.5767
246.1814,16477.505
246.3701,16457.69
246.5589,16498.7883
246.7476,16603.0183
246.9363,16723.87
247.1249,16816.9983
247.3136,16914.8883
247.5023,17000.575
247.6909,17090.44
247.8795,17172.525
248.0681,17243.6833
248.2567,17331.35
248.4453,17399.56
248.6338,17454.3617
248.8224,17424.39
249.0109,17408.6083
249.1994,17493.6267
249.3878,17604.875
249.5763,17700.9117
249.7648,17783.49
249.9532,17860.3067
250.1416,17956.9767
250.33,18052.8383
250.5183,18130.4283
250.7067,18190.1867
250.8951,18238.9633
251.0834,18297.93
251.2717,18349.18
251.46,18392.0083
251.6483,18428.73
251.8365,18422.0133
252.0247,18409.7383
252.213,18489.94
252.4012,18561.3567
252.5894,18656.3333
252.7775,18718.4733
252.9657,18772.4717
253.1538,18851.3733
253.3419,18908.1583
253.53,18938.5583
253.7181,18987.1
253.9062,19029.9833
254.0942,19068.2183
254.2823,19098.535
254.4703,19132.89
254.6583,19167.09
254.8463,19201.6983
255.0342,19210.71
255.2222,19220.9433
255.4101,19198.825
255.598,19206.825
255.7859,19261.9567
255.9738,19333.2933
256.1616,19407.025
256.3495,19484.325
256.5373,19539.8133
256.7251,19613.8617
256.9129,19664.5133
257.1006,19702.82
257.2884,19755.395
257.4761,19815.3633
257.6638,19848.15
257.8515,19858.5833
258.0392,19884.87
258.2269,19901.9417
258.4146,19922.4167
258.6022,19945.465
258.7898,19945.5333
258.9774,19962.6383
259.165,19992.0983
259.3525,20002.2633
259.5401,20028.0483
259.7276,20067.955
259.9151,20097.5
260.1026,20122.0267
260.2901,20159.515
260.4776,20194.695
260.665,20256.8217
260.8524,20308.9633
261.0398,20364.83
261.2272,20388.1033
261.4146,20385.4217
261.6019,20406.1183
261.7893,20433.6717
261.9766,20446.575
262.1639,20473.215
262.3512,20463.1767
262.5384,20463.21
262.7257,20464.02
262.9129,20474.575
263.1001,20478.7833
263.2873,20508.3833
263.4745,20520.47
263.6617,20472.9317
263.8488,20485.1817
264.0359,20504.4083
264.2231,20508.9867
264.4101,20521.9983
264.5972,20537.4283
264.7842,20554.565
264.9713,20555.4517
265.1583,20550.6567
265.3453,20555.69
265.5323,20568.465
265.7193,20582.4133
265.9062,20606.315
266.0931,20608.5617
266.2801,20598.5583
266.4669,20615.5917
266.6538,20627.7733
266.8407,20646.0717
267.0276,20627.9217
267.2143,20609.15
267.4012,20615.6633
267.588,20577.8717
267.7747,20569.285
267.9615,20569.9733
268.1482,20556.7467
268.3349,20556.53
268.5217,20543.5517
268.7083,20518.4283
268.895,20507.645
269.0817,20513.6583
269.2682,20500.1317
269.4549,20464.745
269.6415,20419.6017
269.8281,20404.045
270.0146,20412.0067
270.2012,20415.5583
270.3877,20420.1833
270.5742,20408.2017
270.7607,20398.8667
270.9472,20385.765
271.1336,20373.095
271.32,20347.5417
271.5065,20324.3033
271.6929,20310.9933
271.8792,20321.005
272.0656,20311.7167
272.252,20307.1917
272.4383,20302.2483
272.6246,20281.72
272.8109,20265.985
272.9972,20286.3117
273.1835,20291.35
273.3697,20296.6933
273.5559,20290.0
273.7421,20282.8883
273.9283,20271.7017
274.1145,20258.365
274.3007,20249.4983
274.4868,20248.85
274.6729,20266.125
274.859,20257.795
275.0451,20249.7483
275.2311,20193.1583
275.4172,20193.1433
275.6032,20200.2383
275.7892,20206.5283
275.9752,20196.8833
276.1612,20201.205
276.3472,20172.435
276.5331,20155.0567
276.719,20144.245
276.9049,20136.8183
277.0908,20109.0983
277.2767,20097.11
277.4625,20091.5
277.6484,20075.0283
277.8342,20045.295
278.02,20030.8117
278.2057,20035.41
278.3915,20051.915
278.5772,20044.9867
278.763,20010.1883
278.9487,20024.8583
279.1343,20027.9167
279.32,20005.0433
279.5057,19967.71
279.6913,19908.4917
279.877,19886.0717
280.0625,19868.205
280.2481,19834.755
280.4337,19803.1467
280.6192,19814.3283
280.8048,19824.1
280.9903,19793.5467
281.1758,19756.1467
281.3612,19718.9433
281.5467,19699.27
281.7321,19709.8017
281.9175,19706.775
282.1029,19689.04
282.2884,19676.9733
282.4737,19637.095
282.6591,19606.445
282.8444,19593.1
283.0297,19575.875
283.215,19565.2417
283.4002,19551.3433
283.5855,19506.79
283.7707,19452.775
283.956,19422.6883
284.1412,19401.6967
284.3264,19397.5617
284.5115,19406.3617
284.6967,19404.5683
284.8818,19373.7317
285.0669,19326.0333
285.252,19309.6
285.4371,19299.5183
285.6222,19263.5533
285.8072,19236.2017
285.9922,19210.7783
286.1772,19205.8017
286.3622,19203.6367
286.5472,19173.1583
286.7321,19127.6017
286.9171,19131.335
287.102,19122.8417
287.2869,19127.7017
287.4717,19142.2567
287.6566,19131.8033
287.8415,19119.705
288.0263,19098.9583
288.2111,19051.8333
288.3959,19002.245
288.5806,18992.01
288.7654,18982.5183
288.9501,19012.4733
289.1348,19009.475
289.3195,18994.7683
289.5042,18991.3217
289.6889,18996.32
289.8735,18945.9417
290.0581,18921.2283
290.2428,18875.7917
290.4273,18864.9633
290.6119,18874.275
290.7965,18858.545
290.981,18846.65
291.1655,18828.2367
291.35,18770.49
291.5345,18728.2617
291.719,18721.4317
291.9034,18716.9267
292.0878,18731.9667
292.2722,18714.2367
292.4566,18682.83
292.641,18679.61
292.8253,18664.9983
293.0096,18639.3233
293.194,18633.67
293.3783,18619.2917
293.5626,18617.6733
293.7468,18612.595
293.9311,18603.305
294.1153,18558.4617
294.2995,18492.8483
294.4837,18446.3233
294.6678,18408.9467
294.852,18384.7433
295.0361,18377.7283
295.2202,18371.9183
295.4043,18372.89
295.5884,18353.8133
295.7725,18338.645
295.9565,18315.32
296.1405,18267.755
296.3246,18235.425
296.5085,18249.5117
296.6925,18262.07
296.8764,18245.8033
297.0603,18221.8183
297.2443,18194.045
297.4282,18156.5283
297.612,18117.3917
297.7959,18081.54
297.9797,18059.75
298.1635,18018.6017
298.3474,18035.7117
298.5311,18042.6017
298.7149,18004.3067
298.8987,17954.405
299.0823,17925.28
299.2661,17883.225
299.4498,17821.825
299.6334,17807.4983
299.8171,17801.4133
300.0007,17779.96
300.1843,17768.005
300.368,17749.8267
300.5515,17725.6833
300.7351,17702.6717
300.9186,17682.8533
301.1021,17651.9417
301.2857,17639.445
301.4691,17620.25
301.6526,17617.0917
301.8361,17583.7133
302.0195,17550.995
302.2029,17531.985
302.3863,17521.02
302.5697,17487.9383
302.753,17486.91
302.9364,17486.985
303.1197,17496.8267
303.303,17475.715
303.4863,17436.945
303.6696,17379.96
303.8528,17335.24
304.036,17311.185
304.2192,17310.2133
304.4024,17294.3533
304.5856,17259.2067
304.7688,17244.2067
304.9519,17232.135
305.135,17205.775
305.3181,17183.815
305.5012,17162.9267
305.6842,17159.6967
305.8673,17141.13
306.0504,17108.5317
306.2333,17059.46
306.4163,17048.1383
306.5993,17020.0333
306.7822,17005.335
306.9652,16996.2133
307.1481,16964.71
307.331,16938.0317
307.5139,16910.16
307.6967,16875.045
307.8796,16846.6383
308.0624,16823.6367
308.2452,16793.12
308.428,16767.7183
308.6107,16757.3433
308.7935,16734.6267
308.9762,16710.3383
309.1589,16688.5983
309.3416,16664.745
309.5243,16638.085
309.7069,16620.1933
309.8896,16588.6483
310.0721,16565.22
310.2548,16554.6933
310.4373,16538.035
310.6199,16534.635
310.8024,16506.23
310.985,16491.9917
311.1674,16452.8083
311.3499,16410.4283
311.5324,16403.8967
311.7148,16408.0683
311.8973,16384.4
312.0797,16363.8517
312.2621,16342.7883
312.4445,16321.9433
312.6268,16293.2283
312.8091,16276.695
312.9915,16237.3967
313.1738,16220.7983
313.356,16181.4467
313.5383,16150.7783
313.7206,16135.4883
313.9027,16102.94
314.085,16089.425
314.2672,16078.2533
314.4493,16067.885
314.6314,16067.465
314.8136,16063.42
314.9957,16027.9667
315.1778,15992.2017
315.3598,15979.9333
315.5419,15971.5567
315.724,15967.2117
315.9059,15951.305
316.088,15927.4067
316.2699,15924.8283
316.4519,15912.4233
316.6338,15886.915
316.8157,15832.7817
316.9977,15814.5
317.1795,15818.16
317.3614,15815.4967
317.5432,15808.015
317.7251,15781.3033
317.9069,15738.0083
318.0887,15716.1883
318.2704,15687.5517
318.4522,15686.4833
318.6339,15690.075
318.8156,15707.2717
318.9973,15688.4167
319.179,15687.7167
319.3607,15697.0383
319.5423,15697.635
319.7239,15682.975
319.9055,15654.995
320.0871,15637.4367
320.2687,15630.5017
320.4502,15616.75
320.6317,15583.8883
320.8132,15577.51
320.9947,15578.95
321.1761,15582.6433
321.3576,15575.0
321.5391,15553.6667
321.7205,15533.1033
321.9019,15517.62
322.0832,15492.6517
322.2646,15469.63
322.4459,15453.5567
322.6272,15432.0417
322.8085,15410.0383
322.9898,15399.31
323.1711,15379.5
323.3523,15361.085
323.5335,15337.6583
323.7147,15360.0217
323.8959,15386.4817
324.0771,15390.0017
324.2582,15373.4667
324.4393,15364.01
324.6204,15369.4633
324.8015,15366.0733
324.9826,15376.3433
325.1637,15391.5067
325.3447,15390.51
325.5257,15388.855
325.7067,15381.6433
325.8877,15315.2067
326.0686,15269.2267
326.2496,15271.3033
326.4305,15252.5883
326.6114,15247.3967
326.7922,15246.04
326.9731,15246.785
327.1539,15233.3817
327.3347,15225.7
327.5155,15226.1617
327.6963,15246.375
327.8771,15247.7083
328.0578,15220.9483
328.2385,15169.8133
328.4193,15164.135
328.5999,15153.1483
328.7806,15128.8867
328.9613,15131.1933
329.1419,15126.9017
329.3225,15124.6067
329.5031,15100.8517
329.6837,15080.5117
329.8642,15058.8283
330.0447,15051.8283
330.2252,15031.7117
330.4057,15009.4217
330.5862,15007.49
330.7667,15012.0183
330.9471,15008.3333
331.1275,15014.115
331.3079,14988.0817
331.4883,14970.0433
331.6687,14969.4917
331.849,14951.23
332.0293,14928.8
332.2096,14910.3933
332.3899,14909.83
332.5702,14919.3433
332.7504,14928.4783
332.9306,14928.2567
333.1108,14898.17
333.291,14867.3167
333.4712,14865.9617
333.6514,14883.745
333.8315,14876.1783
334.0116,14864.1467
334.1917,14865.4967
334.3717,14869.56
334.5518,14874.8683
334.7318,14851.62
334.9119,14843.44
335.0918,14848.4017
335.2718,14845.7133
335.4518,14840.8567
335.6317,14831.2833
335.8116,14837.395
335.9915,14808.145
336.1714,14780.6267
336.3513,14779.0983
336.5311,14782.8617
336.7109,14787.7383
336.8907,14765.735
337.0705,14728.4733
337.2502,14688.6567
337.43,14673.4367
337.6097,14646.1633
337.7894,14632.4267
337.9691,14635.52
338.1488,14645.635
338.3284,14653.305
338.508,14671.92
338.6877,14670.5067
338.8672,14652.2917
339.0468,14617.39
339.2263,14601.6917
339.4059,14615.0667
339.5854,14632.1417
339.7649,14621.6933
339.9443,14609.7967
340.1238,14606.7567
340.3032,14616.6167
340.4826,14621.8517
340.662,14589.5017
340.8414,14559.1633
341.0207,14566.62
341.2001,14572.525
341.3794,14577.93
341.5587,14588.3733
341.738,14574.6833
341.9172,14558.6633
342.0965,14529.5617
342.2757,14482.5983
342.4549,14446.0583
342.6341,14443.6683
342.8132,14456.9133
342.9923,14481.2133
343.1715,14507.715
343.3506,14481.135
343.5296,14444.2583
343.7087,14430.0817
343.8878,14408.2483
344.0668,14404.4417
344.2458,14405.31
344.4248,14372.7717
344.6037,14357.1833
344.7827,14357.4917
344.9616,14347.365
345.1405,14348.6483
345.3194,14340.165
345.4982,14316.1067
345.6771,14302.0117
345.8559,14304.13
346.0347,14287.4117
346.2135,14277.1717
346.3923,14278.7767
346.571,14248.8117
346.7498,14236.07
346.9285,14253.99
347.1071,14223.995
347.2859,14200.6283
347.4645,14222.3283
347.6431,14250.8233
347.8217,14293.6533
348.0003,14244.9333
348.1789,14193.8633
348.3574,14167.49
348.5359,14135.6167
348.7145,14103.8583
348.893,14104.2517
349.0714,14097.9767
349.2499,14066.0617
349.4283,14033.665
349.6068,13995.6483
349.7852,13982.9383
349.9635,13986.8133
350.1419,13979.8683
350.3202,13959.8083
350.4985,13927.6333
350.6768,13907.34
350.8551,13892.635
351.0334,13876.4967
351.2116,13857.98
351.3898,13853.07
351.568,13841.32
351.7462,13839.9283
351.9243,13826.06
352.1025,13801.7867
352.2806,13785.275
352.4587,13784.675
352.6368,13755.8467
352.8148,13713.16
352.9929,13694.2883
353.1709,13700.245
353.3489,13695.61
353.5268,13665.9867
353.7048,13641.2783
353.8828,13623.4233
354.0607,13597.4833
354.2386,13594.2883
354.4165,13577.5083
354.5943,13557.3383
354.7722,13548.17
354.95,13560.35
355.1278,13548.29
355.3056,13510.62
355.4833,13462.3783
355.6611,13426.3617
355.8388,13397.3583
356.0165,13379.1333
356.1942,13384.59
356.3719,13397.9717
356.5495,13393.43
356.7271,13379.275
356.9047,13357.6783
357.0823,13361.0583
357.2599,13362.9117
357.4374,13333.5017
357.6149,13296.9267
357.7924,13264.2933
357.9699,13248.7683
358.1474,13225.7933
358.3248,13195.62
358.5023,13173.3717
358.6797,13141.6633
358.8571,13123.555
359.0344,13093.72
359.2118,13063.7583
359.3891,13037.265
359.5664,13016.835
359.7437,13002.3683
359.9209,12965.43
360.0982,12923.475
360.2754,12901.5717
360.4526,12920.22
360.6298,12922.625
360.807,12914.1617
360.9841,12893.2533
361.1613,12859.185
361.3383,12860.775
361.5154,12859.05
361.6925,12824.4633
361.8695,12815.7717
362.0466,12782.75
362.2236,12776.5017
362.4005,12772.9133
362.5775,12715.4467
362.7545,12679.745
362.9314,12675.0017
363.1083,12674.4717
363.2852,12654.895
363.462,12628.025
363.6389,12626.825
363.8157,12602.3333
363.9925,12595.9483
364.1693,12561.0317
364.346,12528.48
364.5228,12540.245
364.6996,12551.8867
364.8762,12557.1433
365.0529,12517.4933
365.2296,12506.99
365.4062,12511.2017
365.5829,12476.4033
365.7595,12482.3117
365.9361,12465.8267
366.1126,12468.7317
366.2892,12549.015
366.4657,12655.0467
366.6422,12690.9833
366.8186,12726.0367
366.9951,12693.2467
367.1716,12618.8267
367.348,12668.6717
367.5244,12732.76
367.7008,12769.8783
367.8772,12628.3017
368.0535,12548.6233
368.2298,12608.825
368.4061,12522.3867
368.5824,12538.91
368.7586,12610.8367
368.9349,12527.4683
369.1111,12474.1667
369.2873,12466.9983
369.4635,12548.6383
369.6396,12434.6317
369.8158,12357.24
369.9919,12349.1633
370.168,12350.5817
370.3441,12314.8667
370.5202,12258.5483
370.6962,12216.9433
370.8722,12196.485
371.0482,12186.97
371.2242,12228.03
371.4002,12281.9533
371.5761,12255.6117
371.752,12242.3183
371.9279,12257.8333
372.1038,12226.565
372.2796,12195.275
372.4555,12197.67
372.6313,12188.3317
372.8071,12167.1533
372.9829,12158.6933
373.1586,12182.0317
373.3344,12162.0983
373.5101,12149.0933
373.6858,12145.8867
373.8615,12136.58
374.0371,12176.9217
374.2127,12229.995
374.3884,12184.4833
374.564,12158.84
374.7395,12181.93
374.9151,12285.5967
375.0906,12403.295
375.2661,12348.39
375.4416,12350.94
375.6171,12472.865
375.7925,12512.2317
375.968,12427.8217
376.1434,12304.775
376.3188,12287.2383
376.4941,12324.625
376.6695,12360.0517
376.8448,12413.4983
377.0201,12347.745
377.1954,12404.6567
377.3707,12444.03
377.5459,12478.6983
377.7212,12670.8333
377.8964,12824.71
378.0715,12687.6583
378.2467,12756.1883
378.4218,12789.79
378.597,12610.8167
378.7721,12655.6467
378.9472,12678.9333
379.1222,12777.5367
379.2973,13153.2567
379.4723,13338.8
379.6473,13129.395
379.8223,12829.9283
379.9972,12703.555
380.1722,12610.4033
380.3471,12638.0317
380.522,12629.52
380.6969,12791.5383
380.8717,12814.2567
381.0466,12624.365
381.2214,12581.7117
381.3962,12495.07
381.571,12418.975
381.7457,12462.3483
381.9204,12470.3167
382.0952,12482.2983
382.2699,12788.035
382.4445,12829.0167
382.6192,13000.955
382.7938,13268.3567
382.9685,13106.495
383.1431,12825.5483
383.3176,12713.3217
383.4922,12688.725
383.6667,12657.715
383.8412,12552.555
384.0157,12570.28
384.1902,12688.4483
384.3646,12679.7683
384.5391,12596.5967
384.7134,12624.7983
384.8878,12813.6883
385.0622,12863.065
385.2365,12579.9517
385.4109,12476.9867
385.5852,12497.1283
385.7594,12519.1317
385.9337,12564.0933
386.1079,12660.37
386.2822,12835.32
386.4564,12689.6433
386.6306,12720.85
386.8047,12875.495
386.9789,12849.0183
387.153,13092.8933
387.3271,13213.5517
387.5012,13337.7083
387.6752,13564.8317
387.8492,13551.4083
388.0233,13340.4833
388.1972,13486.0167
388.3712,13435.015
388.5452,13482.1717
388.7191,13650.3683
388.893,13808.6417
389.0669,13449.14
389.2408,12961.44
389.4146,12692.0783
389.5884,12449.965
389.7623,12381.995
389.9361,12410.725
390.1098,12554.445
390.2835,12556.8883
390.4573,12496.2283
390.631,12627.9267
390.8047,12829.9517
390.9784,12734.3467
391.152,12760.1067
391.3256,12947.565
391.4992,12820.5267
391.6728,12743.3733
391.8464,13036.4317
392.0199,13167.605
392.1934,13147.32
392.3669,13463.2833
392.5403,13464.9683
392.7138,13699.0083
392.8873,13989.5483
393.0607,14276.8333
393.2341,14375.7917
393.4074,14005.1267
393.5808,13525.915
393.7542,13512.5917
393.9274,13382.27
394.1007,13317.6333
394.274,13267.0433
394.4472,13168.0867
394.6205,13422.5017
394.7937,13725.88
394.9668,13556.265
395.14,13299.9767
395.3131,13067.0067
395.4863,13068.14
395.6594,12961.205
395.8325,12773.5183
396.0055,12823.11
396.1786,12884.5183
396.3516,12888.91
396.5246,12813.0967
396.6975,12764.3433
396.8705,13228.985
397.0434,13036.9867
397.2163,12776.075
397.3892,12969.2833
397.5621,13201.7433
397.735,13391.1067
397.9077,13724.9233
398.0806,13372.2567
398.2534,13490.785
398.4261,13597.5233
398.5989,14180.7283
398.7716,14066.34
398.9443,13795.9333
399.117,13439.4333
399.2896,13393.095
399.4623,13302.2667
399.6349,13117.9683
399.8075,12833.9067
399.9801,12836.92
400.1526,12665.875
400.3252,12275.0333
400.4977,12168.3167
400.6702,12130.2983
400.8427,12214.2417
401.0151,12323.8117
401.1875,12268.11
401.36,12360.3683
401.5323,12210.8383
401.7047,12062.215
401.877,11972.27
402.0494,12003.0183
402.2216,12227.05
402.394,12217.07
402.5662,12124.1033
402.7385,12085.3283
402.9107,12098.7367
403.0829,12149.7833
403.2551,12044.86
403.4272,12004.1617
403.5994,12047.22
403.7715,12242.0667
403.9436,12172.12
404.1156,12241.1183
