Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-25 22:05:55.506834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1678.6333
218.2508,1712.3933
218.442,1746.7017
218.6332,1782.8517
218.8244,1818.7917
219.0156,1856.7717
219.2067,1896.405
219.3979,1936.8283
219.589,1978.595
219.7801,2022.0383
219.9712,2065.5367
220.1623,2113.0233
220.3533,2161.2383
220.5444,2210.66
220.7354,2259.76
220.9264,2310.3033
221.1174,2367.1267
221.3083,2422.5617
221.4993,2476.83
221.6902,2531.8833
221.8812,2592.8083
222.0721,2653.7467
222.263,2715.8217
222.4538,2781.2383
222.6447,2847.7333
222.8355,2914.2817
223.0264,2981.8983
223.2172,3049.4233
223.408,3119.6867
223.5987,3192.8267
223.7895,3265.865
223.9802,3341.2267
224.1709,3416.9917
224.3616,3496.9667
224.5524,3577.52
224.743,3658.1
224.9337,3738.2367
225.1243,3827.3283
225.315,3912.4067
225.5056,3995.3067
225.6962,4086.9983
225.8867,4176.64
226.0773,4267.395
226.2678,4361.135
226.4584,4454.565
226.6489,4551.0383
226.8394,4640.4217
227.0298,4739.4167
227.2203,4842.0567
227.4108,4949.6533
227.6012,5054.9883
227.7916,5156.4517
227.982,5261.955
228.1723,5365.39
228.3627,5473.8433
228.5531,5581.3667
228.7434,5688.7717
228.9337,5802.3517
229.124,5917.0917
229.3143,6032.8017
229.5045,6155.3417
229.6948,6278.6733
229.885,6404.7167
230.0752,6531.7567
230.2654,6659.3933
230.4556,6784.795
230.6457,6907.0783
230.8358,7030.66
231.026,7158.5817
231.2161,7282.92
231.4062,7412.3167
231.5963,7535.1233
231.7863,7666.2117
231.9764,7803.58
232.1664,7941.1667
232.3564,8084.4117
232.5464,8220.125
232.7364,8360.1917
232.9263,8494.8533
233.1163,8638.29
233.3062,8780.7733
233.4961,8934.635
233.686,9076.6217
233.8758,9207.9183
234.0657,9339.3383
234.2555,9483.5017
234.4454,9627.9217
234.6352,9767.2233
234.825,9907.525
235.0147,10041.8917
235.2045,10180.3633
235.3942,10316.9717
235.5839,10457.54
235.7737,10593.6917
235.9633,10728.0117
236.153,10875.88
236.3427,11021.6067
236.5323,11159.475
236.7219,11291.5617
236.9115,11409.5067
237.1011,11534.895
237.2907,11677.3917
237.4803,11813.8683
237.6698,11938.765
237.8593,12075.915
238.0488,12205.655
238.2383,12339.3
238.4278,12464.3583
238.6172,12609.075
238.8066,12738.5
238.9961,12871.5183
239.1855,13011.8333
239.3748,13139.38
239.5642,13258.515
239.7536,13387.695
239.9429,13513.7967
240.1322,13622.9533
240.3215,13745.3283
240.5108,13866.82
240.7001,13990.1133
240.8893,14109.85
241.0786,14222.3533
241.2677,14333.5917
241.457,14460.0767
241.6461,14549.6867
241.8353,14644.5933
242.0244,14743.8733
242.2136,14841.7567
242.4027,14944.8
242.5918,15042.18
242.7809,15111.82
242.9699,15152.7567
243.159,15232.7717
243.348,15360.7933
243.537,15488.195
243.726,15587.0067
243.915,15665.3883
244.1039,15731.315
244.2929,15748.905
244.4818,15803.4717
244.6707,15906.875
244.8596,16034.7283
245.0485,16147.785
245.2373,16255.77
245.4262,16348.4067
245.615,16438.1317
245.8038,16499.1717
245.9926,16589.26
246.1814,16629.2017
246.3701,16609.6367
246.5589,16655.4267
246.7476,16756.5517
246.9363,16880.9633
247.1249,16974.1633
247.3136,17072.3133
247.5023,17156.9583
247.6909,17246.2217
247.8795,17332.5833
248.0681,17406.1617
248.2567,17491.69
248.4453,17561.1083
248.6338,17614.3567
248.8224,17583.6817
249.0109,17573.4983
249.1994,17659.87
249.3878,17770.3883
249.5763,17865.135
249.7648,17943.845
249.9532,18025.19
250.1416,18123.33
250.33,18221.01
250.5183,18299.9117
250.7067,18360.2533
250.8951,18409.8917
251.0834,18469.625
251.2717,18522.3667
251.46,18563.435
251.6483,18600.2217
251.8365,18592.7517
252.0247,18579.6917
252.213,18660.4733
252.4012,18733.7117
252.5894,18831.655
252.7775,18892.2283
252.9657,18950.6167
253.1538,19027.86
253.3419,19087.5417
253.53,19119.2433
253.7181,19169.7283
253.9062,19204.8867
254.0942,19247.5517
254.2823,19279.52
254.4703,19311.35
254.6583,19346.2017
254.8463,19384.0567
255.0342,19392.7917
255.2222,19400.6567
255.4101,19380.4633
255.598,19386.78
255.7859,19442.4083
255.9738,19517.4117
256.1616,19590.0167
256.3495,19666.9467
256.5373,19722.6067
256.7251,19801.595
256.9129,19848.1033
257.1006,19885.505
257.2884,19941.81
257.4761,20002.9183
257.6638,20033.8233
257.8515,20045.1717
258.0392,20073.6067
258.2269,20092.0067
258.4146,20109.13
258.6022,20133.3283
258.7898,20135.3717
258.9774,20150.4867
259.165,20178.4267
259.3525,20193.8783
259.5401,20217.2617
259.7276,20257.84
259.9151,20289.4733
260.1026,20314.975
260.2901,20349.695
260.4776,20386.5717
260.665,20448.0083
260.8524,20502.49
261.0398,20561.1683
261.2272,20579.9533
261.4146,20578.54
261.6019,20599.3967
261.7893,20625.62
261.9766,20641.9667
262.1639,20667.2367
262.3512,20661.6183
262.5384,20656.6917
262.7257,20660.91
262.9129,20668.4833
263.1001,20674.0767
263.2873,20702.4317
263.4745,20713.43
263.6617,20667.1017
263.8488,20682.405
264.0359,20700.1317
264.2231,20707.9183
264.4101,20716.5317
264.5972,20735.98
264.7842,20750.16
264.9713,20752.6767
265.1583,20745.4983
265.3453,20752.495
265.5323,20766.9833
265.7193,20778.8267
265.9062,20806.145
266.0931,20806.0067
266.2801,20798.8617
266.4669,20813.9867
266.6538,20828.1917
266.8407,20846.5433
267.0276,20832.5167
267.2143,20808.8117
267.4012,20811.1383
267.588,20775.73
267.7747,20768.71
267.9615,20763.63
268.1482,20759.4433
268.3349,20756.2167
268.5217,20739.47
268.7083,20715.3833
268.895,20704.9433
269.0817,20714.2683
269.2682,20700.3533
269.4549,20664.3367
269.6415,20615.05
269.8281,20600.1583
270.0146,20611.3567
270.2012,20612.91
270.3877,20617.9933
270.5742,20607.5283
270.7607,20595.7167
270.9472,20584.9217
271.1336,20567.6667
271.32,20543.4783
271.5065,20522.24
271.6929,20509.6567
271.8792,20520.14
272.0656,20508.6867
272.252,20504.89
272.4383,20500.3233
272.6246,20479.2783
272.8109,20462.7233
272.9972,20485.9733
273.1835,20489.9667
273.3697,20496.44
273.5559,20493.4083
273.7421,20483.81
273.9283,20471.6667
274.1145,20457.6983
274.3007,20449.4217
274.4868,20450.25
274.6729,20465.72
274.859,20461.765
275.0451,20450.51
275.2311,20392.8217
275.4172,20392.925
275.6032,20399.8567
275.7892,20405.9
275.9752,20395.4483
276.1612,20403.6567
276.3472,20372.2967
276.5331,20353.9733
276.719,20343.0933
276.9049,20332.575
277.0908,20304.1583
277.2767,20295.445
277.4625,20292.7917
277.6484,20270.63
277.8342,20244.6683
278.02,20229.2867
278.2057,20235.7717
278.3915,20251.3367
278.5772,20241.6517
278.763,20210.0217
278.9487,20220.72
279.1343,20227.265
279.32,20205.1017
279.5057,20169.44
279.6913,20104.3117
279.877,20083.395
280.0625,20068.4217
280.2481,20031.4333
280.4337,20000.7583
280.6192,20012.9167
280.8048,20020.5167
280.9903,19988.9067
281.1758,19952.8267
281.3612,19914.1017
281.5467,19893.6383
281.7321,19909.62
281.9175,19905.23
282.1029,19887.7133
282.2884,19874.7483
282.4737,19832.7367
282.6591,19799.48
282.8444,19787.015
283.0297,19769.3833
283.215,19762.04
283.4002,19744.3183
283.5855,19707.62
283.7707,19645.5217
283.956,19618.8167
284.1412,19591.4317
284.3264,19592.85
284.5115,19601.6067
284.6967,19598.9583
284.8818,19567.2333
285.0669,19518.995
285.252,19504.1517
285.4371,19494.6083
285.6222,19459.8117
285.8072,19426.645
285.9922,19401.3917
286.1772,19398.34
286.3622,19400.55
286.5472,19364.075
286.7321,19318.6133
286.9171,19321.545
287.102,19314.065
287.2869,19320.8433
287.4717,19335.2733
287.6566,19325.2833
287.8415,19310.2267
288.0263,19292.6017
288.2111,19240.4367
288.3959,19192.9667
288.5806,19182.55
288.7654,19173.2167
288.9501,19201.5583
289.1348,19199.0983
289.3195,19185.18
289.5042,19179.9833
289.6889,19187.595
289.8735,19137.77
290.0581,19111.3267
290.2428,19065.4283
290.4273,19051.9033
290.6119,19062.3367
290.7965,19045.1867
290.981,19037.0517
291.1655,19020.425
291.35,18960.3817
291.5345,18918.1767
291.719,18910.7917
291.9034,18905.0867
292.0878,18920.75
292.2722,18903.5633
292.4566,18873.9317
292.641,18867.0733
292.8253,18852.9467
293.0096,18824.8983
293.194,18819.105
293.3783,18806.605
293.5626,18808.375
293.7468,18799.4667
293.9311,18790.255
294.1153,18748.6733
294.2995,18679.6333
294.4837,18632.64
294.6678,18595.7283
294.852,18572.6817
295.0361,18566.2183
295.2202,18559.1767
295.4043,18560.17
295.5884,18538.6433
295.7725,18522.8217
295.9565,18498.87
296.1405,18451.3717
296.3246,18422.485
296.5085,18433.59
296.6925,18444.975
296.8764,18427.97
297.0603,18405.515
297.2443,18379.61
297.4282,18342.1133
297.612,18298.76
297.7959,18263.6917
297.9797,18242.775
298.1635,18202.2867
298.3474,18219.1333
298.5311,18225.8267
298.7149,18185.9
298.8987,18136.0267
299.0823,18110.8667
299.2661,18062.77
299.4498,18003.7667
299.6334,17989.3633
299.8171,17982.1067
300.0007,17961.4333
300.1843,17947.675
300.368,17929.2333
300.5515,17905.37
300.7351,17882.5167
300.9186,17861.37
301.1021,17828.7867
301.2857,17815.63
301.4691,17798.2633
301.6526,17796.755
301.8361,17761.5867
302.0195,17730.3267
302.2029,17709.7767
302.3863,17699.7667
302.5697,17666.44
302.753,17663.4567
302.9364,17661.475
303.1197,17672.105
303.303,17652.785
303.4863,17614.9983
303.6696,17556.2383
303.8528,17511.2967
304.036,17487.81
304.2192,17486.47
304.4024,17469.8167
304.5856,17435.7417
304.7688,17419.7533
304.9519,17404.37
305.135,17381.195
305.3181,17358.2733
305.5012,17337.515
305.6842,17330.7767
305.8673,17314.5917
306.0504,17285.035
306.2333,17233.5267
306.4163,17221.3617
306.5993,17191.875
306.7822,17179.6017
306.9652,17171.3767
307.1481,17136.9533
307.331,17109.3617
307.5139,17081.3233
307.6967,17047.0933
307.8796,17015.8717
308.0624,16992.6083
308.2452,16963.705
308.428,16938.5517
308.6107,16926.4617
308.7935,16902.2517
308.9762,16880.4783
309.1589,16857.2183
309.3416,16834.1217
309.5243,16807.9333
309.7069,16787.7333
309.8896,16756.7933
310.0721,16734.78
310.2548,16719.665
310.4373,16706.4317
310.6199,16703.3233
310.8024,16672.6417
310.985,16658.8117
311.1674,16620.3783
311.3499,16580.0567
311.5324,16570.7783
311.7148,16574.5533
311.8973,16552.6117
312.0797,16529.41
312.2621,16511.7083
312.4445,16489.65
312.6268,16457.9217
312.8091,16442.93
312.9915,16403.1817
313.1738,16383.365
313.356,16345.7533
313.5383,16314.755
313.7206,16300.71
313.9027,16266.565
314.085,16252.345
314.2672,16242.19
314.4493,16231.9933
314.6314,16230.59
314.8136,16225.3467
314.9957,16191.4083
315.1778,16152.845
315.3598,16138.9217
315.5419,16132.6383
315.724,16128.64
315.9059,16114.2333
316.088,16090.505
316.2699,16084.455
316.4519,16075.4317
316.6338,16046.825
316.8157,15993.9033
316.9977,15974.3983
317.1795,15978.71
317.3614,15979.7483
317.5432,15969.59
317.7251,15941.66
317.9069,15897.4917
318.0887,15875.6633
318.2704,15846.8233
318.4522,15847.3917
318.6339,15848.0217
318.8156,15866.0017
318.9973,15847.2533
319.179,15848.715
319.3607,15858.205
319.5423,15858.6367
319.7239,15842.2983
319.9055,15814.745
320.0871,15799.6833
320.2687,15789.805
320.4502,15780.0233
320.6317,15743.9433
320.8132,15734.8317
320.9947,15742.3083
321.1761,15742.365
321.3576,15732.9767
321.5391,15711.7583
321.7205,15693.705
321.9019,15678.2133
322.0832,15650.585
322.2646,15628.2017
322.4459,15609.4133
322.6272,15592.4417
322.8085,15570.01
322.9898,15556.4517
323.1711,15536.3667
323.3523,15522.3833
323.5335,15492.6517
323.7147,15515.5567
323.8959,15546.9233
324.0771,15547.67
324.2582,15531.4483
324.4393,15524.235
324.6204,15526.3017
324.8015,15521.48
324.9826,15534.1433
325.1637,15550.4717
325.3447,15548.5433
325.5257,15549.815
325.7067,15541.2967
325.8877,15473.0617
326.0686,15427.2667
326.2496,15429.0533
326.4305,15407.8467
326.6114,15404.925
326.7922,15404.2217
326.9731,15408.1033
327.1539,15390.2967
327.3347,15383.71
327.5155,15381.64
327.6963,15400.95
327.8771,15405.0667
328.0578,15376.3433
328.2385,15326.7233
328.4193,15319.435
328.5999,15310.2467
328.7806,15285.9517
328.9613,15289.555
329.1419,15283.9317
329.3225,15280.2433
329.5031,15255.5733
329.6837,15235.5767
329.8642,15211.2367
330.0447,15207.175
330.2252,15187.0967
330.4057,15163.3083
330.5862,15160.9483
330.7667,15166.2217
330.9471,15164.575
331.1275,15169.125
331.3079,15143.6983
331.4883,15124.6067
331.6687,15122.5617
331.849,15104.8617
332.0293,15082.505
332.2096,15064.3483
332.3899,15064.4
332.5702,15071.57
332.7504,15079.335
332.9306,15082.7883
333.1108,15054.43
333.291,15020.855
333.4712,15021.3417
333.6514,15039.1733
333.8315,15031.03
334.0116,15019.92
334.1917,15018.05
334.3717,15021.4717
334.5518,15027.1867
334.7318,15006.5283
334.9119,14998.3533
335.0918,15001.9033
335.2718,14998.765
335.4518,14991.465
335.6317,14987.9767
335.8116,14992.16
335.9915,14962.9333
336.1714,14934.2367
336.3513,14932.1717
336.5311,14933.6367
336.7109,14941.2817
336.8907,14920.72
337.0705,14880.6083
337.2502,14836.875
337.43,14824.65
337.6097,14798.6183
337.7894,14784.43
337.9691,14790.575
338.1488,14799.3983
338.3284,14804.3567
338.508,14826.4083
338.6877,14824.3367
338.8672,14808.955
339.0468,14770.3983
339.2263,14754.83
339.4059,14768.845
339.5854,14784.41
339.7649,14773.7233
339.9443,14763.955
340.1238,14760.45
340.3032,14768.5567
340.4826,14775.04
340.662,14741.5267
340.8414,14712.2283
341.0207,14718.605
341.2001,14724.9133
341.3794,14730.195
341.5587,14740.935
341.738,14728.52
341.9172,14711.46
342.0965,14681.6
342.2757,14637.4683
342.4549,14595.5083
342.6341,14592.5883
342.8132,14607.8167
342.9923,14634.025
343.1715,14660.5717
343.3506,14633.1983
343.5296,14593.66
343.7087,14581.1067
343.8878,14558.9733
344.0668,14557.24
344.2458,14555.8467
344.4248,14523.8283
344.6037,14510.0333
344.7827,14509.5433
344.9616,14497.3583
345.1405,14499.515
345.3194,14492.48
345.4982,14465.2467
345.6771,14453.8283
345.8559,14452.4283
346.0347,14436.0883
346.2135,14428.2067
346.3923,14429.735
346.571,14397.9617
346.7498,14385.4717
346.9285,14404.01
347.1071,14372.7483
347.2859,14351.1233
347.4645,14371.0683
347.6431,14403.5617
347.8217,14442.9333
348.0003,14390.895
348.1789,14344.205
348.3574,14314.175
348.5359,14283.3883
348.7145,14253.7033
348.893,14252.72
349.0714,14246.525
349.2499,14217.3517
349.4283,14182.2883
349.6068,14142.645
349.7852,14127.7683
349.9635,14135.14
350.1419,14127.0533
350.3202,14106.0417
350.4985,14075.5517
350.6768,14051.2017
350.8551,14036.125
351.0334,14022.7917
351.2116,14005.155
351.3898,14000.125
351.568,13988.0767
351.7462,13985.6883
351.9243,13970.2417
352.1025,13946.7283
352.2806,13928.4117
352.4587,13928.2117
352.6368,13899.0983
352.8148,13856.3933
352.9929,13836.9517
353.1709,13842.155
353.3489,13834.5783
353.5268,13808.9317
353.7048,13785.895
353.8828,13767.8017
354.0607,13738.0383
354.2386,13736.3167
354.4165,13720.04
354.5943,13699.9367
354.7722,13692.0717
354.95,13702.9783
355.1278,13691.6433
355.3056,13653.35
355.4833,13604.9317
355.6611,13568.1467
355.8388,13538.375
356.0165,13519.6817
356.1942,13526.5617
356.3719,13538.545
356.5495,13534.385
356.7271,13519.485
356.9047,13500.385
357.0823,13501.55
357.2599,13503.575
357.4374,13475.135
357.6149,13438.0833
357.7924,13402.115
357.9699,13387.7
358.1474,13365.6717
358.3248,13336.3783
358.5023,13313.5517
358.6797,13282.1933
358.8571,13261.345
359.0344,13234.265
359.2118,13198.5167
359.3891,13175.165
359.5664,13153.8817
359.7437,13137.5867
359.9209,13102.3067
360.0982,13060.6033
360.2754,13037.0833
360.4526,13055.905
360.6298,13059.43
360.807,13049.9667
360.9841,13025.3567
361.1613,12994.7567
361.3383,12998.5417
361.5154,12995.4617
361.6925,12960.355
361.8695,12954.6117
362.0466,12917.47
362.2236,12913.84
362.4005,12906.6017
362.5775,12851.355
362.7545,12813.72
362.9314,12809.2933
363.1083,12807.8317
363.2852,12787.1
363.462,12760.75
363.6389,12759.6267
363.8157,12735.7717
363.9925,12727.6583
364.1693,12693.415
364.346,12660.4333
364.5228,12670.475
364.6996,12683.8117
364.8762,12691.7583
365.0529,12649.8017
365.2296,12638.5017
365.4062,12644.3183
365.5829,12606.9133
365.7595,12613.5817
365.9361,12599.61
366.1126,12603.4983
366.2892,12684.3733
366.4657,12789.655
366.6422,12824.925
366.8186,12861.11
366.9951,12826.1367
367.1716,12751.0567
367.348,12802.2083
367.5244,12868.785
367.7008,12903.86
367.8772,12758.3917
368.0535,12681.295
368.2298,12744.7533
368.4061,12653.62
368.5824,12671.8133
368.7586,12744.88
368.9349,12659.8167
369.1111,12604.29
369.2873,12598.7733
369.4635,12679.0483
369.6396,12565.0033
369.8158,12485.9467
369.9919,12478.97
370.168,12481.3133
370.3441,12444.8583
370.5202,12387.2767
370.6962,12346.3333
370.8722,12327.1483
371.0482,12316.1267
371.2242,12356.7183
371.4002,12414.695
371.5761,12387.4833
371.752,12370.6183
371.9279,12386.55
372.1038,12357.1767
372.2796,12325.9933
372.4555,12327.425
372.6313,12316.8483
372.8071,12298.9033
372.9829,12288.395
373.1586,12310.8767
373.3344,12292.3733
373.5101,12276.705
373.6858,12274.0533
373.8615,12264.4917
374.0371,12309.435
374.2127,12359.6267
374.3884,12313.9917
374.564,12286.26
374.7395,12312.1883
374.9151,12418.6883
375.0906,12535.995
375.2661,12476.97
375.4416,12482.5867
375.6171,12605.99
375.7925,12646.9767
375.968,12558.4317
376.1434,12436.245
376.3188,12417.0383
376.4941,12456.985
376.6695,12491.625
376.8448,12545.0117
377.0201,12478.4467
377.1954,12537.77
377.3707,12579.145
377.5459,12612.8133
377.7212,12807.0517
377.8964,12960.25
378.0715,12820.46
378.2467,12896.3233
378.4218,12923.5567
378.597,12748.715
378.7721,12790.5933
378.9472,12815.1083
379.1222,12916.9017
379.2973,13295.405
379.4723,13478.255
379.6473,13266.43
379.8223,12969.0183
379.9972,12841.4583
380.1722,12747.43
380.3471,12776.13
380.522,12766.91
380.6969,12932.2017
380.8717,12948.5483
381.0466,12756.4067
381.2214,12716.555
381.3962,12629.6833
381.571,12552.2983
381.7457,12594.8717
381.9204,12604.0017
382.0952,12619.095
382.2699,12925.575
382.4445,12967.115
382.6192,13140.1333
382.7938,13409.085
382.9685,13245.1483
383.1431,12961.1867
383.3176,12850.94
383.4922,12828.33
383.6667,12792.1283
383.8412,12688.3933
384.0157,12705.385
384.1902,12827.45
384.3646,12813.69
384.5391,12731.7417
384.7134,12761.8383
384.8878,12949.7
385.0622,12999.0767
385.2365,12713.8317
385.4109,12610.3383
385.5852,12630.1717
385.7594,12652.0967
385.9337,12698.1183
386.1079,12793.4933
386.2822,12972.56
386.4564,12824.625
386.6306,12858.38
386.8047,13012.4333
386.9789,12984.1783
387.153,13233.2133
387.3271,13352.45
387.5012,13482.5433
387.6752,13710.9233
387.8492,13695.8767
388.0233,13483.8467
388.1972,13633.0267
388.3712,13580.7733
388.5452,13627.9033
388.7191,13796.6133
388.893,13952.2933
389.0669,13588.96
389.2408,13098.3917
389.4146,12826.255
389.5884,12584.6633
389.7623,12514.7167
389.9361,12543.0883
390.1098,12686.305
390.2835,12686.7317
390.4573,12631.2783
390.631,12763.63
390.8047,12965.4667
390.9784,12869.2967
391.152,12894.8483
391.3256,13085.2817
391.4992,12957.3017
391.6728,12880.1767
391.8464,13177.4183
392.0199,13308.695
392.1934,13290.19
392.3669,13605.295
392.5403,13610.0333
392.7138,13844.3667
392.8873,14138.935
393.0607,14426.8567
393.2341,14524.39
393.4074,14149.0533
393.5808,13669.0383
393.7542,13657.0167
393.9274,13523.7017
394.1007,13460.9667
394.274,13405.2183
394.4472,13309.4333
394.6205,13567.8783
394.7937,13870.57
394.9668,13696.7467
395.14,13439.0183
395.3131,13206.1017
395.4863,13208.5933
395.6594,13098.3983
395.8325,12910.495
396.0055,12957.9383
396.1786,13026.1633
396.3516,13024.4083
396.5246,12947.91
396.6975,12903.2417
396.8705,13373.5617
397.0434,13170.435
397.2163,12913.8267
397.3892,13107.905
397.5621,13344.2517
397.735,13537.4683
397.9077,13867.0583
398.0806,13513.5933
398.2534,13640.5533
398.4261,13745.2617
398.5989,14334.815
398.7716,14213.335
398.9443,13944.275
399.117,13585.3417
399.2896,13537.4533
399.4623,13449.5633
399.6349,13259.3133
399.8075,12972.475
399.9801,12975.0467
400.1526,12799.4983
400.3252,12407.2717
400.4977,12298.9767
400.6702,12260.2867
400.8427,12347.215
401.0151,12457.4783
401.1875,12401.2783
401.36,12494.9067
401.5323,12341.8867
401.7047,12192.71
401.877,12100.265
402.0494,12133.465
402.2216,12356.8583
402.394,12348.6567
402.5662,12255.9767
402.7385,12218.5417
402.9107,12230.3183
403.0829,12282.335
403.2551,12176.2583
403.4272,12135.1283
403.5994,12176.5133
403.7715,12375.415
403.9436,12303.4917
404.1156,12376.3217
