Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-25 00:21:21.916053
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.5717
218.2508,1586.365
218.442,1615.9533
218.6332,1650.5683
218.8244,1681.7567
219.0156,1716.2217
219.2067,1752.6733
219.3979,1789.7433
219.589,1827.4367
219.7801,1866.93
219.9712,1907.7783
220.1623,1949.0583
220.3533,1993.4733
220.5444,2038.3133
220.7354,2083.9233
220.9264,2130.51
221.1174,2180.6633
221.3083,2232.35
221.4993,2281.2517
221.6902,2330.2617
221.8812,2386.0733
222.0721,2442.4017
222.263,2498.6283
222.4538,2557.8467
222.6447,2618.765
222.8355,2678.9583
223.0264,2739.56
223.2172,2801.145
223.408,2866.25
223.5987,2930.8417
223.7895,2997.9583
223.9802,3067.9683
224.1709,3136.2367
224.3616,3208.3383
224.5524,3280.295
224.743,3356.5283
224.9337,3428.4467
225.1243,3509.9433
225.315,3587.21
225.5056,3662.555
225.6962,3744.6833
225.8867,3826.4717
226.0773,3909.0183
226.2678,3994.0533
226.4584,4080.5333
226.6489,4168.1683
226.8394,4249.945
227.0298,4340.8883
227.2203,4434.9767
227.4108,4533.9183
227.6012,4629.2083
227.7916,4722.5
227.982,4817.035
228.1723,4911.7033
228.3627,5011.1
228.5531,5107.8183
228.7434,5207.2417
228.9337,5308.4867
229.124,5414.3467
229.3143,5519.2517
229.5045,5633.15
229.6948,5747.1117
229.885,5861.0683
230.0752,5977.8767
230.2654,6094.4667
230.4556,6209.9883
230.6457,6320.3483
230.8358,6435.055
231.026,6549.7633
231.2161,6664.0683
231.4062,6783.5833
231.5963,6897.2583
231.7863,7015.0033
231.9764,7141.3483
232.1664,7268.485
232.3564,7398.6667
232.5464,7524.385
232.7364,7651.0067
232.9263,7774.9183
233.1163,7905.1717
233.3062,8037.945
233.4961,8178.3533
233.686,8309.0633
233.8758,8428.16
234.0657,8546.2317
234.2555,8680.59
234.4454,8814.215
234.6352,8942.6167
234.825,9072.1617
235.0147,9195.725
235.2045,9322.5683
235.3942,9447.555
235.5839,9576.6383
235.7737,9700.5833
235.9633,9825.9533
236.153,9959.5867
236.3427,10093.2633
236.5323,10221.0983
236.7219,10343.465
236.9115,10449.8917
237.1011,10565.445
237.2907,10695.295
237.4803,10823.0983
237.6698,10937.88
237.8593,11064.7
238.0488,11184.8717
238.2383,11306.5533
238.4278,11425.355
238.6172,11555.265
238.8066,11675.7417
238.9961,11795.535
239.1855,11925.9583
239.3748,12043.995
239.5642,12155.4633
239.7536,12275.92
239.9429,12392.0667
240.1322,12491.1333
240.3215,12603.6517
240.5108,12714.3233
240.7001,12829.03
240.8893,12938.6883
241.0786,13042.4783
241.2677,13143.915
241.457,13260.79
241.6461,13342.8483
241.8353,13432.1183
242.0244,13523.5583
242.2136,13611.9817
242.4027,13709.63
242.5918,13801.2367
242.7809,13869.3283
242.9699,13907.2267
243.159,13977.095
243.348,14094.11
243.537,14213.33
243.726,14305.5133
243.915,14380.075
244.1039,14446.7483
244.2929,14462.0967
244.4818,14508.78
244.6707,14602.67
244.8596,14724.3217
245.0485,14827.815
245.2373,14926.5967
245.4262,15015.365
245.615,15098.2383
245.8038,15154.8333
245.9926,15240.7167
246.1814,15282.3767
246.3701,15262.5767
246.5589,15299.8633
246.7476,15394.3767
246.9363,15506.4733
247.1249,15595.2867
247.3136,15687.6683
247.5023,15768.11
247.6909,15849.2167
247.8795,15926.1033
248.0681,15992.9183
248.2567,16075.9583
248.4453,16140.82
248.6338,16197.7283
248.8224,16175.9367
249.0109,16157.0133
249.1994,16238.0517
249.3878,16338.665
249.5763,16428.5483
249.7648,16502.3733
249.9532,16573.9517
250.1416,16663.3617
250.33,16751.1217
250.5183,16824.0517
250.7067,16878.8617
250.8951,16924.4833
251.0834,16984.69
251.2717,17034.0217
251.46,17075.4533
251.6483,17114.095
251.8365,17114.7283
252.0247,17095.1183
252.213,17169.3967
252.4012,17237.3033
252.5894,17325.8567
252.7775,17382.7367
252.9657,17433.8483
253.1538,17506.7183
253.3419,17562.0917
253.53,17589.4367
253.7181,17637.9333
253.9062,17675.5867
254.0942,17712.9117
254.2823,17740.6767
254.4703,17772.0867
254.6583,17805.23
254.8463,17838.9417
255.0342,17854.8367
255.2222,17866.5083
255.4101,17847.4333
255.598,17849.8367
255.7859,17902.4817
255.9738,17969.4017
256.1616,18035.4
256.3495,18103.1067
256.5373,18150.8367
256.7251,18227.2017
256.9129,18267.4617
257.1006,18306.9967
257.2884,18355.44
257.4761,18411.5667
257.6638,18440.11
257.8515,18452.065
258.0392,18475.0517
258.2269,18496.6783
258.4146,18514.585
258.6022,18538.575
258.7898,18541.6317
258.9774,18557.4983
259.165,18583.2733
259.3525,18592.0917
259.5401,18611.6533
259.7276,18649.0967
259.9151,18680.39
260.1026,18701.9133
260.2901,18738.0417
260.4776,18773.295
260.665,18832.9783
260.8524,18881.4217
261.0398,18933.5117
261.2272,18949.0583
261.4146,18948.5733
261.6019,18966.2433
261.7893,18994.9567
261.9766,19007.4633
262.1639,19034.2467
262.3512,19028.4433
262.5384,19028.505
262.7257,19028.7917
262.9129,19035.685
263.1001,19036.855
263.2873,19065.3217
263.4745,19075.1417
263.6617,19034.7317
263.8488,19050.2233
264.0359,19068.005
264.2231,19076.7283
264.4101,19087.4683
264.5972,19100.8383
264.7842,19111.04
264.9713,19112.8183
265.1583,19107.7367
265.3453,19111.0417
265.5323,19127.9583
265.7193,19141.3567
265.9062,19163.41
266.0931,19165.9333
266.2801,19155.7483
266.4669,19171.0567
266.6538,19184.255
266.8407,19198.575
267.0276,19182.5883
267.2143,19165.5833
267.4012,19168.0317
267.588,19134.4817
267.7747,19127.17
267.9615,19127.7717
268.1482,19117.9567
268.3349,19116.595
268.5217,19100.085
268.7083,19078.0783
268.895,19064.4017
269.0817,19070.3817
269.2682,19060.5633
269.4549,19030.4533
269.6415,18984.7983
269.8281,18973.1
270.0146,18982.92
270.2012,18983.3733
270.3877,18983.235
270.5742,18976.21
270.7607,18968.615
270.9472,18952.485
271.1336,18937.76
271.32,18914.85
271.5065,18895.305
271.6929,18885.975
271.8792,18893.965
272.0656,18883.76
272.252,18879.5667
272.4383,18874.7983
272.6246,18851.11
272.8109,18837.775
272.9972,18858.7583
273.1835,18863.4867
273.3697,18866.3567
273.5559,18864.92
273.7421,18853.9617
273.9283,18843.0567
274.1145,18831.4883
274.3007,18821.09
274.4868,18821.215
274.6729,18836.8
274.859,18831.0883
275.0451,18819.3817
275.2311,18766.805
275.4172,18768.5783
275.6032,18773.8967
275.7892,18781.4333
275.9752,18772.56
276.1612,18775.3267
276.3472,18746.1833
276.5331,18730.6467
276.719,18720.1917
276.9049,18710.9983
277.0908,18683.455
277.2767,18676.93
277.4625,18672.585
277.6484,18656.4133
277.8342,18632.335
278.02,18617.6667
278.2057,18620.56
278.3915,18634.4967
278.5772,18624.935
278.763,18600.2083
278.9487,18606.2517
279.1343,18610.5833
279.32,18589.6867
279.5057,18556.7083
279.6913,18499.97
279.877,18481.2783
280.0625,18464.28
280.2481,18428.6333
280.4337,18400.745
280.6192,18412.1367
280.8048,18419.7767
280.9903,18391.0517
281.1758,18356.4867
281.3612,18321.9717
281.5467,18305.3317
281.7321,18316.1367
281.9175,18311.145
282.1029,18293.87
282.2884,18282.0217
282.4737,18245.38
282.6591,18213.5617
282.8444,18199.7883
283.0297,18183.29
283.215,18175.3633
283.4002,18161.43
283.5855,18124.285
283.7707,18069.3383
283.956,18039.5417
284.1412,18020.5933
284.3264,18016.56
284.5115,18023.7483
284.6967,18021.785
284.8818,17991.5033
285.0669,17943.6533
285.252,17930.5117
285.4371,17921.9733
285.6222,17887.1
285.8072,17861.0767
285.9922,17837.71
286.1772,17834.9583
286.3622,17834.045
286.5472,17797.49
286.7321,17760.0883
286.9171,17763.755
287.102,17755.14
287.2869,17757.425
287.4717,17774.6067
287.6566,17759.7817
287.8415,17746.3417
288.0263,17726.965
288.2111,17678.8133
288.3959,17632.65
288.5806,17623.05
288.7654,17617.2617
288.9501,17642.4267
289.1348,17640.4967
289.3195,17625.43
289.5042,17622.295
289.6889,17628.0967
289.8735,17581.0567
290.0581,17556.5383
290.2428,17513.5883
290.4273,17502.2783
290.6119,17509.75
290.7965,17496.64
290.981,17484.8317
291.1655,17467.25
291.35,17410.5383
291.5345,17373.5233
291.719,17365.0067
291.9034,17358.3917
292.0878,17371.8867
292.2722,17355.41
292.4566,17327.3583
292.641,17320.9217
292.8253,17308.6433
293.0096,17282.575
293.194,17278.3467
293.3783,17266.96
293.5626,17262.9417
293.7468,17256.5483
293.9311,17247.4183
294.1153,17205.3367
294.2995,17143.8533
294.4837,17101.7583
294.6678,17063.3717
294.852,17040.1167
295.0361,17033.9683
295.2202,17029.0783
295.4043,17029.415
295.5884,17009.6917
295.7725,16994.675
295.9565,16973.485
296.1405,16927.4467
296.3246,16898.5383
296.5085,16909.865
296.6925,16920.6817
296.8764,16904.71
297.0603,16881.8983
297.2443,16855.5517
297.4282,16821.3317
297.612,16782.2133
297.7959,16748.5383
297.9797,16726.3883
298.1635,16688.9167
298.3474,16703.29
298.5311,16710.6083
298.7149,16672.6983
298.8987,16626.6667
299.0823,16599.5683
299.2661,16558.6017
299.4498,16496.8033
299.6334,16490.0583
299.8171,16483.9233
300.0007,16461.98
300.1843,16445.8217
300.368,16428.665
300.5515,16409.37
300.7351,16387.8233
300.9186,16367.1283
301.1021,16336.6717
301.2857,16322.025
301.4691,16305.1033
301.6526,16302.2183
301.8361,16269.2217
302.0195,16241.105
302.2029,16222.1083
302.3863,16212.6983
302.5697,16182.3367
302.753,16177.0683
302.9364,16178.0767
303.1197,16181.6317
303.303,16161.8967
303.4863,16127.615
303.6696,16074.3083
303.8528,16031.555
304.036,16009.8817
304.2192,16006.7667
304.4024,15990.5767
304.5856,15956.3183
304.7688,15942.5217
304.9519,15928.8683
305.135,15905.34
305.3181,15882.3383
305.5012,15863.8717
305.6842,15860.1067
305.8673,15842.55
306.0504,15809.1367
306.2333,15763.7
306.4163,15751.765
306.5993,15721.4817
306.7822,15711.8883
306.9652,15700.4383
307.1481,15670.255
307.331,15646.5367
307.5139,15618.22
307.6967,15586.3183
307.8796,15556.8433
308.0624,15536.4933
308.2452,15508.47
308.428,15482.6667
308.6107,15471.935
308.7935,15448.975
308.9762,15428.9667
309.1589,15406.695
309.3416,15382.4183
309.5243,15358.8367
309.7069,15335.9233
309.8896,15309.45
310.0721,15287.8917
310.2548,15273.0517
310.4373,15259.9217
310.6199,15259.8083
310.8024,15230.285
310.985,15216.8
311.1674,15178.3917
311.3499,15137.5317
311.5324,15128.3383
311.7148,15136.1717
311.8973,15108.15
312.0797,15087.9267
312.2621,15068.95
312.4445,15048.0717
312.6268,15021.5583
312.8091,15003.69
312.9915,14968.11
313.1738,14950.02
313.356,14913.195
313.5383,14884.8867
313.7206,14870.99
313.9027,14839.5067
314.085,14824.83
314.2672,14811.165
314.4493,14800.0
314.6314,14798.4883
314.8136,14795.4217
314.9957,14762.72
315.1778,14726.8567
315.3598,14712.9217
315.5419,14707.72
315.724,14703.0783
315.9059,14686.2817
316.088,14662.91
316.2699,14661.2633
316.4519,14651.0717
316.6338,14621.2783
316.8157,14572.8983
316.9977,14554.3883
317.1795,14556.7017
317.3614,14557.5533
317.5432,14544.1367
317.7251,14518.865
317.9069,14477.0617
318.0887,14454.0083
318.2704,14428.865
318.4522,14428.0833
318.6339,14427.0717
318.8156,14442.1317
318.9973,14423.9867
319.179,14426.0417
319.3607,14428.9033
319.5423,14432.0033
319.7239,14416.5567
319.9055,14390.1733
320.0871,14374.15
320.2687,14365.4483
320.4502,14353.02
320.6317,14321.7283
320.8132,14311.7117
320.9947,14315.1233
321.1761,14317.12
321.3576,14309.365
321.5391,14290.3717
321.7205,14271.76
321.9019,14253.13
322.0832,14230.16
322.2646,14207.0683
322.4459,14192.3433
322.6272,14170.9533
322.8085,14152.7633
322.9898,14139.24
323.1711,14119.95
323.3523,14105.85
323.5335,14081.03
323.7147,14100.9
323.8959,14130.0933
324.0771,14131.305
324.2582,14113.8467
324.4393,14102.8417
324.6204,14108.24
324.8015,14100.3883
324.9826,14112.7933
325.1637,14125.2433
325.3447,14123.2533
325.5257,14121.275
325.7067,14116.0333
325.8877,14057.0033
326.0686,14010.565
326.2496,14009.0383
326.4305,13989.8667
326.6114,13983.8433
326.7922,13983.215
326.9731,13983.2367
327.1539,13968.79
327.3347,13965.375
327.5155,13962.5317
327.6963,13980.9783
327.8771,13981.7033
328.0578,13953.1083
328.2385,13906.8433
328.4193,13898.4617
328.5999,13888.55
328.7806,13863.9933
328.9613,13869.7333
329.1419,13862.6967
329.3225,13860.3267
329.5031,13837.6017
329.6837,13816.9217
329.8642,13797.075
330.0447,13792.8733
330.2252,13773.9317
330.4057,13751.1967
330.5862,13753.1233
330.7667,13755.8783
330.9471,13756.46
331.1275,13752.855
331.3079,13729.7533
331.4883,13712.085
331.6687,13708.4367
331.849,13690.9683
332.0293,13670.3067
332.2096,13657.0117
332.3899,13654.5433
332.5702,13661.8617
332.7504,13669.45
332.9306,13671.5567
333.1108,13644.305
333.291,13614.055
333.4712,13613.675
333.6514,13626.57
333.8315,13619.55
334.0116,13610.4133
334.1917,13608.34
334.3717,13609.5233
334.5518,13614.52
334.7318,13594.79
334.9119,13587.5983
335.0918,13589.39
335.2718,13586.865
335.4518,13580.4067
335.6317,13574.6083
335.8116,13578.6983
335.9915,13552.4833
336.1714,13523.8867
336.3513,13522.1717
336.5311,13525.4133
336.7109,13529.345
336.8907,13508.7867
337.0705,13472.3917
337.2502,13436.9417
337.43,13420.9217
337.6097,13394.9567
337.7894,13383.0117
337.9691,13386.4817
338.1488,13394.3383
338.3284,13399.7283
338.508,13417.4567
338.6877,13414.8233
338.8672,13399.675
339.0468,13367.1983
339.2263,13349.73
339.4059,13361.87
339.5854,13377.1983
339.7649,13368.735
339.9443,13356.5233
340.1238,13352.1267
340.3032,13361.26
340.4826,13365.8417
340.662,13334.0567
340.8414,13306.785
341.0207,13312.8567
341.2001,13318.6367
341.3794,13321.4283
341.5587,13335.4217
341.738,13318.695
341.9172,13302.495
342.0965,13277.0267
342.2757,13232.4733
342.4549,13196.6267
342.6341,13193.6433
342.8132,13207.0767
342.9923,13227.7367
343.1715,13253.2817
343.3506,13232.83
343.5296,13198.1533
343.7087,13182.2917
343.8878,13164.8617
344.0668,13160.9917
344.2458,13159.22
344.4248,13128.8833
344.6037,13118.3967
344.7827,13118.0933
344.9616,13103.0733
345.1405,13108.4983
345.3194,13102.745
345.4982,13080.995
345.6771,13066.7717
345.8559,13069.1733
346.0347,13051.9617
346.2135,13043.5967
346.3923,13049.205
346.571,13018.355
346.7498,13001.2433
346.9285,13023.8567
347.1071,12995.515
347.2859,12974.625
347.4645,12989.9167
347.6431,13019.29
347.8217,13050.58
348.0003,13017.2967
348.1789,12966.3767
348.3574,12937.8417
348.5359,12908.085
348.7145,12878.6733
348.893,12878.6367
349.0714,12876.1
349.2499,12847.8317
349.4283,12818.78
349.6068,12779.9533
349.7852,12768.5683
349.9635,12772.185
350.1419,12763.455
350.3202,12747.5033
350.4985,12717.065
350.6768,12695.52
350.8551,12682.685
351.0334,12667.9083
351.2116,12649.645
351.3898,12649.705
351.568,12635.9017
351.7462,12635.1633
351.9243,12621.985
352.1025,12602.3333
352.2806,12584.5567
352.4587,12583.1833
352.6368,12561.2133
352.8148,12520.4833
352.9929,12501.325
353.1709,12507.7717
353.3489,12500.7467
353.5268,12477.7533
353.7048,12452.3417
353.8828,12439.2767
354.0607,12412.2267
354.2386,12409.2667
354.4165,12394.9267
354.5943,12378.085
354.7722,12368.815
354.95,12381.145
355.1278,12369.4583
355.3056,12336.875
355.4833,12291.96
355.6611,12257.3017
355.8388,12228.34
356.0165,12210.9617
356.1942,12216.83
356.3719,12231.7983
356.5495,12227.4017
356.7271,12213.6383
356.9047,12196.565
357.0823,12197.2317
357.2599,12198.1683
357.4374,12173.54
357.6149,12138.845
357.7924,12105.625
357.9699,12094.0983
358.1474,12074.0183
358.3248,12043.9317
358.5023,12026.1117
358.6797,11996.6517
358.8571,11979.6083
359.0344,11955.4783
359.2118,11923.5583
359.3891,11902.2067
359.5664,11884.64
359.7437,11871.415
359.9209,11838.0933
360.0982,11799.3483
360.2754,11779.3667
360.4526,11796.4583
360.6298,11799.4133
360.807,11792.0533
360.9841,11771.0233
361.1613,11739.3217
361.3383,11742.705
361.5154,11743.0367
361.6925,11709.8
361.8695,11701.475
362.0466,11673.1383
362.2236,11664.0483
362.4005,11662.4167
362.5775,11613.5917
362.7545,11576.73
362.9314,11567.7483
363.1083,11572.77
363.2852,11557.15
363.462,11528.0167
363.6389,11532.3733
363.8157,11510.1333
363.9925,11503.175
364.1693,11476.2067
364.346,11437.95
364.5228,11451.92
364.6996,11458.6633
364.8762,11467.575
365.0529,11434.8833
365.2296,11418.0933
365.4062,11428.4083
365.5829,11393.1017
365.7595,11394.88
365.9361,11387.645
366.1126,11381.985
366.2892,11456.4717
366.4657,11560.1667
366.6422,11592.46
366.8186,11621.51
366.9951,11599.225
367.1716,11520.4967
367.348,11558.02
367.5244,11618.4217
367.7008,11663.98
367.8772,11545.0083
368.0535,11439.6017
368.2298,11507.7433
368.4061,11436.6667
368.5824,11434.21
368.7586,11515.5017
368.9349,11450.7067
369.1111,11396.0083
369.2873,11373.4833
369.4635,11458.8633
369.6396,11368.8933
369.8158,11285.5633
369.9919,11270.54
370.168,11274.9
370.3441,11250.4467
370.5202,11194.52
370.6962,11156.4883
370.8722,11138.4667
371.0482,11128.3883
371.2242,11164.4267
371.4002,11222.6433
371.5761,11196.2617
371.752,11177.2733
371.9279,11190.8883
372.1038,11172.07
372.2796,11134.8083
372.4555,11144.1033
372.6313,11134.4083
372.8071,11116.1583
372.9829,11101.1633
373.1586,11122.795
373.3344,11111.6583
373.5101,11096.075
373.6858,11093.4117
373.8615,11079.1717
374.0371,11115.6083
374.2127,11175.9433
374.3884,11135.2933
374.564,11104.7767
374.7395,11120.5017
374.9151,11209.32
375.0906,11335.685
375.2661,11286.3817
375.4416,11274.0583
375.6171,11381.2783
375.7925,11424.6267
375.968,11368.09
376.1434,11239.9067
376.3188,11216.615
376.4941,11243.5217
376.6695,11284.1583
376.8448,11343.6067
377.0201,11286.4667
377.1954,11317.3833
377.3707,11368.1133
377.5459,11386.495
377.7212,11557.2183
377.8964,11720.0867
378.0715,11610.9983
378.2467,11617.0767
378.4218,11702.1317
378.597,11497.06
378.7721,11543.0383
378.9472,11559.35
379.1222,11626.47
379.2973,11982.9317
379.4723,12171.935
379.6473,12017.8167
379.8223,11701.7217
379.9972,11576.5383
380.1722,11486.2917
380.3471,11533.8083
380.522,11530.7317
380.6969,11655.5867
380.8717,11733.045
381.0466,11533.91
381.2214,11495.37
381.3962,11406.07
381.571,11331.1717
381.7457,11360.9117
381.9204,11391.4683
382.0952,11366.545
382.2699,11648.24
382.4445,11699.235
382.6192,11829.2283
382.7938,12088.6917
382.9685,11970.79
383.1431,11687.9267
383.3176,11556.175
383.4922,11533.1217
383.6667,11523.7833
383.8412,11437.9667
384.0157,11440.7267
384.1902,11543.8867
384.3646,11563.745
384.5391,11488.72
384.7134,11509.16
384.8878,11674.2417
385.0622,11772.6383
385.2365,11510.4067
385.4109,11379.3767
385.5852,11397.3
385.7594,11412.68
385.9337,11463.4917
386.1079,11538.9067
386.2822,11709.7467
386.4564,11585.6717
386.6306,11572.5517
386.8047,11730.2467
386.9789,11698.8133
387.153,11898.9283
387.3271,12057.2717
387.5012,12116.91
387.6752,12342.42
387.8492,12377.0933
388.0233,12141.8383
388.1972,12265.51
388.3712,12219.045
388.5452,12265.0483
388.7191,12398.19
388.893,12597.66
389.0669,12289.5633
389.2408,11829.8433
389.4146,11569.3717
389.5884,11340.975
389.7623,11285.1817
389.9361,11312.4833
390.1098,11455.7283
390.2835,11476.9417
390.4573,11403.075
390.631,11498.235
390.8047,11710.3017
390.9784,11632.2333
391.152,11619.6833
391.3256,11797.6033
391.4992,11715.8517
391.6728,11600.5683
391.8464,11857.0383
392.0199,12034.3383
392.1934,11964.3883
392.3669,12294.485
392.5403,12259.005
392.7138,12484.2833
392.8873,12717.5617
393.0607,13025.41
393.2341,13125.1967
393.4074,12840.9583
393.5808,12326.055
393.7542,12284.6833
393.9274,12210.625
394.1007,12123.3467
394.274,12147.8
394.4472,11993.9317
394.6205,12225.715
394.7937,12531.0233
394.9668,12428.2567
395.14,12165.455
395.3131,11937.98
395.4863,11889.895
395.6594,11860.09
395.8325,11655.145
396.0055,11713.6183
396.1786,11755.3733
396.3516,11786.3183
396.5246,11716.3717
396.6975,11635.1933
396.8705,12054.4033
397.0434,11973.6967
397.2163,11663.9083
397.3892,11815.7767
397.5621,12043.3167
397.735,12215.6867
397.9077,12580.5383
398.0806,12250.91
398.2534,12301.365
398.4261,12384.4217
398.5989,12934.3417
398.7716,12919.3767
398.9443,12648.7817
399.117,12289.8
399.2896,12206.9167
399.4623,12142.8483
399.6349,12013.3917
399.8075,11741.925
399.9801,11713.7
400.1526,11618.425
400.3252,11222.4033
400.4977,11122.2433
400.6702,11080.305
400.8427,11146.5033
401.0151,11291.7217
401.1875,11226.9267
401.36,11309.22
401.5323,11191.55
401.7047,11031.095
401.877,10952.19
402.0494,10951.8883
402.2216,11173.8433
402.394,11199.8267
402.5662,11095.2783
402.7385,11064.905
402.9107,11057.5167
403.0829,11122.57
403.2551,11040.8133
403.4272,10986.4517
403.5994,11005.3617
403.7715,11207.805
403.9436,11151.01
404.1156,11209.69
