Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-25 02:10:00.795503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.1317
218.2508,1469.79
218.442,1496.92
218.6332,1527.5267
218.8244,1555.4833
219.0156,1587.0117
219.2067,1619.67
219.3979,1652.3333
219.589,1686.8317
219.7801,1722.5067
219.9712,1758.7433
220.1623,1796.7
220.3533,1836.5233
220.5444,1877.6783
220.7354,1918.5233
220.9264,1960.2617
221.1174,2005.37
221.3083,2051.3233
221.4993,2094.9983
221.6902,2140.95
221.8812,2190.345
222.0721,2240.0033
222.263,2291.8967
222.4538,2345.0217
222.6447,2399.1867
222.8355,2454.055
223.0264,2508.9233
223.2172,2563.8567
223.408,2623.5933
223.5987,2681.8733
223.7895,2740.9383
223.9802,2803.655
224.1709,2865.5117
224.3616,2931.5033
224.5524,2996.9783
224.743,3064.29
224.9337,3129.6433
225.1243,3202.1067
225.315,3272.0217
225.5056,3339.985
225.6962,3414.635
225.8867,3489.695
226.0773,3563.9117
226.2678,3640.5267
226.4584,3717.535
226.6489,3796.05
226.8394,3870.5767
227.0298,3950.9567
227.2203,4036.17
227.4108,4125.7083
227.6012,4211.6367
227.7916,4295.5433
227.982,4381.2633
228.1723,4466.145
228.3627,4556.72
228.5531,4643.05
228.7434,4732.1317
228.9337,4825.1183
229.124,4920.4217
229.3143,5014.6183
229.5045,5117.5083
229.6948,5218.0417
229.885,5322.4583
230.0752,5427.9083
230.2654,5533.1483
230.4556,5637.1583
230.6457,5736.9333
230.8358,5840.205
231.026,5942.7867
231.2161,6046.9717
231.4062,6152.5783
231.5963,6256.58
231.7863,6362.645
231.9764,6476.1683
232.1664,6589.25
232.3564,6707.0133
232.5464,6820.2617
232.7364,6935.515
232.9263,7046.005
233.1163,7165.1033
233.3062,7284.7033
233.4961,7412.7167
233.686,7529.2417
233.8758,7637.0267
234.0657,7745.2833
234.2555,7866.4833
234.4454,7984.4983
234.6352,8100.625
234.825,8216.3067
235.0147,8328.6767
235.2045,8443.5217
235.3942,8557.1017
235.5839,8673.06
235.7737,8784.8167
235.9633,8897.2083
236.153,9020.9583
236.3427,9140.44
236.5323,9255.5683
236.7219,9363.1333
236.9115,9461.0083
237.1011,9566.6767
237.2907,9683.2
237.4803,9796.305
237.6698,9903.0217
237.8593,10014.2967
238.0488,10124.1533
238.2383,10234.545
238.4278,10341.0767
238.6172,10458.6783
238.8066,10570.1117
238.9961,10677.255
239.1855,10793.8617
239.3748,10900.9517
239.5642,10998.835
239.7536,11108.82
239.9429,11213.3183
240.1322,11303.995
240.3215,11405.395
240.5108,11507.835
240.7001,11611.7767
240.8893,11709.6367
241.0786,11803.9933
241.2677,11894.94
241.457,12001.0333
241.6461,12076.4733
241.8353,12156.5817
242.0244,12238.7633
242.2136,12316.0767
242.4027,12406.0383
242.5918,12488.305
242.7809,12551.6267
242.9699,12583.7867
243.159,12650.1383
243.348,12754.5767
243.537,12861.9933
243.726,12946.2933
243.915,13013.8117
244.1039,13073.0183
244.2929,13090.56
244.4818,13131.0967
244.6707,13216.3717
244.8596,13320.86
245.0485,13416.4583
245.2373,13508.77
245.4262,13588.9
245.615,13663.415
245.8038,13716.5083
245.9926,13791.8117
246.1814,13830.5617
246.3701,13810.6017
246.5589,13846.3867
246.7476,13931.9367
246.9363,14035.3217
247.1249,14114.1567
247.3136,14196.5533
247.5023,14268.9183
247.6909,14343.2617
247.8795,14412.34
248.0681,14474.39
248.2567,14547.67
248.4453,14605.2583
248.6338,14657.845
248.8224,14637.9783
249.0109,14621.4367
249.1994,14697.7583
249.3878,14785.9967
249.5763,14867.845
249.7648,14938.1967
249.9532,14999.245
250.1416,15080.34
250.33,15160.055
250.5183,15224.895
250.7067,15274.0233
250.8951,15317.835
251.0834,15365.575
251.2717,15411.2067
251.46,15452.2567
251.6483,15490.68
251.8365,15490.3317
252.0247,15474.03
252.213,15540.7483
252.4012,15601.96
252.5894,15680.8933
252.7775,15732.0283
252.9657,15779.1817
253.1538,15844.7667
253.3419,15892.2567
253.53,15918.8967
253.7181,15959.925
253.9062,15998.4117
254.0942,16034.8733
254.2823,16057.1667
254.4703,16084.25
254.6583,16112.9433
254.8463,16144.7067
255.0342,16158.0317
255.2222,16173.745
255.4101,16155.5167
255.598,16156.8933
255.7859,16204.905
255.9738,16265.395
256.1616,16323.7617
256.3495,16387.2483
256.5373,16429.5067
256.7251,16494.1717
256.9129,16534.1317
257.1006,16567.0883
257.2884,16615.32
257.4761,16663.59
257.6638,16691.4917
257.8515,16699.8617
258.0392,16724.97
258.2269,16742.8833
258.4146,16759.1567
258.6022,16782.4033
258.7898,16783.1617
258.9774,16794.59
259.165,16819.2017
259.3525,16829.075
259.5401,16846.9117
259.7276,16881.64
259.9151,16910.92
260.1026,16928.1117
260.2901,16962.4583
260.4776,16993.6983
260.665,17048.5533
260.8524,17091.1783
261.0398,17136.1883
261.2272,17150.635
261.4146,17153.4317
261.6019,17168.3883
261.7893,17192.8467
261.9766,17209.2333
262.1639,17231.185
262.3512,17225.4883
262.5384,17222.855
262.7257,17226.2833
262.9129,17234.265
263.1001,17233.72
263.2873,17256.41
263.4745,17266.9417
263.6617,17228.96
263.8488,17244.6817
264.0359,17263.05
264.2231,17270.4067
264.4101,17279.2267
264.5972,17291.2383
264.7842,17302.305
264.9713,17301.9083
265.1583,17297.565
265.3453,17302.8567
265.5323,17315.2183
265.7193,17327.3783
265.9062,17348.0767
266.0931,17349.745
266.2801,17341.305
266.4669,17350.745
266.6538,17364.68
266.8407,17377.155
267.0276,17360.9033
267.2143,17346.3317
267.4012,17351.5967
267.588,17321.7983
267.7747,17317.6717
267.9615,17318.3983
268.1482,17305.4433
268.3349,17304.2383
268.5217,17291.3917
268.7083,17267.96
268.895,17257.885
269.0817,17264.845
269.2682,17254.745
269.4549,17225.2917
269.6415,17185.2017
269.8281,17174.6283
270.0146,17181.7633
270.2012,17183.6367
270.3877,17185.9683
270.5742,17177.6533
270.7607,17164.5633
270.9472,17155.5483
271.1336,17141.5367
271.32,17123.8217
271.5065,17104.1333
271.6929,17094.9233
271.8792,17102.4133
272.0656,17093.46
272.252,17091.3333
272.4383,17085.78
272.6246,17068.3517
272.8109,17052.5533
272.9972,17073.095
273.1835,17077.7667
273.3697,17079.84
273.5559,17076.46
273.7421,17068.7667
273.9283,17058.6417
274.1145,17046.3917
274.3007,17036.3817
274.4868,17036.3517
274.6729,17052.3267
274.859,17047.5733
275.0451,17039.3233
275.2311,16989.2783
275.4172,16989.46
275.6032,16993.7467
275.7892,16998.0083
275.9752,16990.365
276.1612,16995.755
276.3472,16968.4433
276.5331,16954.75
276.719,16948.2917
276.9049,16940.0783
277.0908,16912.565
277.2767,16904.3467
277.4625,16904.0233
277.6484,16887.2233
277.8342,16863.3567
278.02,16850.535
278.2057,16856.455
278.3915,16868.7367
278.5772,16858.3883
278.763,16831.9383
278.9487,16839.51
279.1343,16847.5333
279.32,16828.1883
279.5057,16797.4217
279.6913,16746.6633
279.877,16725.0733
280.0625,16712.405
280.2481,16680.085
280.4337,16652.0817
280.6192,16663.1367
280.8048,16669.2267
280.9903,16643.7867
281.1758,16615.7167
281.3612,16580.1717
281.5467,16566.1883
281.7321,16574.9983
281.9175,16568.7667
282.1029,16556.0233
282.2884,16547.465
282.4737,16511.7483
282.6591,16482.055
282.8444,16471.405
283.0297,16459.145
283.215,16449.2067
283.4002,16435.2433
283.5855,16402.785
283.7707,16352.3433
283.956,16326.0983
284.1412,16303.335
284.3264,16304.1183
284.5115,16308.54
284.6967,16308.135
284.8818,16279.7383
285.0669,16237.84
285.252,16223.9
285.4371,16216.5117
285.6222,16186.445
285.8072,16161.6367
285.9922,16136.7933
286.1772,16133.4933
286.3622,16132.47
286.5472,16102.55
286.7321,16069.1817
286.9171,16072.8317
287.102,16064.675
287.2869,16066.565
287.4717,16080.8317
287.6566,16068.1417
287.8415,16055.0467
288.0263,16037.1883
288.2111,15993.9933
288.3959,15953.5
288.5806,15945.955
288.7654,15937.8633
288.9501,15963.2433
289.1348,15958.9917
289.3195,15946.3417
289.5042,15939.7167
289.6889,15947.3233
289.8735,15903.78
290.0581,15879.1633
290.2428,15841.2417
290.4273,15829.9917
290.6119,15839.89
290.7965,15825.0233
290.981,15813.495
291.1655,15798.9033
291.35,15749.7167
291.5345,15710.9333
291.719,15704.2267
291.9034,15699.1017
292.0878,15713.2233
292.2722,15698.9767
292.4566,15670.3433
292.641,15666.165
292.8253,15653.8017
293.0096,15632.6867
293.194,15626.055
293.3783,15613.6617
293.5626,15611.3383
293.7468,15605.1983
293.9311,15596.8683
294.1153,15559.5167
294.2995,15503.2817
294.4837,15466.31
294.6678,15429.51
294.852,15407.9767
295.0361,15407.9167
295.2202,15398.325
295.4043,15396.8033
295.5884,15379.0483
295.7725,15365.7233
295.9565,15346.1417
296.1405,15304.7683
296.3246,15279.4683
296.5085,15289.5533
296.6925,15300.3817
296.8764,15284.2267
297.0603,15263.1617
297.2443,15238.4317
297.4282,15207.3133
297.612,15173.32
297.7959,15143.6067
297.9797,15124.1667
298.1635,15089.41
298.3474,15100.785
298.5311,15107.4183
298.7149,15071.8267
298.8987,15028.9883
299.0823,15004.865
299.2661,14967.03
299.4498,14913.655
299.6334,14902.2867
299.8171,14899.0683
300.0007,14878.845
300.1843,14868.26
300.368,14851.3
300.5515,14828.9567
300.7351,14814.52
300.9186,14792.9367
301.1021,14763.895
301.2857,14752.4733
301.4691,14737.6617
301.6526,14735.7
301.8361,14703.8017
302.0195,14677.4783
302.2029,14660.1517
302.3863,14651.3883
302.5697,14623.2467
302.753,14618.1033
302.9364,14617.2867
303.1197,14621.76
303.303,14604.885
303.4863,14573.5033
303.6696,14522.765
303.8528,14487.5817
304.036,14464.3667
304.2192,14464.3417
304.4024,14447.7983
304.5856,14417.8017
304.7688,14404.9483
304.9519,14390.6533
305.135,14372.5567
305.3181,14352.4667
305.5012,14337.265
305.6842,14331.3367
305.8673,14313.03
306.0504,14286.2767
306.2333,14242.6983
306.4163,14232.6167
306.5993,14206.5867
306.7822,14193.74
306.9652,14184.535
307.1481,14155.9267
307.331,14134.6117
307.5139,14108.265
307.6967,14077.88
307.8796,14052.97
308.0624,14033.92
308.2452,14009.8967
308.428,13987.2767
308.6107,13977.2783
308.7935,13954.0767
308.9762,13936.3483
309.1589,13915.125
309.3416,13896.55
309.5243,13871.455
309.7069,13854.7417
309.8896,13827.7283
310.0721,13806.7083
310.2548,13796.0983
310.4373,13784.42
310.6199,13779.4717
310.8024,13755.365
310.985,13741.745
311.1674,13707.495
311.3499,13672.9633
311.5324,13663.5317
311.7148,13667.3983
311.8973,13645.1367
312.0797,13628.1767
312.2621,13609.1467
312.4445,13589.505
312.6268,13563.8583
312.8091,13550.2583
312.9915,13517.9283
313.1738,13500.0933
313.356,13468.16
313.5383,13440.405
313.7206,13429.7017
313.9027,13399.5433
314.085,13385.7
314.2672,13372.9417
314.4493,13366.2833
314.6314,13364.1317
314.8136,13358.66
314.9957,13329.9983
315.1778,13297.6583
315.3598,13285.5083
315.5419,13277.5183
315.724,13274.8083
315.9059,13260.1783
316.088,13241.1817
316.2699,13237.675
316.4519,13225.5867
316.6338,13201.1417
316.8157,13154.69
316.9977,13139.02
317.1795,13142.455
317.3614,13142.8983
317.5432,13132.2683
317.7251,13109.33
317.9069,13071.1183
318.0887,13051.7417
318.2704,13025.1217
318.4522,13021.555
318.6339,13025.9017
318.8156,13038.6833
318.9973,13022.1883
319.179,13023.1267
319.3607,13025.735
319.5423,13027.6317
319.7239,13012.6617
319.9055,12989.6317
320.0871,12977.1567
320.2687,12967.9483
320.4502,12957.0667
320.6317,12924.895
320.8132,12920.4967
320.9947,12921.0317
321.1761,12923.9567
321.3576,12915.155
321.5391,12897.4317
321.7205,12880.4067
321.9019,12866.1333
322.0832,12844.195
322.2646,12823.81
322.4459,12807.9
322.6272,12790.9983
322.8085,12775.215
322.9898,12762.605
323.1711,12744.5667
323.3523,12729.1867
323.5335,12708.06
323.7147,12725.1833
323.8959,12752.6017
324.0771,12751.98
324.2582,12737.7833
324.4393,12726.9183
324.6204,12731.7517
324.8015,12725.485
324.9826,12736.8517
325.1637,12748.29
325.3447,12743.915
325.5257,12745.05
325.7067,12737.2733
325.8877,12681.4083
326.0686,12639.7283
326.2496,12641.705
326.4305,12622.495
326.6114,12619.4833
326.7922,12616.31
326.9731,12615.7433
327.1539,12604.6783
327.3347,12600.4367
327.5155,12599.2517
327.6963,12615.5067
327.8771,12616.9017
328.0578,12591.7967
328.2385,12550.1767
328.4193,12540.4917
328.5999,12532.4417
328.7806,12512.6083
328.9613,12516.7183
329.1419,12508.695
329.3225,12506.5833
329.5031,12485.1567
329.6837,12468.155
329.8642,12449.4583
330.0447,12443.35
330.2252,12425.8183
330.4057,12407.1033
330.5862,12404.35
330.7667,12410.325
330.9471,12411.2617
331.1275,12408.5167
331.3079,12386.3817
331.4883,12369.5667
331.6687,12367.6383
331.849,12349.4983
332.0293,12333.25
332.2096,12321.6167
332.3899,12317.2567
332.5702,12325.5117
332.7504,12331.6317
332.9306,12334.4467
333.1108,12309.98
333.291,12281.455
333.4712,12280.055
333.6514,12295.4567
333.8315,12285.455
334.0116,12278.1117
334.1917,12275.6017
334.3717,12279.21
334.5518,12283.3233
334.7318,12263.1617
334.9119,12258.7517
335.0918,12261.92
335.2718,12258.115
335.4518,12254.9483
335.6317,12246.4267
335.8116,12249.13
335.9915,12226.33
336.1714,12199.8
336.3513,12197.6867
336.5311,12199.975
336.7109,12204.9333
336.8907,12188.7717
337.0705,12154.0933
337.2502,12119.0733
337.43,12108.9917
337.6097,12085.74
337.7894,12072.3183
337.9691,12073.1217
338.1488,12084.6433
338.3284,12090.6883
338.508,12105.1817
338.6877,12103.1517
338.8672,12090.2017
339.0468,12058.69
339.2263,12045.6983
339.4059,12053.7717
339.5854,12068.33
339.7649,12060.78
339.9443,12046.7317
340.1238,12045.865
340.3032,12053.9033
340.4826,12057.75
340.662,12027.8717
340.8414,12005.975
341.0207,12007.5217
341.2001,12014.18
341.3794,12017.395
341.5587,12029.1367
341.738,12014.7617
341.9172,12000.9783
342.0965,11978.535
342.2757,11941.235
342.4549,11906.69
342.6341,11903.135
342.8132,11915.5883
342.9923,11934.4467
343.1715,11957.6
343.3506,11936.1983
343.5296,11904.4567
343.7087,11891.755
343.8878,11876.7317
344.0668,11872.1683
344.2458,11870.4083
344.4248,11844.5767
344.6037,11833.6667
344.7827,11832.9667
344.9616,11820.9467
345.1405,11823.9133
345.3194,11821.1083
345.4982,11799.605
345.6771,11785.6817
345.8559,11789.3717
346.0347,11775.27
346.2135,11767.6183
346.3923,11768.3983
346.571,11746.755
346.7498,11731.8883
346.9285,11749.8283
347.1071,11722.9817
347.2859,11703.94
347.4645,11719.2233
347.6431,11742.245
347.8217,11775.4583
348.0003,11745.145
348.1789,11696.52
348.3574,11667.9267
348.5359,11644.7083
348.7145,11618.4233
348.893,11620.3783
349.0714,11617.0583
349.2499,11591.0567
349.4283,11564.625
349.6068,11532.4333
349.7852,11521.4317
349.9635,11524.415
350.1419,11519.36
350.3202,11500.4533
350.4985,11474.105
350.6768,11455.48
350.8551,11442.6567
351.0334,11428.8767
351.2116,11415.3067
351.3898,11414.1617
351.568,11401.0883
351.7462,11402.045
351.9243,11390.2417
352.1025,11370.9817
352.2806,11352.0933
352.4587,11351.4033
352.6368,11333.9183
352.8148,11295.16
352.9929,11278.46
353.1709,11283.0683
353.3489,11278.525
353.5268,11257.2533
353.7048,11237.7367
353.8828,11223.4367
354.0607,11200.2
354.2386,11199.35
354.4165,11183.7517
354.5943,11164.3633
354.7722,11161.1117
354.95,11170.335
355.1278,11159.975
355.3056,11130.2983
355.4833,11089.0483
355.6611,11060.155
355.8388,11035.3867
356.0165,11020.1767
356.1942,11023.5233
356.3719,11037.98
356.5495,11032.8233
356.7271,11022.1017
356.9047,11004.8367
357.0823,11004.5533
357.2599,11009.235
357.4374,10985.6733
357.6149,10953.06
357.7924,10923.9017
357.9699,10914.1167
358.1474,10894.1783
358.3248,10871.5383
358.5023,10850.19
358.6797,10823.1467
358.8571,10811.0117
359.0344,10787.1683
359.2118,10762.6983
359.3891,10742.0683
359.5664,10724.355
359.7437,10712.8783
359.9209,10681.1433
360.0982,10647.16
360.2754,10628.3167
360.4526,10642.6983
360.6298,10646.01
360.807,10640.24
360.9841,10622.4867
361.1613,10596.9917
361.3383,10599.4617
361.5154,10600.1117
361.6925,10569.1667
361.8695,10559.8567
362.0466,10535.44
362.2236,10525.755
362.4005,10526.7917
362.5775,10483.5383
362.7545,10448.8417
362.9314,10441.7033
363.1083,10445.8417
363.2852,10432.7933
363.462,10406.13
363.6389,10409.415
363.8157,10391.7433
363.9925,10384.62
364.1693,10360.7367
364.346,10326.2383
364.5228,10337.505
364.6996,10343.6733
364.8762,10354.34
365.0529,10321.5217
365.2296,10308.5067
365.4062,10316.2483
365.5829,10282.7183
365.7595,10285.695
365.9361,10283.595
366.1126,10275.8383
366.2892,10340.2467
366.4657,10432.6133
366.6422,10464.43
366.8186,10490.855
366.9951,10473.1317
367.1716,10399.1967
367.348,10431.525
367.5244,10488.7483
367.7008,10530.0133
367.8772,10424.0733
368.0535,10327.7567
368.2298,10388.025
368.4061,10324.295
368.5824,10321.1633
368.7586,10395.6733
368.9349,10337.015
369.1111,10286.095
369.2873,10264.4017
369.4635,10344.0233
369.6396,10265.2783
369.8158,10189.8683
369.9919,10175.05
370.168,10177.785
370.3441,10159.165
370.5202,10108.14
370.6962,10071.0133
370.8722,10054.03
371.0482,10046.9217
371.2242,10079.2417
371.4002,10132.0983
371.5761,10109.5783
371.752,10092.775
371.9279,10104.0467
372.1038,10088.5783
372.2796,10051.9867
372.4555,10058.37
372.6313,10053.58
372.8071,10034.8383
372.9829,10022.885
373.1586,10039.7883
373.3344,10033.095
373.5101,10017.9
373.6858,10017.16
373.8615,10003.6983
374.0371,10034.46
374.2127,10089.3633
374.3884,10055.135
374.564,10027.7517
374.7395,10039.6817
374.9151,10119.2017
375.0906,10234.8917
375.2661,10191.5883
375.4416,10177.4167
375.6171,10273.145
375.7925,10314.9083
375.968,10266.6267
376.1434,10149.37
376.3188,10128.6
376.4941,10150.22
376.6695,10187.87
376.8448,10241.585
377.0201,10191.3533
377.1954,10218.5717
377.3707,10264.58
377.5459,10280.2617
377.7212,10432.74
377.8964,10580.55
378.0715,10486.3083
378.2467,10485.7
378.4218,10566.8067
378.597,10379.9067
378.7721,10421.4383
378.9472,10434.8767
379.1222,10493.4183
379.2973,10815.34
379.4723,10985.7983
379.6473,10853.8283
379.8223,10561.0483
379.9972,10450.9867
380.1722,10368.75
380.3471,10411.6633
380.522,10411.3817
380.6969,10521.3467
380.8717,10596.5883
381.0466,10416.0467
381.2214,10380.6533
381.3962,10301.805
381.571,10233.955
381.7457,10258.7733
381.9204,10287.29
382.0952,10263.665
382.2699,10511.6767
382.4445,10560.4433
382.6192,10673.8367
382.7938,10906.6433
382.9685,10806.7083
383.1431,10550.1217
383.3176,10427.4333
383.4922,10405.5833
383.6667,10400.23
383.8412,10322.7917
384.0157,10324.3733
384.1902,10418.825
384.3646,10438.4283
384.5391,10370.245
384.7134,10388.76
384.8878,10536.165
385.0622,10628.1583
385.2365,10397.2617
385.4109,10274.1167
385.5852,10287.4433
385.7594,10302.295
385.9337,10349.7967
386.1079,10415.9217
386.2822,10570.9367
386.4564,10460.3383
386.6306,10444.5117
386.8047,10584.4367
386.9789,10555.2167
387.153,10732.5117
387.3271,10883.1117
387.5012,10929.8733
387.6752,11133.385
387.8492,11168.1233
388.0233,10954.8067
388.1972,11060.7617
388.3712,11021.7817
388.5452,11063.1917
388.7191,11180.5867
388.893,11365.755
389.0669,11093.4533
389.2408,10679.0433
389.4146,10442.7883
389.5884,10239.9217
389.7623,10189.0817
389.9361,10212.935
390.1098,10339.9533
390.2835,10365.115
390.4573,10297.945
390.631,10376.7367
390.8047,10570.3433
390.9784,10504.3233
391.152,10489.0483
391.3256,10646.5933
391.4992,10579.8433
391.6728,10470.7183
391.8464,10694.1317
392.0199,10861.195
392.1934,10794.0433
392.3669,11092.03
392.5403,11060.635
392.7138,11259.5833
392.8873,11467.3317
393.0607,11749.4433
393.2341,11840.12
393.4074,11591.4783
393.5808,11123.2783
393.7542,11080.8167
393.9274,11022.5017
394.1007,10939.7333
394.274,10967.1983
394.4472,10823.115
394.6205,11029.3133
394.7937,11304.815
394.9668,11220.8933
395.14,10981.095
395.3131,10776.0967
395.4863,10727.57
395.6594,10710.7083
395.8325,10521.195
396.0055,10576.8467
396.1786,10610.6667
396.3516,10642.325
396.5246,10581.1483
396.6975,10505.3667
396.8705,10877.2967
397.0434,10815.5267
397.2163,10530.4583
397.3892,10667.52
397.5621,10871.6183
397.735,11024.2133
397.9077,11357.7367
398.0806,11063.335
398.2534,11102.2233
398.4261,11174.9417
398.5989,11665.7117
398.7716,11665.5633
398.9443,11419.6117
399.117,11096.9133
399.2896,11019.5867
399.4623,10959.9717
399.6349,10849.0733
399.8075,10602.2183
399.9801,10574.7133
400.1526,10494.46
400.3252,10135.1117
400.4977,10043.5283
400.6702,10003.81
400.8427,10063.4783
401.0151,10200.5183
401.1875,10139.125
401.36,10215.0283
401.5323,10112.1833
401.7047,9964.6683
401.877,9893.765
402.0494,9888.3867
402.2216,10088.6167
402.394,10120.525
402.5662,10021.23
402.7385,9993.2117
402.9107,9987.4483
403.0829,10043.5017
403.2551,9972.71
403.4272,9923.6633
403.5994,9939.8617
403.7715,10124.7133
403.9436,10072.5783
404.1156,10126.24
