Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-25 14:28:16.564459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.2767
218.2508,1630.88
218.442,1662.59
218.6332,1696.535
218.8244,1729.435
219.0156,1765.1867
219.2067,1802.7017
219.3979,1841.2233
219.589,1879.925
219.7801,1920.3017
219.9712,1961.9
220.1623,2005.15
220.3533,2051.1617
220.5444,2096.85
220.7354,2143.6667
220.9264,2191.025
221.1174,2243.2433
221.3083,2294.9983
221.4993,2346.4467
221.6902,2397.4917
221.8812,2454.3233
222.0721,2512.0733
222.263,2569.1883
222.4538,2630.0517
222.6447,2692.695
222.8355,2754.8417
223.0264,2817.6833
223.2172,2880.5383
223.408,2946.525
223.5987,3015.1783
223.7895,3083.2733
223.9802,3153.9633
224.1709,3225.3717
224.3616,3297.8667
224.5524,3373.7583
224.743,3450.285
224.9337,3525.1917
225.1243,3608.5233
225.315,3689.3683
225.5056,3767.1283
225.6962,3852.02
225.8867,3935.69
226.0773,4020.8067
226.2678,4108.0433
226.4584,4196.4217
226.6489,4286.32
226.8394,4369.8183
227.0298,4464.03
227.2203,4560.2167
227.4108,4659.9267
227.6012,4759.9367
227.7916,4854.185
227.982,4951.865
228.1723,5050.32
228.3627,5152.1033
228.5531,5251.3417
228.7434,5351.4183
228.9337,5456.2817
229.124,5564.4183
229.3143,5672.8617
229.5045,5788.4983
229.6948,5905.0333
229.885,6022.9933
230.0752,6141.5267
230.2654,6259.5517
230.4556,6377.6433
230.6457,6492.9033
230.8358,6609.1467
231.026,6727.7117
231.2161,6844.6883
231.4062,6965.4667
231.5963,7081.6383
231.7863,7203.1133
231.9764,7331.98
232.1664,7464.03
232.3564,7595.2617
232.5464,7723.7717
232.7364,7853.3083
232.9263,7980.6217
233.1163,8114.7667
233.3062,8250.2683
233.4961,8392.935
233.686,8528.1133
233.8758,8649.2317
234.0657,8771.2883
234.2555,8909.56
234.4454,9044.88
234.6352,9177.35
234.825,9306.4367
235.0147,9433.8517
235.2045,9563.3417
235.3942,9690.7983
235.5839,9824.155
235.7737,9952.7217
235.9633,10077.3067
236.153,10216.9733
236.3427,10352.885
236.5323,10483.435
236.7219,10606.545
236.9115,10719.2933
237.1011,10835.9617
237.2907,10970.4717
237.4803,11099.01
237.6698,11216.86
237.8593,11343.27
238.0488,11465.3733
238.2383,11591.2233
238.4278,11713.455
238.6172,11849.1417
238.8066,11969.0
238.9961,12093.3383
239.1855,12225.4817
239.3748,12345.5333
239.5642,12456.3833
239.7536,12580.345
239.9429,12696.4867
240.1322,12801.5
240.3215,12915.3467
240.5108,13030.3333
240.7001,13148.0333
240.8893,13257.1267
241.0786,13364.8333
241.2677,13467.505
241.457,13587.1517
241.6461,13672.6367
241.8353,13761.5883
242.0244,13853.205
242.2136,13943.2983
242.4027,14044.4467
242.5918,14130.6633
242.7809,14200.5333
242.9699,14238.0267
243.159,14311.83
243.348,14431.82
243.537,14553.7817
243.726,14642.9367
243.915,14721.015
244.1039,14785.98
244.2929,14802.58
244.4818,14849.5383
244.6707,14947.2317
244.8596,15067.575
245.0485,15170.2983
245.2373,15274.645
245.4262,15361.1133
245.615,15445.9967
245.8038,15504.9717
245.9926,15590.1033
246.1814,15630.3467
246.3701,15611.43
246.5589,15649.1967
246.7476,15745.3483
246.9363,15861.7333
247.1249,15948.735
247.3136,16041.7117
247.5023,16122.4733
247.6909,16206.7367
247.8795,16284.6983
248.0681,16352.4517
248.2567,16434.9817
248.4453,16500.1083
248.6338,16552.3117
248.8224,16527.6433
249.0109,16511.2017
249.1994,16595.205
249.3878,16694.91
249.5763,16785.7767
249.7648,16864.9783
249.9532,16932.1583
250.1416,17027.8633
250.33,17115.46
250.5183,17190.1867
250.7067,17246.0717
250.8951,17292.7067
251.0834,17347.58
251.2717,17400.015
251.46,17440.1567
251.6483,17478.3617
251.8365,17472.1617
252.0247,17457.6583
252.213,17530.49
252.4012,17599.1767
252.5894,17689.0983
252.7775,17749.2833
252.9657,17801.5967
253.1538,17875.4333
253.3419,17928.555
253.53,17957.4483
253.7181,18005.7983
253.9062,18040.6867
254.0942,18079.485
254.2823,18107.17
254.4703,18141.0133
254.6583,18175.315
254.8463,18208.055
255.0342,18217.0117
255.2222,18227.9767
255.4101,18210.1283
255.598,18212.23
255.7859,18263.925
255.9738,18330.5117
256.1616,18400.1233
256.3495,18472.8933
256.5373,18522.7783
256.7251,18598.1033
256.9129,18639.8183
257.1006,18677.1033
257.2884,18726.7517
257.4761,18784.3
257.6638,18810.9117
257.8515,18821.325
258.0392,18847.9433
258.2269,18864.485
258.4146,18881.1283
258.6022,18905.865
258.7898,18905.655
258.9774,18921.695
259.165,18949.98
259.3525,18958.1383
259.5401,18979.6517
259.7276,19020.73
259.9151,19050.5017
260.1026,19073.6483
260.2901,19108.0617
260.4776,19139.8167
260.665,19199.4617
260.8524,19251.7567
261.0398,19302.085
261.2272,19321.4117
261.4146,19319.8967
261.6019,19338.4567
261.7893,19361.2867
261.9766,19376.8083
262.1639,19402.1533
262.3512,19393.97
262.5384,19393.3467
262.7257,19393.495
262.9129,19403.8517
263.1001,19407.29
263.2873,19431.9167
263.4745,19442.525
263.6617,19398.1617
263.8488,19412.5967
264.0359,19431.465
264.2231,19439.5133
264.4101,19450.9117
264.5972,19465.1233
264.7842,19478.2767
264.9713,19476.0883
265.1583,19475.805
265.3453,19476.92
265.5323,19492.8017
265.7193,19505.415
265.9062,19525.4367
266.0931,19527.8517
266.2801,19521.2233
266.4669,19532.9817
266.6538,19546.9217
266.8407,19563.5367
267.0276,19546.2683
267.2143,19529.93
267.4012,19529.7983
267.588,19494.3783
267.7747,19488.6317
267.9615,19490.6917
268.1482,19476.4583
268.3349,19475.735
268.5217,19460.2533
268.7083,19437.355
268.895,19425.3467
269.0817,19432.4367
269.2682,19420.1817
269.4549,19389.59
269.6415,19341.4367
269.8281,19329.3667
270.0146,19337.73
270.2012,19338.7033
270.3877,19340.125
270.5742,19330.8117
270.7607,19321.3067
270.9472,19307.6583
271.1336,19292.0517
271.32,19271.875
271.5065,19250.3883
271.6929,19240.2
271.8792,19248.3417
272.0656,19239.12
272.252,19234.0767
272.4383,19229.8417
272.6246,19210.0033
272.8109,19189.6317
272.9972,19213.5517
273.1835,19220.205
273.3697,19222.5067
273.5559,19218.7883
273.7421,19210.2833
273.9283,19196.5717
274.1145,19184.3617
274.3007,19173.2267
274.4868,19174.3667
274.6729,19191.7633
274.859,19186.6
275.0451,19176.365
275.2311,19121.0517
275.4172,19123.8267
275.6032,19128.1183
275.7892,19133.37
275.9752,19119.5967
276.1612,19128.2983
276.3472,19097.8983
276.5331,19083.5233
276.719,19073.1
276.9049,19065.625
277.0908,19036.635
277.2767,19027.0667
277.4625,19023.2767
277.6484,19005.8567
277.8342,18980.095
278.02,18968.995
278.2057,18972.9
278.3915,18985.9717
278.5772,18978.2517
278.763,18945.9967
278.9487,18956.2783
279.1343,18961.9667
279.32,18942.4667
279.5057,18905.9183
279.6913,18850.3783
279.877,18832.2333
280.0625,18814.7333
280.2481,18780.2567
280.4337,18752.185
280.6192,18762.7617
280.8048,18769.7233
280.9903,18739.3933
281.1758,18706.9683
281.3612,18673.1233
281.5467,18653.2417
281.7321,18663.585
281.9175,18661.9183
282.1029,18644.275
282.2884,18630.8017
282.4737,18594.445
282.6591,18560.0217
282.8444,18549.3333
283.0297,18533.5783
283.215,18522.06
283.4002,18508.4017
283.5855,18471.2833
283.7707,18415.675
283.956,18388.7883
284.1412,18367.21
284.3264,18363.91
284.5115,18371.6117
284.6967,18368.3883
284.8818,18338.5217
285.0669,18294.03
285.252,18278.955
285.4371,18266.605
285.6222,18237.94
285.8072,18208.4133
285.9922,18183.7933
286.1772,18181.2583
286.3622,18181.2333
286.5472,18144.5883
286.7321,18108.4383
286.9171,18113.5317
287.102,18103.975
287.2869,18107.0367
287.4717,18119.2
287.6566,18108.0083
287.8415,18096.93
288.0263,18077.3367
288.2111,18031.19
288.3959,17985.0367
288.5806,17978.1283
288.7654,17967.805
288.9501,17995.6633
289.1348,17990.7617
289.3195,17979.3017
289.5042,17973.4867
289.6889,17979.9283
289.8735,17932.345
290.0581,17907.9767
290.2428,17865.0683
290.4273,17855.3933
290.6119,17865.3067
290.7965,17846.8883
290.981,17837.5833
291.1655,17823.8
291.35,17765.2933
291.5345,17726.1867
291.719,17718.2767
291.9034,17713.3267
292.0878,17729.035
292.2722,17712.74
292.4566,17685.7717
292.641,17678.3417
292.8253,17667.15
293.0096,17640.4967
293.194,17634.9283
293.3783,17623.0233
293.5626,17622.25
293.7468,17614.2417
293.9311,17608.0317
294.1153,17566.89
294.2995,17501.7583
294.4837,17459.8
294.6678,17422.2267
294.852,17400.2933
295.0361,17397.1233
295.2202,17389.43
295.4043,17390.0567
295.5884,17369.0467
295.7725,17355.305
295.9565,17333.4517
296.1405,17287.305
296.3246,17258.7167
296.5085,17272.7817
296.6925,17284.0
296.8764,17267.0267
297.0603,17244.0983
297.2443,17216.8233
297.4282,17182.7167
297.612,17147.715
297.7959,17113.0033
297.9797,17092.2133
298.1635,17054.815
298.3474,17067.3183
298.5311,17077.2133
298.7149,17035.92
298.8987,16989.8083
299.0823,16964.8533
299.2661,16921.9667
299.4498,16862.8017
299.6334,16853.74
299.8171,16849.2833
300.0007,16828.2017
300.1843,16815.665
300.368,16798.865
300.5515,16775.865
300.7351,16753.7717
300.9186,16733.1867
301.1021,16701.1867
301.2857,16689.6117
301.4691,16674.1233
301.6526,16670.3583
301.8361,16635.8167
302.0195,16606.0217
302.2029,16589.1383
302.3863,16582.1133
302.5697,16549.305
302.753,16546.8767
302.9364,16548.9933
303.1197,16555.1967
303.303,16538.2733
303.4863,16500.925
303.6696,16443.065
303.8528,16400.91
304.036,16378.7717
304.2192,16379.925
304.4024,16361.4233
304.5856,16327.9167
304.7688,16315.0517
304.9519,16302.6833
305.135,16276.8717
305.3181,16254.7133
305.5012,16239.15
305.6842,16235.21
305.8673,16215.2633
306.0504,16184.4267
306.2333,16138.1583
306.4163,16124.0317
306.5993,16093.6933
306.7822,16084.1667
306.9652,16074.6917
307.1481,16044.5583
307.331,16022.155
307.5139,15993.56
307.6967,15962.0033
307.8796,15933.24
308.0624,15911.6983
308.2452,15883.9183
308.428,15860.345
308.6107,15851.2233
308.7935,15826.2117
308.9762,15803.8117
309.1589,15782.4733
309.3416,15762.0167
309.5243,15734.7783
309.7069,15719.0883
309.8896,15689.4017
310.0721,15666.975
310.2548,15656.1483
310.4373,15642.0083
310.6199,15639.6733
310.8024,15611.055
310.985,15596.79
311.1674,15559.395
311.3499,15518.77
311.5324,15511.8667
311.7148,15516.645
311.8973,15492.4733
312.0797,15473.335
312.2621,15455.5467
312.4445,15433.87
312.6268,15407.0933
312.8091,15392.5733
312.9915,15356.255
313.1738,15336.2083
313.356,15300.59
313.5383,15270.985
313.7206,15256.9567
313.9027,15226.45
314.085,15210.1517
314.2672,15197.76
314.4493,15190.1317
314.6314,15185.7033
314.8136,15183.645
314.9957,15150.855
315.1778,15115.0583
315.3598,15102.86
315.5419,15099.465
315.724,15094.8183
315.9059,15075.875
316.088,15055.445
316.2699,15052.355
316.4519,15040.5767
316.6338,15015.37
316.8157,14967.9433
316.9977,14948.2067
317.1795,14953.52
317.3614,14953.2967
317.5432,14942.3933
317.7251,14914.095
317.9069,14873.9183
318.0887,14850.7133
318.2704,14823.9683
318.4522,14819.9283
318.6339,14825.12
318.8156,14842.9767
318.9973,14825.1633
319.179,14822.9683
319.3607,14832.0717
319.5423,14834.375
319.7239,14820.4483
319.9055,14793.89
320.0871,14777.3467
320.2687,14768.78
320.4502,14759.1783
320.6317,14724.0767
320.8132,14714.865
320.9947,14718.665
321.1761,14720.77
321.3576,14709.5183
321.5391,14694.4617
321.7205,14674.725
321.9019,14658.8983
322.0832,14633.155
322.2646,14609.4867
322.4459,14595.4017
322.6272,14575.57
322.8085,14556.735
322.9898,14543.3117
323.1711,14525.3167
323.3523,14512.6817
323.5335,14484.37
323.7147,14505.3367
323.8959,14539.3133
324.0771,14537.2333
324.2582,14523.315
324.4393,14515.5
324.6204,14517.6267
324.8015,14512.0117
324.9826,14524.9267
325.1637,14541.4167
325.3447,14541.3083
325.5257,14539.605
325.7067,14531.58
325.8877,14469.7167
326.0686,14424.8333
326.2496,14427.1567
326.4305,14409.7117
326.6114,14402.5417
326.7922,14402.35
326.9731,14405.9717
327.1539,14388.355
327.3347,14383.9033
327.5155,14382.0167
327.6963,14401.2633
327.8771,14401.2967
328.0578,14373.8783
328.2385,14326.6783
328.4193,14320.58
328.5999,14310.6717
328.7806,14284.3017
328.9613,14292.5667
329.1419,14286.8417
329.3225,14285.855
329.5031,14262.495
329.6837,14243.85
329.8642,14223.03
330.0447,14221.2983
330.2252,14197.945
330.4057,14171.73
330.5862,14172.905
330.7667,14176.1517
330.9471,14175.9983
331.1275,14178.7283
331.3079,14153.8667
331.4883,14133.4117
331.6687,14130.105
331.849,14116.7683
332.0293,14094.8017
332.2096,14076.7983
332.3899,14076.345
332.5702,14085.905
332.7504,14094.7817
332.9306,14095.97
333.1108,14065.87
333.291,14035.185
333.4712,14032.925
333.6514,14049.9683
333.8315,14043.4833
334.0116,14029.3183
334.1917,14029.5833
334.3717,14031.4617
334.5518,14040.885
334.7318,14018.805
334.9119,14010.1583
335.0918,14013.885
335.2718,14011.1733
335.4518,14009.725
335.6317,14000.5383
335.8116,14001.1333
335.9915,13972.4167
336.1714,13945.5617
336.3513,13944.1617
336.5311,13948.2733
336.7109,13952.3417
336.8907,13931.9417
337.0705,13893.5283
337.2502,13852.0967
337.43,13841.4417
337.6097,13818.5983
337.7894,13806.02
337.9691,13806.995
338.1488,13817.2
338.3284,13821.3383
338.508,13840.2017
338.6877,13841.8667
338.8672,13823.6433
339.0468,13789.9133
339.2263,13771.5567
339.4059,13784.1667
339.5854,13800.6117
339.7649,13791.7667
339.9443,13781.8483
340.1238,13777.0733
340.3032,13785.7567
340.4826,13791.97
340.662,13755.9717
340.8414,13729.8817
341.0207,13733.705
341.2001,13740.4367
341.3794,13742.3383
341.5587,13753.4533
341.738,13743.955
341.9172,13729.5867
342.0965,13701.0733
342.2757,13654.8283
342.4549,13620.7567
342.6341,13616.7817
342.8132,13630.6983
342.9923,13655.3667
343.1715,13679.6817
343.3506,13656.5117
343.5296,13621.8133
343.7087,13600.97
343.8878,13582.4567
344.0668,13577.9417
344.2458,13575.085
344.4248,13547.4267
344.6037,13534.785
344.7827,13535.44
344.9616,13524.5983
345.1405,13528.0883
345.3194,13522.7233
345.4982,13499.85
345.6771,13483.91
345.8559,13484.895
346.0347,13469.0717
346.2135,13461.8183
346.3923,13466.475
346.571,13433.8917
346.7498,13421.0783
346.9285,13440.55
347.1071,13412.0583
347.2859,13390.8033
347.4645,13406.2617
347.6431,13437.3317
347.8217,13474.8333
348.0003,13432.4867
348.1789,13381.8233
348.3574,13351.275
348.5359,13320.9583
348.7145,13297.3633
348.893,13293.51
349.0714,13286.555
349.2499,13257.6867
349.4283,13226.715
349.6068,13188.2633
349.7852,13181.185
349.9635,13187.11
350.1419,13181.68
350.3202,13161.4517
350.4985,13128.5917
350.6768,13111.4433
350.8551,13096.9033
351.0334,13079.9333
351.2116,13058.2583
351.3898,13056.8383
351.568,13047.9183
351.7462,13044.9917
351.9243,13030.74
352.1025,13007.8167
352.2806,12989.34
352.4587,12988.0583
352.6368,12962.55
352.8148,12925.1883
352.9929,12904.695
353.1709,12910.3533
353.3489,12907.97
353.5268,12880.875
353.7048,12856.6867
353.8828,12843.8533
354.0607,12816.3533
354.2386,12812.705
354.4165,12797.4033
354.5943,12779.79
354.7722,12771.0117
354.95,12781.8783
355.1278,12772.9583
355.3056,12734.7067
355.4833,12688.2717
355.6611,12654.1633
355.8388,12624.0033
356.0165,12607.6933
356.1942,12613.9067
356.3719,12624.7933
356.5495,12618.1317
356.7271,12603.2333
356.9047,12582.9683
357.0823,12585.4183
357.2599,12587.4967
357.4374,12566.3133
357.6149,12528.6567
357.7924,12494.3217
357.9699,12477.395
358.1474,12455.585
358.3248,12425.2967
358.5023,12406.8867
358.6797,12377.045
358.8571,12363.3467
359.0344,12338.1833
359.2118,12309.19
359.3891,12287.5067
359.5664,12268.5433
359.7437,12252.2833
359.9209,12217.9417
360.0982,12177.4083
360.2754,12153.365
360.4526,12168.4833
360.6298,12172.94
360.807,12163.0167
360.9841,12143.1383
361.1613,12113.0217
361.3383,12117.9117
361.5154,12117.445
361.6925,12081.1917
361.8695,12072.3167
362.0466,12042.8583
362.2236,12037.9333
362.4005,12034.55
362.5775,11985.91
362.7545,11951.4283
362.9314,11941.3217
363.1083,11940.4167
363.2852,11922.825
363.462,11894.2417
363.6389,11897.7
363.8157,11876.6283
363.9925,11870.0283
364.1693,11840.6633
364.346,11804.6583
364.5228,11813.1917
364.6996,11825.5467
364.8762,11833.7783
365.0529,11798.705
365.2296,11788.4517
365.4062,11795.395
365.5829,11761.7683
365.7595,11763.8117
365.9361,11755.385
366.1126,11756.4867
366.2892,11830.2333
366.4657,11931.265
366.6422,11963.08
366.8186,11994.5067
366.9951,11965.6317
367.1716,11892.235
367.348,11934.2683
367.5244,11995.8333
367.7008,12034.175
367.8772,11906.8783
368.0535,11815.0983
368.2298,11880.53
368.4061,11798.0617
368.5824,11805.46
368.7586,11882.0283
368.9349,11811.0433
369.1111,11759.4217
369.2873,11743.3117
369.4635,11826.0317
369.6396,11725.8483
369.8158,11650.3667
369.9919,11636.495
370.168,11638.4683
370.3441,11608.4
370.5202,11548.99
370.6962,11509.3467
370.8722,11489.47
371.0482,11486.185
371.2242,11526.0817
371.4002,11581.5583
371.5761,11555.6767
371.752,11536.4983
371.9279,11544.7233
372.1038,11520.6033
372.2796,11488.255
372.4555,11498.0267
372.6313,11489.0483
372.8071,11467.9117
372.9829,11455.3983
373.1586,11476.7883
373.3344,11457.4817
373.5101,11440.5583
373.6858,11439.995
373.8615,11427.8917
374.0371,11471.925
374.2127,11525.1833
374.3884,11480.715
374.564,11449.9333
374.7395,11467.8867
374.9151,11563.54
375.0906,11688.9433
375.2661,11637.05
375.4416,11634.2033
375.6171,11747.195
375.7925,11784.2983
375.968,11715.5567
376.1434,11592.0783
376.3188,11569.6967
376.4941,11602.6983
376.6695,11639.9033
376.8448,11697.8683
377.0201,11638.2883
377.1954,11682.9283
377.3707,11730.7667
377.5459,11753.105
377.7212,11934.2
377.8964,12089.2083
378.0715,11967.8383
378.2467,12003.4433
378.4218,12063.7867
378.597,11872.2467
378.7721,11913.2017
378.9472,11930.0367
379.1222,12012.0317
379.2973,12369.855
379.4723,12551.9583
379.6473,12373.2717
379.8223,12069.3467
379.9972,11949.4767
380.1722,11859.57
380.3471,11900.2033
380.522,11895.665
380.6969,12035.82
380.8717,12086.0217
381.0466,11895.5067
381.2214,11852.4633
381.3962,11762.815
381.571,11687.2933
381.7457,11724.34
381.9204,11742.785
382.0952,11733.6267
382.2699,12024.04
382.4445,12065.485
382.6192,12210.6317
382.7938,12471.455
382.9685,12335.4267
383.1431,12057.1717
383.3176,11936.5767
383.4922,11914.82
383.6667,11897.0317
383.8412,11802.1883
384.0157,11811.0633
384.1902,11927.4
384.3646,11935.9283
384.5391,11856.4233
384.7134,11879.49
384.8878,12051.0033
385.0622,12127.425
385.2365,11857.89
385.4109,11742.7033
385.5852,11760.72
385.7594,11776.8183
385.9337,11823.6567
386.1079,11910.3067
386.2822,12084.4433
386.4564,11950.33
386.6306,11959.1167
386.8047,12113.505
386.9789,12082.6217
387.153,12299.8283
387.3271,12440.2383
387.5012,12530.5817
387.6752,12750.9133
387.8492,12761.815
388.0233,12542.23
388.1972,12671.26
388.3712,12623.7383
388.5452,12668.0283
388.7191,12813.4817
388.893,12990.625
389.0669,12663.7883
389.2408,12200.8417
389.4146,11943.4567
389.5884,11710.6583
389.7623,11652.575
389.9361,11678.7433
390.1098,11822.965
390.2835,11832.5367
390.4573,11764.405
390.631,11874.51
390.8047,12083.1933
390.9784,11996.8967
391.152,12004.0517
391.3256,12187.9633
391.4992,12083.4033
391.6728,11987.6433
391.8464,12255.0333
392.0199,12404.5667
392.1934,12358.16
392.3669,12675.8567
392.5403,12656.2317
392.7138,12877.2517
392.8873,13125.69
393.0607,13417.1317
393.2341,13513.5
393.4074,13188.4533
393.5808,12702.65
393.7542,12679.5517
393.9274,12585.79
394.1007,12512.1583
394.274,12501.9983
394.4472,12377.4467
394.6205,12620.3
394.7937,12920.2917
394.9668,12789.3917
395.14,12535.96
395.3131,12308.1217
395.4863,12283.9467
395.6594,12216.405
395.8325,12026.28
396.0055,12075.9833
396.1786,12121.595
396.3516,12135.3183
396.5246,12060.175
396.6975,11991.4783
396.8705,12424.7483
397.0434,12291.1583
397.2163,12013.4217
397.3892,12184.8867
397.5621,12415.755
397.735,12593.4767
397.9077,12940.0267
398.0806,12605.2367
398.2534,12692.3367
398.4261,12783.0233
398.5989,13340.67
398.7716,13277.1233
398.9443,13011.9933
399.117,12664.1967
399.2896,12601.8567
399.4623,12525.66
399.6349,12369.1383
399.8075,12095.3283
399.9801,12085.5167
400.1526,11951.2117
400.3252,11569.08
400.4977,11465.78
400.6702,11424.6983
400.8427,11501.1833
401.0151,11629.03
401.1875,11566.8983
401.36,11654.8
401.5323,11522.41
401.7047,11368.6017
401.877,11288.575
402.0494,11302.0667
402.2216,11519.8483
402.394,11531.15
402.5662,11434.2767
402.7385,11399.52
402.9107,11402.43
403.0829,11453.3283
403.2551,11359.915
403.4272,11314.945
403.5994,11347.6867
403.7715,11542.825
403.9436,11481.3333
404.1156,11542.3567
