Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-25 17:52:26.599397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1643.1083
218.2508,1676.4133
218.442,1708.18
218.6332,1743.6617
218.8244,1777.9867
219.0156,1815.0817
219.2067,1854.31
219.3979,1894.8117
219.589,1934.5583
219.7801,1976.82
219.9712,2019.4683
220.1623,2064.4533
220.3533,2111.6917
220.5444,2160.0033
220.7354,2208.5967
220.9264,2257.6083
221.1174,2312.985
221.3083,2365.4017
221.4993,2418.5917
221.6902,2471.9867
221.8812,2531.4433
222.0721,2590.6917
222.263,2651.4483
222.4538,2714.485
222.6447,2778.3883
222.8355,2844.3617
223.0264,2908.545
223.2172,2974.7083
223.408,3044.8067
223.5987,3114.3933
223.7895,3186.2067
223.9802,3260.2367
224.1709,3332.095
224.3616,3410.2317
224.5524,3489.685
224.743,3566.5133
224.9337,3646.7617
225.1243,3732.1667
225.315,3814.9467
225.5056,3896.32
225.6962,3985.2583
225.8867,4073.1267
226.0773,4160.595
226.2678,4252.2167
226.4584,4344.7083
226.6489,4437.4167
226.8394,4526.5467
227.0298,4620.98
227.2203,4722.2383
227.4108,4826.54
227.6012,4929.1567
227.7916,5029.1883
227.982,5130.95
228.1723,5232.9683
228.3627,5339.2083
228.5531,5442.1517
228.7434,5546.6267
228.9337,5656.8883
229.124,5768.72
229.3143,5881.5983
229.5045,6001.68
229.6948,6122.7867
229.885,6244.185
230.0752,6369.4483
230.2654,6493.7867
230.4556,6616.36
230.6457,6735.545
230.8358,6856.8783
231.026,6979.6667
231.2161,7100.26
231.4062,7227.4067
231.5963,7348.2467
231.7863,7475.8633
231.9764,7608.5633
232.1664,7744.1717
232.3564,7883.8117
232.5464,8017.5317
232.7364,8153.4783
232.9263,8284.025
233.1163,8425.5533
233.3062,8566.58
233.4961,8715.735
233.686,8855.375
233.8758,8982.1067
234.0657,9109.7167
234.2555,9252.505
234.4454,9391.4467
234.6352,9531.0933
234.825,9669.4383
235.0147,9796.5233
235.2045,9936.2033
235.3942,10068.4617
235.5839,10206.49
235.7737,10340.7033
235.9633,10472.9367
236.153,10618.2383
236.3427,10758.105
236.5323,10893.97
236.7219,11024.2583
236.9115,11136.94
237.1011,11261.1167
237.2907,11397.4033
237.4803,11534.4
237.6698,11658.4167
237.8593,11789.775
238.0488,11918.1017
238.2383,12048.0567
238.4278,12174.7883
238.6172,12316.34
238.8066,12445.84
238.9961,12572.8467
239.1855,12710.49
239.3748,12835.8067
239.5642,12950.59
239.7536,13078.4883
239.9429,13202.2483
240.1322,13311.1117
240.3215,13428.2783
240.5108,13548.49
240.7001,13671.8517
240.8893,13785.2417
241.0786,13899.865
241.2677,14004.5683
241.457,14128.8717
241.6461,14218.4267
241.8353,14312.8767
242.0244,14410.0467
242.2136,14505.165
242.4027,14610.09
242.5918,14701.6617
242.7809,14773.025
242.9699,14810.78
243.159,14889.4417
243.348,15014.5433
243.537,15141.4817
243.726,15241.0417
243.915,15319.6817
244.1039,15385.9367
244.2929,15400.1217
244.4818,15454.4967
244.6707,15552.8767
244.8596,15678.1433
245.0485,15790.0917
245.2373,15899.0717
245.4262,15990.4733
245.615,16079.3817
245.8038,16140.9733
245.9926,16229.195
246.1814,16269.0883
246.3701,16247.8283
246.5589,16292.71
246.7476,16392.51
246.9363,16513.805
247.1249,16607.7217
247.3136,16703.4767
247.5023,16789.4383
247.6909,16876.635
247.8795,16959.55
248.0681,17029.205
248.2567,17115.285
248.4453,17181.8533
248.6338,17238.84
248.8224,17209.8283
249.0109,17196.7433
249.1994,17281.615
249.3878,17386.5083
249.5763,17483.0567
249.7648,17561.1083
249.9532,17640.2583
250.1416,17736.8933
250.33,17833.025
250.5183,17909.2167
250.7067,17966.8083
250.8951,18014.445
251.0834,18075.4517
251.2717,18127.1767
251.46,18169.695
251.6483,18208.605
251.8365,18202.2967
252.0247,18188.5933
252.213,18269.2617
252.4012,18341.39
252.5894,18430.2917
252.7775,18493.8417
252.9657,18550.4167
253.1538,18626.4717
253.3419,18681.855
253.53,18714.155
253.7181,18760.92
253.9062,18803.43
254.0942,18842.11
254.2823,18871.97
254.4703,18904.2767
254.6583,18936.415
254.8463,18972.3767
255.0342,18987.5433
255.2222,18997.4717
255.4101,18978.3883
255.598,18981.9283
255.7859,19036.7117
255.9738,19108.6217
256.1616,19177.2567
256.3495,19254.1417
256.5373,19307.7317
256.7251,19384.1467
256.9129,19432.685
257.1006,19470.08
257.2884,19522.725
257.4761,19578.4483
257.6638,19609.3683
257.8515,19621.3817
258.0392,19649.8683
258.2269,19667.1783
258.4146,19687.5833
258.6022,19711.735
258.7898,19714.1233
258.9774,19727.7017
259.165,19756.77
259.3525,19765.67
259.5401,19786.3717
259.7276,19826.92
259.9151,19856.3017
260.1026,19881.2383
260.2901,19918.645
260.4776,19953.7183
260.665,20017.4467
260.8524,20071.835
261.0398,20122.1883
261.2272,20139.3867
261.4146,20139.7583
261.6019,20158.945
261.7893,20185.2017
261.9766,20199.375
262.1639,20223.6517
262.3512,20214.8217
262.5384,20219.7733
262.7257,20218.13
262.9129,20222.7517
263.1001,20224.6033
263.2873,20252.2733
263.4745,20263.8533
263.6617,20220.8017
263.8488,20234.86
264.0359,20254.6683
264.2231,20261.25
264.4101,20271.9867
264.5972,20287.6
264.7842,20301.19
264.9713,20299.7117
265.1583,20294.435
265.3453,20301.0767
265.5323,20315.555
265.7193,20325.9817
265.9062,20350.1183
266.0931,20351.915
266.2801,20342.9183
266.4669,20355.38
266.6538,20365.9517
266.8407,20382.6983
267.0276,20364.0333
267.2143,20345.35
267.4012,20352.4167
267.588,20316.7283
267.7747,20309.8783
267.9615,20305.71
268.1482,20294.4667
268.3349,20289.3233
268.5217,20275.8233
268.7083,20250.19
268.895,20238.535
269.0817,20246.8467
269.2682,20233.475
269.4549,20201.52
269.6415,20152.7617
269.8281,20141.635
270.0146,20147.8967
270.2012,20147.2167
270.3877,20152.0833
270.5742,20138.065
270.7607,20127.2133
270.9472,20116.0133
271.1336,20096.3567
271.32,20078.1883
271.5065,20054.85
271.6929,20040.51
271.8792,20050.755
272.0656,20037.8667
272.252,20037.3617
272.4383,20028.0517
272.6246,20007.1283
272.8109,19987.9033
272.9972,20012.0983
273.1835,20020.6633
273.3697,20019.21
273.5559,20015.45
273.7421,20006.0917
273.9283,19994.7867
274.1145,19980.0933
274.3007,19970.08
274.4868,19966.9067
274.6729,19984.345
274.859,19981.225
275.0451,19969.6717
275.2311,19912.1583
275.4172,19913.4917
275.6032,19915.62
275.7892,19922.0233
275.9752,19910.5167
276.1612,19916.1517
276.3472,19887.8483
276.5331,19870.7183
276.719,19860.565
276.9049,19850.37
277.0908,19822.7467
277.2767,19809.875
277.4625,19807.3783
277.6484,19787.885
277.8342,19759.92
278.02,19746.2783
278.2057,19753.0733
278.3915,19765.165
278.5772,19754.045
278.763,19721.76
278.9487,19731.2917
279.1343,19738.74
279.32,19719.2283
279.5057,19679.99
279.6913,19615.9917
279.877,19599.1417
280.0625,19579.5933
280.2481,19543.43
280.4337,19511.6767
280.6192,19524.3367
280.8048,19531.685
280.9903,19500.9283
281.1758,19467.0567
281.3612,19431.1317
281.5467,19410.8483
281.7321,19417.4517
281.9175,19414.3317
282.1029,19396.7083
282.2884,19384.5167
282.4737,19346.2517
282.6591,19313.3533
282.8444,19298.9667
283.0297,19284.8217
283.215,19274.2917
283.4002,19256.9067
283.5855,19218.7067
283.7707,19160.2783
283.956,19130.92
284.1412,19108.4817
284.3264,19104.8533
284.5115,19113.3817
284.6967,19112.57
284.8818,19080.74
285.0669,19032.7683
285.252,19017.6533
285.4371,19004.935
285.6222,18971.8483
285.8072,18942.1633
285.9922,18917.6533
286.1772,18911.8017
286.3622,18911.375
286.5472,18877.005
286.7321,18836.2967
286.9171,18838.375
287.102,18831.09
287.2869,18831.9217
287.4717,18845.7967
287.6566,18835.82
287.8415,18824.0467
288.0263,18802.8983
288.2111,18751.9917
288.3959,18707.0183
288.5806,18694.2067
288.7654,18689.46
288.9501,18717.645
289.1348,18711.67
289.3195,18701.5083
289.5042,18694.83
289.6889,18700.4717
289.8735,18651.02
290.0581,18622.58
290.2428,18581.37
290.4273,18570.8033
290.6119,18577.585
290.7965,18564.12
290.981,18553.9917
291.1655,18535.615
291.35,18477.7267
291.5345,18438.7183
291.719,18428.11
291.9034,18423.1817
292.0878,18439.905
292.2722,18420.2517
292.4566,18388.905
292.641,18385.8033
292.8253,18369.1583
293.0096,18343.6133
293.194,18338.71
293.3783,18326.345
293.5626,18325.515
293.7468,18319.1367
293.9311,18306.7183
294.1153,18264.0917
294.2995,18195.965
294.4837,18154.8183
294.6678,18115.7617
294.852,18090.18
295.0361,18085.315
295.2202,18081.85
295.4043,18082.0217
295.5884,18059.3733
295.7725,18044.1017
295.9565,18021.8317
296.1405,17972.89
296.3246,17946.055
296.5085,17959.105
296.6925,17970.3533
296.8764,17951.2983
297.0603,17928.17
297.2443,17901.82
297.4282,17864.7733
297.612,17824.46
297.7959,17791.9983
297.9797,17769.465
298.1635,17731.5683
298.3474,17744.8333
298.5311,17753.1567
298.7149,17716.1667
298.8987,17665.0133
299.0823,17638.515
299.2661,17595.8383
299.4498,17533.0683
299.6334,17523.29
299.8171,17517.6967
300.0007,17497.475
300.1843,17481.8683
300.368,17465.2767
300.5515,17440.72
300.7351,17419.235
300.9186,17395.8683
301.1021,17365.48
301.2857,17350.4733
301.4691,17333.01
301.6526,17330.8767
301.8361,17295.0917
302.0195,17265.7983
302.2029,17243.7967
302.3863,17234.7367
302.5697,17204.5283
302.753,17197.8333
302.9364,17199.455
303.1197,17209.74
303.303,17189.0217
303.4863,17153.275
303.6696,17095.0933
303.8528,17051.96
304.036,17027.3067
304.2192,17024.655
304.4024,17009.495
304.5856,16975.885
304.7688,16961.8133
304.9519,16946.66
305.135,16922.8867
305.3181,16899.7167
305.5012,16882.8133
305.6842,16876.1567
305.8673,16856.5717
306.0504,16826.815
306.2333,16776.6817
306.4163,16766.5733
306.5993,16736.12
306.7822,16723.9817
306.9652,16714.0033
307.1481,16680.3467
307.331,16654.6567
307.5139,16628.15
307.6967,16595.735
307.8796,16565.4483
308.0624,16544.2767
308.2452,16512.1917
308.428,16487.5267
308.6107,16480.0433
308.7935,16453.0217
308.9762,16432.3767
309.1589,16410.8683
309.3416,16387.6867
309.5243,16360.725
309.7069,16340.9967
309.8896,16312.9533
310.0721,16290.495
310.2548,16277.4933
310.4373,16263.5517
310.6199,16256.9383
310.8024,16229.49
310.985,16215.3583
311.1674,16173.575
311.3499,16135.5333
311.5324,16125.6633
311.7148,16131.635
311.8973,16104.955
312.0797,16084.9
312.2621,16063.1117
312.4445,16043.7867
312.6268,16014.765
312.8091,15997.6883
312.9915,15962.37
313.1738,15942.92
313.356,15910.2183
313.5383,15874.9067
313.7206,15862.2667
313.9027,15827.95
314.085,15814.9917
314.2672,15801.45
314.4493,15790.5483
314.6314,15790.735
314.8136,15786.7717
314.9957,15752.81
315.1778,15714.38
315.3598,15702.08
315.5419,15696.95
315.724,15690.3667
315.9059,15678.6167
316.088,15652.0967
316.2699,15650.2433
316.4519,15640.4333
316.6338,15611.415
316.8157,15559.4567
316.9977,15540.165
317.1795,15545.3933
317.3614,15546.035
317.5432,15534.28
317.7251,15507.1267
317.9069,15464.975
318.0887,15441.3167
318.2704,15414.605
318.4522,15411.2717
318.6339,15413.8983
318.8156,15433.07
318.9973,15414.3967
319.179,15412.4
319.3607,15422.3083
319.5423,15425.6683
319.7239,15407.39
319.9055,15380.59
320.0871,15367.015
320.2687,15352.105
320.4502,15343.565
320.6317,15307.3083
320.8132,15302.1767
320.9947,15307.5033
321.1761,15307.77
321.3576,15298.7467
321.5391,15278.81
321.7205,15259.4517
321.9019,15243.6233
322.0832,15216.05
322.2646,15195.2317
322.4459,15177.445
322.6272,15156.7533
322.8085,15138.7133
322.9898,15126.7
323.1711,15103.64
323.3523,15088.595
323.5335,15062.3383
323.7147,15085.9217
323.8959,15117.8467
324.0771,15118.3817
324.2582,15098.5817
324.4393,15093.9383
324.6204,15095.0267
324.8015,15090.6317
324.9826,15102.015
325.1637,15116.57
325.3447,15117.315
325.5257,15117.1883
325.7067,15108.9333
325.8877,15043.0983
326.0686,14996.2
326.2496,14996.435
326.4305,14978.4167
326.6114,14971.4017
326.7922,14970.1383
326.9731,14971.8817
327.1539,14956.0267
327.3347,14951.1033
327.5155,14950.535
327.6963,14971.6533
327.8771,14975.4783
328.0578,14944.4833
328.2385,14897.185
328.4193,14889.27
328.5999,14879.055
328.7806,14856.68
328.9613,14859.3933
329.1419,14852.6017
329.3225,14848.235
329.5031,14822.825
329.6837,14807.4167
329.8642,14784.64
330.0447,14781.0017
330.2252,14759.2383
330.4057,14738.1433
330.5862,14735.6483
330.7667,14738.235
330.9471,14739.0267
331.1275,14742.2633
331.3079,14718.6017
331.4883,14697.87
331.6687,14696.3033
331.849,14678.0533
332.0293,14656.6483
332.2096,14638.7917
332.3899,14639.2267
332.5702,14648.0033
332.7504,14655.2717
332.9306,14659.95
333.1108,14630.3783
333.291,14596.3533
333.4712,14594.9517
333.6514,14610.1417
333.8315,14603.4867
334.0116,14589.875
334.1917,14593.3767
334.3717,14594.5467
334.5518,14602.71
334.7318,14583.19
334.9119,14573.4317
335.0918,14574.1967
335.2718,14573.315
335.4518,14568.075
335.6317,14560.36
335.8116,14566.7583
335.9915,14537.65
336.1714,14508.555
336.3513,14504.395
336.5311,14507.75
336.7109,14512.575
336.8907,14493.5717
337.0705,14455.84
337.2502,14415.0667
337.43,14401.67
337.6097,14374.5633
337.7894,14362.01
337.9691,14363.7783
338.1488,14375.0383
338.3284,14381.29
338.508,14398.42
338.6877,14396.5667
338.8672,14382.76
339.0468,14344.8483
339.2263,14330.1917
339.4059,14341.28
339.5854,14358.2883
339.7649,14347.2183
339.9443,14335.9233
340.1238,14334.8667
340.3032,14342.3767
340.4826,14344.0483
340.662,14314.5033
340.8414,14286.6133
341.0207,14290.51
341.2001,14298.1217
341.3794,14301.4733
341.5587,14311.9067
341.738,14303.4717
341.9172,14283.61
342.0965,14254.5967
342.2757,14210.7167
342.4549,14175.6167
342.6341,14171.3517
342.8132,14185.8433
342.9923,14209.82
343.1715,14235.3133
343.3506,14208.5967
343.5296,14174.445
343.7087,14160.5017
343.8878,14140.2017
344.0668,14135.8433
344.2458,14133.3233
344.4248,14102.7467
344.6037,14090.0367
344.7827,14091.495
344.9616,14079.4983
345.1405,14079.0667
345.3194,14073.015
345.4982,14051.3517
345.6771,14033.1633
345.8559,14034.655
346.0347,14017.99
346.2135,14009.515
346.3923,14012.585
346.571,13980.4067
346.7498,13968.1867
346.9285,13985.56
347.1071,13958.1683
347.2859,13935.8633
347.4645,13954.225
347.6431,13986.1617
347.8217,14024.525
348.0003,13977.0467
348.1789,13929.1317
348.3574,13897.6017
348.5359,13866.5967
348.7145,13838.195
348.893,13840.2683
349.0714,13831.6067
349.2499,13803.96
349.4283,13768.7083
349.6068,13730.8383
349.7852,13718.485
349.9635,13723.7567
350.1419,13713.9633
350.3202,13696.2933
350.4985,13664.385
350.6768,13643.085
350.8551,13628.9383
351.0334,13612.4833
351.2116,13596.1567
351.3898,13593.9917
351.568,13580.355
351.7462,13578.9883
351.9243,13564.5433
352.1025,13542.26
352.2806,13521.5067
352.4587,13524.2183
352.6368,13497.45
352.8148,13452.1017
352.9929,13435.0783
353.1709,13440.1383
353.3489,13433.5767
353.5268,13409.2117
353.7048,13384.795
353.8828,13367.9483
354.0607,13337.8583
354.2386,13336.845
354.4165,13317.4717
354.5943,13296.8733
354.7722,13292.3067
354.95,13303.0
355.1278,13293.4917
355.3056,13257.365
355.4833,13208.415
355.6611,13173.8733
355.8388,13142.8367
356.0165,13123.3267
356.1942,13132.4767
356.3719,13145.7133
356.5495,13139.91
356.7271,13126.765
356.9047,13105.0567
357.0823,13107.2767
357.2599,13111.3367
357.4374,13085.4817
357.6149,13045.7317
357.7924,13011.2333
357.9699,12999.5017
358.1474,12977.8967
358.3248,12947.6767
358.5023,12924.885
358.6797,12893.855
358.8571,12874.33
359.0344,12847.5667
359.2118,12818.2183
359.3891,12792.5317
359.5664,12771.3317
359.7437,12757.2083
359.9209,12721.7417
360.0982,12680.365
360.2754,12656.8833
360.4526,12675.28
360.6298,12677.7383
360.807,12670.885
360.9841,12649.67
361.1613,12619.4483
361.3383,12621.1167
361.5154,12618.6467
361.6925,12583.5967
361.8695,12575.235
362.0466,12542.335
362.2236,12535.61
362.4005,12529.065
362.5775,12477.9233
362.7545,12439.1033
362.9314,12433.2017
363.1083,12435.2367
363.2852,12416.695
363.462,12391.28
363.6389,12391.1267
363.8157,12367.5867
363.9925,12360.675
364.1693,12328.76
364.346,12292.31
364.5228,12303.1067
364.6996,12315.7417
364.8762,12320.1667
365.0529,12282.255
365.2296,12271.6217
365.4062,12275.565
365.5829,12238.4333
365.7595,12245.7433
365.9361,12230.7717
366.1126,12234.0267
366.2892,12313.8533
366.4657,12417.065
366.6422,12451.5767
366.8186,12488.415
366.9951,12454.5367
367.1716,12378.7233
367.348,12427.6567
367.5244,12492.2783
367.7008,12531.1767
367.8772,12389.9517
368.0535,12305.655
368.2298,12371.3317
368.4061,12282.905
368.5824,12296.6267
368.7586,12371.1417
368.9349,12293.4617
369.1111,12238.0067
369.2873,12228.8817
369.4635,12311.3483
369.6396,12204.685
369.8158,12124.3283
369.9919,12114.875
370.168,12117.4483
370.3441,12086.6817
370.5202,12028.305
370.6962,11986.4417
370.8722,11967.78
371.0482,11959.6783
371.2242,11999.8083
371.4002,12054.3183
371.5761,12027.2083
371.752,12013.23
371.9279,12025.4717
372.1038,11998.1883
372.2796,11967.065
372.4555,11969.6733
372.6313,11958.975
372.8071,11939.5917
372.9829,11929.1417
373.1586,11949.4467
373.3344,11930.5567
373.5101,11917.7767
373.6858,11914.6317
373.8615,11904.2767
374.0371,11946.215
374.2127,11999.43
374.3884,11955.1967
374.564,11928.82
374.7395,11949.7133
374.9151,12050.2017
375.0906,12169.0917
375.2661,12115.4933
375.4416,12115.265
375.6171,12232.7033
375.7925,12273.4917
375.968,12194.1283
376.1434,12070.1717
376.3188,12052.2433
376.4941,12088.175
376.6695,12122.9833
376.8448,12179.6117
377.0201,12114.71
377.1954,12164.41
377.3707,12209.1233
377.5459,12239.0883
377.7212,12430.1167
377.8964,12582.975
378.0715,12451.235
378.2467,12508.5983
378.4218,12551.5933
378.597,12368.7783
378.7721,12411.3283
378.9472,12434.4867
379.1222,12523.785
379.2973,12893.125
379.4723,13077.9017
379.6473,12878.68
379.8223,12579.2083
379.9972,12457.125
380.1722,12364.2683
380.3471,12396.68
380.522,12391.355
380.6969,12547.0133
380.8717,12576.3
381.0466,12384.0183
381.2214,12342.0867
381.3962,12255.5683
381.571,12180.2433
381.7457,12220.4667
381.9204,12231.4967
382.0952,12235.5317
382.2699,12537.035
382.4445,12576.7033
382.6192,12738.9967
382.7938,13003.8383
382.9685,12852.2267
383.1431,12568.765
383.3176,12456.74
383.4922,12435.2633
383.6667,12408.5517
383.8412,12307.675
384.0157,12320.48
384.1902,12436.2317
384.3646,12432.0933
384.5391,12350.445
384.7134,12378.9033
384.8878,12562.2067
385.0622,12624.3883
385.2365,12347.3133
385.4109,12237.1867
385.5852,12255.8817
385.7594,12273.83
385.9337,12323.7767
386.1079,12412.0717
386.2822,12589.41
386.4564,12446.0367
386.6306,12468.1067
386.8047,12622.4933
386.9789,12594.24
387.153,12832.59
387.3271,12958.2133
387.5012,13070.9567
387.6752,13294.08
387.8492,13292.54
388.0233,13078.2133
388.1972,13217.29
388.3712,13167.6417
388.5452,13214.18
388.7191,13374.0217
388.893,13539.38
389.0669,13188.495
389.2408,12708.5233
389.4146,12446.2867
389.5884,12206.195
389.7623,12140.0617
389.9361,12168.53
390.1098,12310.765
390.2835,12317.2733
390.4573,12252.9467
390.631,12379.5883
390.8047,12582.0667
390.9784,12489.435
391.152,12505.6317
391.3256,12692.5883
391.4992,12574.0233
391.6728,12485.6267
391.8464,12774.18
392.0199,12916.3667
392.1934,12883.0017
392.3669,13201.375
392.5403,13196.9467
392.7138,13427.1433
392.8873,13705.3117
393.0607,13995.6783
393.2341,14096.1017
393.4074,13742.195
393.5808,13256.7117
393.7542,13240.6283
393.9274,13120.175
394.1007,13050.6567
394.274,13014.69
394.4472,12910.2433
394.6205,13159.845
394.7937,13462.055
394.9668,13304.9967
395.14,13046.8817
395.3131,12814.6917
395.4863,12807.7667
395.6594,12714.5367
395.8325,12525.725
396.0055,12573.2567
396.1786,12634.515
396.3516,12642.8933
396.5246,12568.6283
396.6975,12512.9633
396.8705,12969.035
397.0434,12794.4833
397.2163,12525.235
397.3892,12713.73
397.5621,12943.875
397.735,13128.37
397.9077,13465.1833
398.0806,13116.8233
398.2534,13226.935
398.4261,13324.8283
398.5989,13902.5967
398.7716,13803.9767
398.9443,13538.7633
399.117,13182.38
399.2896,13129.9183
399.4623,13045.22
399.6349,12870.4033
399.8075,12588.155
399.9801,12586.935
400.1526,12428.755
400.3252,12037.5933
400.4977,11931.41
400.6702,11893.4417
400.8427,11972.0933
401.0151,12092.6617
401.1875,12034.2517
401.36,12125.07
401.5323,11981.33
401.7047,11831.1117
401.877,11742.4483
402.0494,11765.0
402.2216,11987.3567
402.394,11984.79
402.5662,11892.3067
402.7385,11854.055
402.9107,11861.2933
403.0829,11914.4417
403.2551,11814.0233
403.4272,11772.6583
403.5994,11811.0983
403.7715,12008.46
403.9436,11938.9817
404.1156,12006.0217
