Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-25 14:24:15.222629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.8683
218.2508,1642.0767
218.442,1673.6567
218.6332,1708.48
218.8244,1741.06
219.0156,1777.535
219.2067,1815.4817
219.3979,1853.3233
219.589,1893.01
219.7801,1933.495
219.9712,1975.045
220.1623,2019.35
220.3533,2064.9683
220.5444,2111.0833
220.7354,2159.1617
220.9264,2206.9283
221.1174,2259.2033
221.3083,2312.5383
221.4993,2363.325
221.6902,2414.5283
221.8812,2472.6417
222.0721,2531.3217
222.263,2589.2417
222.4538,2651.175
222.6447,2713.465
222.8355,2776.0567
223.0264,2839.575
223.2172,2904.045
223.408,2970.1067
223.5987,3040.2233
223.7895,3108.5183
223.9802,3179.5117
224.1709,3252.25
224.3616,3326.96
224.5524,3402.2783
224.743,3479.595
224.9337,3555.8217
225.1243,3639.53
225.315,3719.6933
225.5056,3798.6933
225.6962,3885.0883
225.8867,3971.19
226.0773,4056.0717
226.2678,4143.2983
226.4584,4233.8517
226.6489,4325.32
226.8394,4411.2467
227.0298,4504.2667
227.2203,4601.3517
227.4108,4703.2483
227.6012,4801.9133
227.7916,4898.1133
227.982,4998.3583
228.1723,5096.2083
228.3627,5199.55
228.5531,5299.29
228.7434,5402.4117
228.9337,5508.71
229.124,5618.4383
229.3143,5727.14
229.5045,5844.4083
229.6948,5960.3917
229.885,6080.365
230.0752,6201.0817
230.2654,6320.7033
230.4556,6438.8267
230.6457,6555.4333
230.8358,6674.9567
231.026,6793.5433
231.2161,6911.1067
231.4062,7034.9533
231.5963,7151.2983
231.7863,7275.6933
231.9764,7405.675
232.1664,7536.7867
232.3564,7672.7567
232.5464,7801.6533
232.7364,7934.57
232.9263,8062.9283
233.1163,8197.37
233.3062,8334.3717
233.4961,8480.025
233.686,8615.7017
233.8758,8738.6533
234.0657,8863.6567
234.2555,9001.3483
234.4454,9137.74
234.6352,9270.0867
234.825,9404.2567
235.0147,9531.915
235.2045,9664.3817
235.3942,9795.2233
235.5839,9928.305
235.7737,10057.09
235.9633,10182.6967
236.153,10327.4233
236.3427,10464.03
236.5323,10595.485
236.7219,10720.1583
236.9115,10832.7217
237.1011,10952.7883
237.2907,11085.8717
237.4803,11215.2483
237.6698,11339.7217
237.8593,11467.5317
238.0488,11589.8717
238.2383,11717.6333
238.4278,11838.3817
238.6172,11975.9267
238.8066,12099.8383
238.9961,12226.4983
239.1855,12358.3733
239.3748,12482.6067
239.5642,12594.2533
239.7536,12718.99
239.9429,12837.61
240.1322,12942.4367
240.3215,13057.5917
240.5108,13175.9583
240.7001,13293.2333
240.8893,13405.7667
241.0786,13514.7117
241.2677,13620.2867
241.457,13740.3467
241.6461,13826.1217
241.8353,13916.5417
242.0244,14009.3017
242.2136,14100.865
242.4027,14200.65
242.5918,14293.1533
242.7809,14362.1783
242.9699,14400.1933
243.159,14475.3617
243.348,14596.885
243.537,14717.6283
243.726,14813.0383
243.915,14889.4617
244.1039,14957.3133
244.2929,14972.6333
244.4818,15020.2283
244.6707,15119.0417
244.8596,15240.4967
245.0485,15348.9883
245.2373,15450.8683
245.4262,15542.115
245.615,15629.1333
245.8038,15685.9567
245.9926,15771.7833
246.1814,15812.7917
246.3701,15793.0433
246.5589,15832.5817
246.7476,15930.4667
246.9363,16048.3833
247.1249,16137.8933
247.3136,16231.3767
247.5023,16314.6833
247.6909,16401.7083
247.8795,16479.2867
248.0681,16547.7567
248.2567,16631.285
248.4453,16697.3167
248.6338,16750.6517
248.8224,16725.9583
249.0109,16708.0133
249.1994,16792.715
249.3878,16895.9767
249.5763,16989.4367
249.7648,17065.445
249.9532,17138.7367
250.1416,17232.6417
250.33,17320.8267
250.5183,17397.9333
250.7067,17452.8567
250.8951,17499.6917
251.0834,17558.8967
251.2717,17607.9
251.46,17652.0333
251.6483,17689.895
251.8365,17683.68
252.0247,17667.125
252.213,17746.01
252.4012,17814.045
252.5894,17904.4383
252.7775,17966.9117
252.9657,18018.8233
253.1538,18091.365
253.3419,18147.8217
253.53,18174.5167
253.7181,18222.61
253.9062,18260.5733
254.0942,18303.4567
254.2823,18327.775
254.4703,18361.76
254.6583,18394.5883
254.8463,18426.985
255.0342,18438.9583
255.2222,18450.8383
255.4101,18431.985
255.598,18433.9683
255.7859,18490.415
255.9738,18559.4617
256.1616,18625.8867
256.3495,18698.0367
256.5373,18749.3183
256.7251,18823.1283
256.9129,18868.3783
257.1006,18904.4717
257.2884,18955.135
257.4761,19010.37
257.6638,19038.6667
257.8515,19051.5967
258.0392,19077.9
258.2269,19094.18
258.4146,19113.7117
258.6022,19138.4867
258.7898,19137.7483
258.9774,19154.2933
259.165,19180.1617
259.3525,19191.7133
259.5401,19212.4867
259.7276,19248.3383
259.9151,19279.6867
260.1026,19304.5333
260.2901,19340.9317
260.4776,19373.6067
260.665,19432.9883
260.8524,19484.9167
261.0398,19536.3767
261.2272,19551.425
261.4146,19549.2717
261.6019,19572.3533
261.7893,19596.35
261.9766,19608.925
262.1639,19637.965
262.3512,19630.25
262.5384,19624.3717
262.7257,19628.0883
262.9129,19633.3133
263.1001,19635.7883
263.2873,19663.6267
263.4745,19674.2717
263.6617,19628.155
263.8488,19641.89
264.0359,19661.3767
264.2231,19667.4917
264.4101,19678.7783
264.5972,19696.2733
264.7842,19707.6017
264.9713,19707.1733
265.1583,19699.3583
265.3453,19707.1633
265.5323,19720.7267
265.7193,19731.8867
265.9062,19754.3567
266.0931,19756.9983
266.2801,19747.2317
266.4669,19763.7833
266.6538,19774.5767
266.8407,19788.265
267.0276,19768.0533
267.2143,19750.5417
267.4012,19756.0967
267.588,19718.9633
267.7747,19713.36
267.9615,19712.04
268.1482,19699.0917
268.3349,19697.71
268.5217,19682.945
268.7083,19656.9017
268.895,19645.4
269.0817,19653.0533
269.2682,19638.7283
269.4549,19606.8617
269.6415,19564.7883
269.8281,19547.785
270.0146,19556.415
270.2012,19555.2
270.3877,19556.1
270.5742,19545.9333
270.7607,19535.9417
270.9472,19524.28
271.1336,19508.175
271.32,19486.5067
271.5065,19465.1417
271.6929,19457.155
271.8792,19460.1783
272.0656,19448.7133
272.252,19445.1933
272.4383,19439.2467
272.6246,19417.7333
272.8109,19401.7183
272.9972,19421.81
273.1835,19428.995
273.3697,19431.2717
273.5559,19426.9133
273.7421,19416.94
273.9283,19406.3733
274.1145,19389.42
274.3007,19380.6017
274.4868,19379.0117
274.6729,19394.4117
274.859,19391.72
275.0451,19381.585
275.2311,19327.3967
275.4172,19327.3767
275.6032,19330.3883
275.7892,19334.8333
275.9752,19324.545
276.1612,19330.455
276.3472,19300.8233
276.5331,19283.1083
276.719,19273.0017
276.9049,19261.6283
277.0908,19240.8633
277.2767,19225.25
277.4625,19225.0983
277.6484,19206.0133
277.8342,19179.975
278.02,19166.1717
278.2057,19170.8867
278.3915,19185.42
278.5772,19174.355
278.763,19143.6567
278.9487,19151.9233
279.1343,19156.58
279.32,19133.9317
279.5057,19100.3
279.6913,19040.435
279.877,19020.8733
280.0625,19007.9767
280.2481,18970.365
280.4337,18939.155
280.6192,18952.69
280.8048,18957.8533
280.9903,18930.655
281.1758,18897.9267
281.3612,18856.065
281.5467,18840.975
281.7321,18850.4033
281.9175,18844.8433
282.1029,18829.0583
282.2884,18818.52
282.4737,18780.5683
282.6591,18746.0967
282.8444,18732.3117
283.0297,18717.4033
283.215,18707.8583
283.4002,18691.3667
283.5855,18654.8433
283.7707,18598.585
283.956,18568.1483
284.1412,18545.52
284.3264,18543.5517
284.5115,18552.6
284.6967,18550.135
284.8818,18517.525
285.0669,18473.125
285.252,18458.1433
285.4371,18446.7667
285.6222,18415.5667
285.8072,18385.1383
285.9922,18359.795
286.1772,18359.3517
286.3622,18356.4033
286.5472,18321.2183
286.7321,18280.5133
286.9171,18286.8717
287.102,18277.7083
287.2869,18281.5383
287.4717,18295.525
287.6566,18283.8583
287.8415,18271.51
288.0263,18251.2617
288.2111,18205.6617
288.3959,18156.36
288.5806,18148.2317
288.7654,18139.955
288.9501,18169.645
289.1348,18164.6567
289.3195,18150.0217
289.5042,18146.3833
289.6889,18151.8033
289.8735,18105.855
290.0581,18080.18
290.2428,18034.8183
290.4273,18023.16
290.6119,18033.4017
290.7965,18014.8533
290.981,18007.5717
291.1655,17991.41
291.35,17932.2667
291.5345,17894.4917
291.719,17884.3417
291.9034,17880.1567
292.0878,17894.5817
292.2722,17879.93
292.4566,17852.3283
292.641,17844.615
292.8253,17832.295
293.0096,17803.9517
293.194,17801.5133
293.3783,17787.4867
293.5626,17787.8783
293.7468,17781.1817
293.9311,17771.63
294.1153,17727.3833
294.2995,17665.5133
294.4837,17623.0067
294.6678,17587.1083
294.852,17559.82
295.0361,17555.6717
295.2202,17552.1183
295.4043,17552.8067
295.5884,17533.0767
295.7725,17517.455
295.9565,17497.0833
296.1405,17448.0783
296.3246,17419.4317
296.5085,17433.4917
296.6925,17443.59
296.8764,17427.95
297.0603,17406.3167
297.2443,17379.1133
297.4282,17343.2783
297.612,17303.6367
297.7959,17271.4083
297.9797,17247.7
298.1635,17211.8533
298.3474,17224.5783
298.5311,17232.9333
298.7149,17195.5683
298.8987,17146.835
299.0823,17124.1183
299.2661,17080.3183
299.4498,17019.3417
299.6334,17008.9733
299.8171,17002.9933
300.0007,16984.3967
300.1843,16970.0567
300.368,16953.9667
300.5515,16930.4733
300.7351,16910.815
300.9186,16887.61
301.1021,16858.07
301.2857,16845.36
301.4691,16826.0117
301.6526,16825.1083
301.8361,16791.92
302.0195,16757.6833
302.2029,16740.4433
302.3863,16733.6333
302.5697,16701.2133
302.753,16697.215
302.9364,16700.4367
303.1197,16709.6833
303.303,16690.325
303.4863,16652.82
303.6696,16595.5667
303.8528,16554.135
304.036,16530.8833
304.2192,16527.9367
304.4024,16511.755
304.5856,16481.4283
304.7688,16465.7783
304.9519,16452.3383
305.135,16428.51
305.3181,16407.2517
305.5012,16387.4167
305.6842,16381.9817
305.8673,16366.39
306.0504,16335.5483
306.2333,16284.895
306.4163,16274.105
306.5993,16246.2933
306.7822,16233.745
306.9652,16225.7867
307.1481,16192.8067
307.331,16168.035
307.5139,16141.3167
307.6967,16106.78
307.8796,16079.2983
308.0624,16061.0133
308.2452,16031.84
308.428,16005.6383
308.6107,15996.5133
308.7935,15970.7883
308.9762,15952.425
309.1589,15928.9717
309.3416,15906.1833
309.5243,15883.3567
309.7069,15862.3717
309.8896,15834.27
310.0721,15811.5783
310.2548,15800.5333
310.4373,15787.0617
310.6199,15783.6083
310.8024,15753.7
310.985,15739.9217
311.1674,15703.2533
311.3499,15663.9183
311.5324,15655.8417
311.7148,15662.025
311.8973,15635.7167
312.0797,15616.4283
312.2621,15597.8183
312.4445,15574.475
312.6268,15548.81
312.8091,15535.19
312.9915,15496.44
313.1738,15479.045
313.356,15442.5183
313.5383,15412.1817
313.7206,15399.7417
313.9027,15366.345
314.085,15350.7
314.2672,15340.1133
314.4493,15327.6217
314.6314,15328.7867
314.8136,15325.3117
314.9957,15292.9517
315.1778,15255.5467
315.3598,15244.3017
315.5419,15239.8967
315.724,15232.5883
315.9059,15214.3433
316.088,15195.6967
316.2699,15190.2767
316.4519,15179.9133
316.6338,15154.4733
316.8157,15102.775
316.9977,15086.645
317.1795,15092.33
317.3614,15091.5783
317.5432,15080.855
317.7251,15051.7283
317.9069,15009.3617
318.0887,14989.985
318.2704,14961.68
318.4522,14960.2967
318.6339,14962.35
318.8156,14978.295
318.9973,14962.885
319.179,14961.3617
319.3607,14968.4533
319.5423,14970.8767
319.7239,14954.6767
319.9055,14930.44
320.0871,14912.8333
320.2687,14906.285
320.4502,14896.0917
320.6317,14862.2733
320.8132,14852.66
320.9947,14853.7583
321.1761,14858.085
321.3576,14845.0767
321.5391,14827.645
321.7205,14811.8683
321.9019,14793.6
322.0832,14767.8517
322.2646,14745.4533
322.4459,14726.685
322.6272,14709.3783
322.8085,14692.66
322.9898,14680.5383
323.1711,14658.6367
323.3523,14644.8067
323.5335,14621.0167
323.7147,14642.0117
323.8959,14672.075
324.0771,14672.7517
324.2582,14656.5283
324.4393,14649.3133
324.6204,14652.845
324.8015,14646.3283
324.9826,14660.9467
325.1637,14675.8867
325.3447,14672.935
325.5257,14674.39
325.7067,14668.34
325.8877,14605.1267
326.0686,14559.2583
326.2496,14560.5867
326.4305,14539.2033
326.6114,14536.1767
326.7922,14537.5667
326.9731,14538.575
327.1539,14521.4033
327.3347,14516.07
327.5155,14515.135
327.6963,14533.6717
327.8771,14532.7483
328.0578,14506.4767
328.2385,14461.2567
328.4193,14451.19
328.5999,14442.4033
328.7806,14415.6583
328.9613,14424.2183
329.1419,14417.4183
329.3225,14414.715
329.5031,14394.6767
329.6837,14373.135
329.8642,14354.3967
330.0447,14349.1417
330.2252,14327.5717
330.4057,14304.65
330.5862,14303.4667
330.7667,14307.7133
330.9471,14306.8533
331.1275,14308.75
331.3079,14282.0383
331.4883,14263.5667
331.6687,14263.3217
331.849,14246.91
332.0293,14226.3483
332.2096,14206.085
332.3899,14206.115
332.5702,14215.6633
332.7504,14223.9267
332.9306,14224.8633
333.1108,14199.0017
333.291,14166.84
333.4712,14161.9183
333.6514,14179.3467
333.8315,14172.8467
334.0116,14161.38
334.1917,14159.61
334.3717,14161.0833
334.5518,14167.7733
334.7318,14147.9
334.9119,14138.845
335.0918,14143.5833
335.2718,14142.775
335.4518,14134.6717
335.6317,14130.5183
335.8116,14131.7633
335.9915,14100.7683
336.1714,14074.2083
336.3513,14072.2883
336.5311,14076.5883
336.7109,14080.6617
336.8907,14061.1617
337.0705,14022.5383
337.2502,13984.1017
337.43,13971.635
337.6097,13946.94
337.7894,13932.865
337.9691,13933.93
338.1488,13945.005
338.3284,13948.8917
338.508,13970.61
338.6877,13969.115
338.8672,13953.495
339.0468,13919.825
339.2263,13899.6017
339.4059,13910.8733
339.5854,13927.405
339.7649,13919.65
339.9443,13909.205
340.1238,13904.3517
340.3032,13914.5517
340.4826,13916.6683
340.662,13884.565
340.8414,13857.225
341.0207,13860.61
341.2001,13869.0583
341.3794,13871.7567
341.5587,13883.2167
341.738,13871.7567
341.9172,13855.4417
342.0965,13829.4317
342.2757,13783.81
342.4549,13746.8533
342.6341,13744.26
342.8132,13757.44
342.9923,13782.1317
343.1715,13807.7283
343.3506,13783.4233
343.5296,13745.3317
343.7087,13730.1333
343.8878,13710.7733
344.0668,13705.9333
344.2458,13704.045
344.4248,13674.8617
344.6037,13662.1617
344.7827,13662.0967
344.9616,13652.0983
345.1405,13652.95
345.3194,13648.42
345.4982,13625.9017
345.6771,13608.9283
345.8559,13610.2167
346.0347,13593.2833
346.2135,13585.7883
346.3923,13591.0933
346.571,13561.3267
346.7498,13544.2983
346.9285,13566.5333
347.1071,13536.32
347.2859,13513.8733
347.4645,13531.475
347.6431,13562.3833
347.8217,13599.7783
348.0003,13557.7733
348.1789,13506.1383
348.3574,13474.675
348.5359,13445.965
348.7145,13417.9917
348.893,13417.6017
349.0714,13411.765
349.2499,13380.035
349.4283,13350.1
349.6068,13314.4133
349.7852,13303.1217
349.9635,13308.655
350.1419,13303.6583
350.3202,13285.1983
350.4985,13251.8017
350.6768,13231.8533
350.8551,13216.775
351.0334,13200.5767
351.2116,13184.4867
351.3898,13180.2833
351.568,13168.35
351.7462,13168.2467
351.9243,13152.1833
352.1025,13129.5933
352.2806,13110.2267
352.4587,13109.315
352.6368,13083.925
352.8148,13047.6817
352.9929,13027.915
353.1709,13031.115
353.3489,13026.51
353.5268,13002.82
353.7048,12977.3183
353.8828,12962.1217
354.0607,12935.7683
354.2386,12930.68
354.4165,12917.255
354.5943,12896.665
354.7722,12888.6917
354.95,12900.6983
355.1278,12891.3167
355.3056,12854.8833
355.4833,12808.3133
355.6611,12770.8033
355.8388,12739.445
356.0165,12725.015
356.1942,12730.385
356.3719,12743.02
356.5495,12735.1333
356.7271,12722.04
356.9047,12701.475
357.0823,12701.27
357.2599,12706.1017
357.4374,12680.03
357.6149,12644.3733
357.7924,12612.2567
357.9699,12595.3533
358.1474,12571.3583
358.3248,12545.645
358.5023,12522.8683
358.6797,12493.5383
358.8571,12479.3167
359.0344,12453.0433
359.2118,12426.0633
359.3891,12401.7867
359.5664,12381.2717
359.7437,12367.2633
359.9209,12331.9383
360.0982,12293.8417
360.2754,12267.45
360.4526,12282.975
360.6298,12286.7133
360.807,12277.88
360.9841,12256.0783
361.1613,12227.7717
361.3383,12230.4717
361.5154,12229.825
361.6925,12195.5017
361.8695,12187.5917
362.0466,12155.2083
362.2236,12149.8
362.4005,12147.6167
362.5775,12098.7767
362.7545,12060.115
362.9314,12053.7833
363.1083,12050.8083
363.2852,12033.6867
363.462,12007.145
363.6389,12007.77
363.8157,11988.5933
363.9925,11981.0983
364.1693,11950.5567
364.346,11915.3567
364.5228,11926.645
364.6996,11936.0283
364.8762,11943.6167
365.0529,11908.7667
365.2296,11896.7133
365.4062,11905.095
365.5829,11870.3567
365.7595,11875.865
365.9361,11865.1783
366.1126,11865.2667
366.2892,11941.3033
366.4657,12043.1033
366.6422,12075.1683
366.8186,12107.555
366.9951,12079.8367
367.1716,12002.1933
367.348,12043.655
367.5244,12107.5567
367.7008,12146.8617
367.8772,12015.0517
368.0535,11922.3133
368.2298,11991.5117
368.4061,11909.4517
368.5824,11916.7
368.7586,11994.525
368.9349,11923.6
369.1111,11871.1683
369.2873,11853.1833
369.4635,11938.2067
369.6396,11837.055
369.8158,11758.4833
369.9919,11743.39
370.168,11748.01
370.3441,11716.9667
370.5202,11656.615
370.6962,11616.75
370.8722,11595.7567
371.0482,11591.84
371.2242,11631.5967
371.4002,11688.7033
371.5761,11659.8533
371.752,11643.33
371.9279,11652.61
372.1038,11628.1567
372.2796,11596.9133
372.4555,11603.85
372.6313,11596.2017
372.8071,11575.1
372.9829,11563.17
373.1586,11585.51
373.3344,11565.3667
373.5101,11548.915
373.6858,11546.3433
373.8615,11535.815
374.0371,11578.8033
374.2127,11631.08
374.3884,11589.0433
374.564,11557.8633
374.7395,11576.0917
374.9151,11670.5117
375.0906,11795.8067
375.2661,11745.2233
375.4416,11743.01
375.6171,11857.8867
375.7925,11894.6967
375.968,11825.29
376.1434,11700.055
376.3188,11678.925
376.4941,11712.3717
376.6695,11748.4433
376.8448,11806.885
377.0201,11748.2
377.1954,11790.8033
377.3707,11839.8183
377.5459,11862.7167
377.7212,12046.6583
377.8964,12203.995
378.0715,12080.7083
378.2467,12116.6967
378.4218,12178.1717
378.597,11981.9633
378.7721,12024.325
378.9472,12042.9433
379.1222,12122.475
379.2973,12484.7767
379.4723,12670.58
379.6473,12488.6233
379.8223,12180.9383
379.9972,12060.8467
380.1722,11971.385
380.3471,12011.4433
380.522,12006.7333
380.6969,12147.945
380.8717,12203.1383
381.0466,12006.49
381.2214,11963.9233
381.3962,11872.8433
381.571,11796.3217
381.7457,11833.4267
381.9204,11852.5783
382.0952,11842.9817
382.2699,12136.88
382.4445,12176.4633
382.6192,12325.2017
382.7938,12587.8567
382.9685,12451.6483
383.1431,12169.225
383.3176,12047.18
383.4922,12026.09
383.6667,12008.58
383.8412,11909.3667
384.0157,11920.9417
384.1902,12037.5183
384.3646,12045.7267
384.5391,11965.8933
384.7134,11989.2717
384.8878,12164.4433
385.0622,12240.675
385.2365,11970.65
385.4109,11853.9333
385.5852,11869.4517
385.7594,11884.9783
385.9337,11931.9217
386.1079,12018.8933
386.2822,12197.5567
386.4564,12060.5083
386.6306,12069.49
386.8047,12225.9717
386.9789,12194.1
387.153,12413.3267
387.3271,12557.1533
387.5012,12647.18
387.6752,12870.6883
387.8492,12880.915
388.0233,12655.6583
388.1972,12790.1183
388.3712,12741.5767
388.5452,12784.825
388.7191,12931.365
388.893,13112.8083
389.0669,12782.8083
389.2408,12315.1083
389.4146,12054.3783
389.5884,11819.5817
389.7623,11759.6917
389.9361,11789.7817
390.1098,11932.31
390.2835,11942.8917
390.4573,11874.1633
390.631,11985.1683
390.8047,12196.5967
390.9784,12106.7683
391.152,12113.795
391.3256,12299.3033
391.4992,12196.8817
391.6728,12097.3933
391.8464,12368.5767
392.0199,12520.8283
392.1934,12471.7033
392.3669,12795.535
392.5403,12774.585
392.7138,12996.2633
392.8873,13251.015
393.0607,13547.5033
393.2341,13641.24
393.4074,13316.1683
393.5808,12821.8483
393.7542,12799.415
393.9274,12702.6583
394.1007,12629.3783
394.274,12620.6867
394.4472,12495.0933
394.6205,12739.2767
394.7937,13041.2417
394.9668,12911.0517
395.14,12651.5133
395.3131,12423.4633
395.4863,12399.3533
395.6594,12331.5983
395.8325,12134.7517
396.0055,12191.9983
396.1786,12235.305
396.3516,12248.9967
396.5246,12175.6967
396.6975,12103.4183
396.8705,12545.5367
397.0434,12408.6267
397.2163,12128.0567
397.3892,12302.2383
397.5621,12534.8283
397.735,12711.55
397.9077,13065.65
398.0806,12726.7083
398.2534,12811.6983
398.4261,12903.9933
398.5989,13467.215
398.7716,13406.095
398.9443,13137.6983
399.117,12786.04
399.2896,12719.86
399.4623,12641.9233
399.6349,12487.515
399.8075,12210.335
399.9801,12200.0683
400.1526,12065.55
400.3252,11677.9317
400.4977,11571.695
400.6702,11532.0017
400.8427,11606.9717
401.0151,11737.915
401.1875,11675.59
401.36,11764.5667
401.5323,11631.325
401.7047,11477.205
401.877,11394.3633
402.0494,11409.03
402.2216,11629.7883
402.394,11640.275
402.5662,11542.0817
402.7385,11508.29
402.9107,11509.1367
403.0829,11563.12
403.2551,11469.1267
403.4272,11422.97
403.5994,11456.8167
403.7715,11654.205
403.9436,11589.455
404.1156,11651.6033
