Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-25 15:38:41.100094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.1033
218.2508,1669.7967
218.442,1701.6217
218.6332,1737.25
218.8244,1771.2283
219.0156,1807.7917
219.2067,1846.6967
219.3979,1886.6317
219.589,1925.5533
219.7801,1967.92
219.9712,2011.4417
220.1623,2055.5467
220.3533,2101.3683
220.5444,2150.0917
220.7354,2197.8383
220.9264,2247.2117
221.1174,2300.7117
221.3083,2354.9767
221.4993,2407.2083
221.6902,2460.7017
221.8812,2519.255
222.0721,2579.1167
222.263,2639.0017
222.4538,2700.5583
222.6447,2764.0167
222.8355,2829.3683
223.0264,2894.2083
223.2172,2958.9733
223.408,3028.9633
223.5987,3098.6283
223.7895,3168.3633
223.9802,3243.54
224.1709,3314.6783
224.3616,3391.66
224.5524,3470.0833
224.743,3548.4533
224.9337,3625.815
225.1243,3712.7033
225.315,3794.6783
225.5056,3875.5867
225.6962,3963.1217
225.8867,4049.51
226.0773,4137.1333
226.2678,4227.8933
226.4584,4319.3583
226.6489,4411.0633
226.8394,4501.0067
227.0298,4594.995
227.2203,4695.865
227.4108,4800.9383
227.6012,4901.5333
227.7916,4998.72
227.982,5101.2967
228.1723,5202.0267
228.3627,5307.5567
228.5531,5410.47
228.7434,5514.7683
228.9337,5623.9917
229.124,5735.02
229.3143,5844.5883
229.5045,5967.2233
229.6948,6085.6783
229.885,6206.225
230.0752,6329.425
230.2654,6453.87
230.4556,6575.0183
230.6457,6693.1617
230.8358,6813.6317
231.026,6937.3683
231.2161,7057.22
231.4062,7182.335
231.5963,7302.975
231.7863,7428.0217
231.9764,7562.565
232.1664,7695.4683
232.3564,7834.295
232.5464,7967.3167
232.7364,8101.2717
232.9263,8230.83
233.1163,8371.1683
233.3062,8510.35
233.4961,8660.11
233.686,8797.8067
233.8758,8922.57
234.0657,9050.935
234.2555,9193.5883
234.4454,9332.5467
234.6352,9468.585
234.825,9605.2033
235.0147,9733.9667
235.2045,9870.76
235.3942,10004.125
235.5839,10139.3167
235.7737,10271.075
235.9633,10402.485
236.153,10546.6133
236.3427,10687.3817
236.5323,10822.4233
236.7219,10949.4367
236.9115,11065.22
237.1011,11189.6567
237.2907,11324.5
237.4803,11455.8483
237.6698,11580.38
237.8593,11710.5983
238.0488,11837.8533
238.2383,11967.8667
238.4278,12093.4783
238.6172,12232.5933
238.8066,12358.3417
238.9961,12488.155
239.1855,12621.8117
239.3748,12747.2183
239.5642,12864.4183
239.7536,12988.405
239.9429,13111.37
240.1322,13218.6267
240.3215,13337.8717
240.5108,13455.845
240.7001,13574.9217
240.8893,13691.195
241.0786,13800.505
241.2677,13907.505
241.457,14031.175
241.6461,14120.4767
241.8353,14214.705
242.0244,14307.4667
242.2136,14400.85
242.4027,14502.2467
242.5918,14598.585
242.7809,14667.5383
242.9699,14705.7633
243.159,14782.98
243.348,14906.6583
243.537,15034.3983
243.726,15128.1617
243.915,15204.93
244.1039,15272.57
244.2929,15288.75
244.4818,15338.5633
244.6707,15441.355
244.8596,15563.965
245.0485,15674.02
245.2373,15779.59
245.4262,15873.0967
245.615,15962.2967
245.8038,16019.415
245.9926,16111.56
246.1814,16149.9667
246.3701,16127.3383
246.5589,16167.665
246.7476,16268.7333
246.9363,16388.9483
247.1249,16480.5383
247.3136,16575.5033
247.5023,16662.17
247.6909,16746.1467
247.8795,16828.4783
248.0681,16901.1883
248.2567,16985.3033
248.4453,17053.2317
248.6338,17108.1333
248.8224,17079.1567
249.0109,17064.9
249.1994,17148.1967
249.3878,17254.3733
249.5763,17348.6717
249.7648,17426.3683
249.9532,17505.09
250.1416,17596.3017
250.33,17691.0167
250.5183,17767.545
250.7067,17825.7783
250.8951,17872.8017
251.0834,17933.18
251.2717,17985.85
251.46,18028.3633
251.6483,18066.2583
251.8365,18059.6033
252.0247,18044.0683
252.213,18123.0983
252.4012,18194.0467
252.5894,18287.6617
252.7775,18346.6367
252.9657,18400.57
253.1538,18478.24
253.3419,18532.6717
253.53,18562.65
253.7181,18609.6467
253.9062,18650.4233
254.0942,18690.5633
254.2823,18718.8933
254.4703,18751.9017
254.6583,18782.1717
254.8463,18820.5567
255.0342,18832.4783
255.2222,18846.2017
255.4101,18822.6683
255.598,18826.9567
255.7859,18883.9433
255.9738,18948.9167
256.1616,19019.5233
256.3495,19094.4883
256.5373,19147.635
256.7251,19225.155
256.9129,19269.4933
257.1006,19309.2717
257.2884,19358.045
257.4761,19416.7417
257.6638,19446.08
257.8515,19457.0733
258.0392,19484.0417
258.2269,19502.6533
258.4146,19519.685
258.6022,19543.7517
258.7898,19544.065
258.9774,19562.1567
259.165,19589.6733
259.3525,19598.3067
259.5401,19621.7783
259.7276,19659.8883
259.9151,19689.95
260.1026,19712.4733
260.2901,19748.2767
260.4776,19784.935
260.665,19844.94
260.8524,19895.9633
261.0398,19948.915
261.2272,19967.6167
261.4146,19965.4867
261.6019,19983.57
261.7893,20009.1067
261.9766,20027.2617
262.1639,20049.6867
262.3512,20042.8883
262.5384,20042.8683
262.7257,20040.5867
262.9129,20049.595
263.1001,20049.6833
263.2873,20078.1967
263.4745,20087.5033
263.6617,20041.685
263.8488,20057.6217
264.0359,20078.0833
264.2231,20087.7433
264.4101,20095.35
264.5972,20109.925
264.7842,20121.875
264.9713,20121.905
265.1583,20117.6983
265.3453,20124.3217
265.5323,20137.7567
265.7193,20148.6867
265.9062,20171.0483
266.0931,20173.96
266.2801,20166.015
266.4669,20180.1533
266.6538,20191.8267
266.8407,20205.685
267.0276,20188.9317
267.2143,20166.8917
267.4012,20171.92
267.588,20133.8483
267.7747,20129.5483
267.9615,20125.66
268.1482,20115.92
268.3349,20111.5
268.5217,20096.6283
268.7083,20072.7167
268.895,20057.1633
269.0817,20066.0033
269.2682,20053.5917
269.4549,20020.2633
269.6415,19974.0633
269.8281,19960.15
270.0146,19970.5117
270.2012,19966.4483
270.3877,19972.79
270.5742,19959.345
270.7607,19946.8467
270.9472,19935.8133
271.1336,19918.325
271.32,19893.1917
271.5065,19873.93
271.6929,19863.6033
271.8792,19868.4467
272.0656,19858.6667
272.252,19855.05
272.4383,19850.2867
272.6246,19826.5833
272.8109,19813.8567
272.9972,19834.6333
273.1835,19838.89
273.3697,19840.4167
273.5559,19836.27
273.7421,19827.3517
273.9283,19816.2017
274.1145,19799.865
274.3007,19788.1567
274.4868,19790.1867
274.6729,19802.5217
274.859,19798.8833
275.0451,19788.625
275.2311,19730.235
275.4172,19734.6967
275.6032,19734.7333
275.7892,19741.86
275.9752,19729.255
276.1612,19735.2633
276.3472,19707.0
276.5331,19690.7017
276.719,19679.4333
276.9049,19670.35
277.0908,19644.0667
277.2767,19630.5667
277.4625,19627.7233
277.6484,19607.8083
277.8342,19582.8067
278.02,19568.0783
278.2057,19572.3317
278.3915,19586.225
278.5772,19572.3183
278.763,19544.24
278.9487,19557.2683
279.1343,19563.8717
279.32,19540.0267
279.5057,19505.6467
279.6913,19442.98
279.877,19422.2233
280.0625,19405.1033
280.2481,19370.0733
280.4337,19339.3283
280.6192,19350.17
280.8048,19355.02
280.9903,19325.615
281.1758,19294.3533
281.3612,19253.43
281.5467,19233.6283
281.7321,19244.3817
281.9175,19238.705
282.1029,19222.7433
282.2884,19209.17
282.4737,19173.24
282.6591,19140.5883
282.8444,19128.5183
283.0297,19114.2233
283.215,19099.6833
283.4002,19084.4533
283.5855,19045.5117
283.7707,18990.0633
283.956,18959.2567
284.1412,18937.4683
284.3264,18933.15
284.5115,18942.845
284.6967,18939.2867
284.8818,18907.6333
285.0669,18861.4683
285.252,18845.6617
285.4371,18834.755
285.6222,18802.5333
285.8072,18772.21
285.9922,18749.15
286.1772,18742.0783
286.3622,18741.6633
286.5472,18706.335
286.7321,18666.4167
286.9171,18673.14
287.102,18661.125
287.2869,18666.6983
287.4717,18681.0317
287.6566,18667.585
287.8415,18654.765
288.0263,18634.5933
288.2111,18587.3883
288.3959,18540.68
288.5806,18529.6467
288.7654,18521.8633
288.9501,18550.5533
289.1348,18547.2467
289.3195,18532.8583
289.5042,18531.4017
289.6889,18534.7767
289.8735,18486.8483
290.0581,18459.8233
290.2428,18415.205
290.4273,18406.0733
290.6119,18414.4333
290.7965,18395.8683
290.981,18388.1583
291.1655,18372.2283
291.35,18315.3417
291.5345,18274.7283
291.719,18266.6583
291.9034,18261.8667
292.0878,18276.5617
292.2722,18261.7267
292.4566,18231.5983
292.641,18223.0833
292.8253,18212.8717
293.0096,18185.9733
293.194,18180.7883
293.3783,18167.6933
293.5626,18167.7117
293.7468,18156.4417
293.9311,18148.1283
294.1153,18104.6317
294.2995,18039.4083
294.4837,17996.33
294.6678,17957.2067
294.852,17933.3217
295.0361,17932.3333
295.2202,17923.6417
295.4043,17926.48
295.5884,17904.1467
295.7725,17889.4
295.9565,17868.0633
296.1405,17818.0467
296.3246,17792.2433
296.5085,17804.7617
296.6925,17816.87
296.8764,17798.085
297.0603,17773.885
297.2443,17746.4733
297.4282,17711.5583
297.612,17669.945
297.7959,17638.3517
297.9797,17613.6917
298.1635,17577.9867
298.3474,17593.9683
298.5311,17602.205
298.7149,17563.2133
298.8987,17516.1633
299.0823,17489.6183
299.2661,17447.6617
299.4498,17386.9783
299.6334,17373.9583
299.8171,17368.1017
300.0007,17347.5733
300.1843,17332.175
300.368,17317.1767
300.5515,17293.5383
300.7351,17270.8817
300.9186,17250.6333
301.1021,17219.7467
301.2857,17204.2717
301.4691,17188.4267
301.6526,17186.8983
301.8361,17151.7033
302.0195,17117.265
302.2029,17100.06
302.3863,17091.9817
302.5697,17062.1617
302.753,17059.5467
302.9364,17061.0733
303.1197,17070.1717
303.303,17048.3383
303.4863,17010.8967
303.6696,16953.4683
303.8528,16909.6517
304.036,16888.2417
304.2192,16883.58
304.4024,16867.9017
304.5856,16834.0483
304.7688,16818.495
304.9519,16806.9183
305.135,16783.7817
305.3181,16760.5017
305.5012,16743.37
305.6842,16734.3783
305.8673,16718.855
306.0504,16687.1133
306.2333,16638.2683
306.4163,16627.4417
306.5993,16596.1667
306.7822,16583.4833
306.9652,16575.4833
307.1481,16546.705
307.331,16520.1267
307.5139,16493.565
307.6967,16458.4317
307.8796,16430.7983
308.0624,16407.675
308.2452,16377.2717
308.428,16353.26
308.6107,16345.46
308.7935,16320.7017
308.9762,16297.9583
309.1589,16277.6033
309.3416,16255.0117
309.5243,16228.3117
309.7069,16209.1067
309.8896,16179.955
310.0721,16155.885
310.2548,16145.3967
310.4373,16131.1417
310.6199,16127.1417
310.8024,16099.3167
310.985,16084.3033
311.1674,16043.9383
311.3499,16004.4517
311.5324,15997.755
311.7148,16002.5033
311.8973,15976.7567
312.0797,15957.54
312.2621,15936.6417
312.4445,15915.7533
312.6268,15887.4967
312.8091,15874.0367
312.9915,15834.8567
313.1738,15816.145
313.356,15781.1567
313.5383,15749.01
313.7206,15734.4533
313.9027,15703.2033
314.085,15688.9683
314.2672,15676.055
314.4493,15668.3933
314.6314,15668.1367
314.8136,15662.7917
314.9957,15627.155
315.1778,15591.3033
315.3598,15579.0917
315.5419,15573.1133
315.724,15568.9383
315.9059,15553.09
316.088,15529.0817
316.2699,15526.1617
316.4519,15513.855
316.6338,15488.5967
316.8157,15438.9683
316.9977,15419.4333
317.1795,15423.6783
317.3614,15426.9033
317.5432,15411.2617
317.7251,15382.6483
317.9069,15341.0517
318.0887,15320.4167
318.2704,15293.7717
318.4522,15291.9817
318.6339,15293.3283
318.8156,15311.27
318.9973,15293.2133
319.179,15293.5983
319.3607,15298.375
319.5423,15303.9317
319.7239,15286.1067
319.9055,15257.49
320.0871,15241.4583
320.2687,15233.0867
320.4502,15222.52
320.6317,15187.43
320.8132,15179.335
320.9947,15183.5133
321.1761,15184.595
321.3576,15175.945
321.5391,15158.0433
321.7205,15142.265
321.9019,15121.625
322.0832,15097.3217
322.2646,15076.0067
322.4459,15058.6433
322.6272,15036.3767
322.8085,15018.9583
322.9898,15006.17
323.1711,14986.795
323.3523,14972.29
323.5335,14946.0333
323.7147,14967.5333
323.8959,15000.2717
324.0771,15001.3983
324.2582,14984.9567
324.4393,14974.9533
324.6204,14979.31
324.8015,14972.325
324.9826,14987.715
325.1637,15002.2817
325.3447,15001.9317
325.5257,15002.675
325.7067,14995.62
325.8877,14930.2617
326.0686,14883.0883
326.2496,14883.0683
326.4305,14864.23
326.6114,14857.645
326.7922,14856.5417
326.9731,14860.8567
327.1539,14844.7517
327.3347,14840.2167
327.5155,14836.725
327.6963,14855.84
327.8771,14858.505
328.0578,14828.9017
328.2385,14782.0667
328.4193,14774.3
328.5999,14761.8117
328.7806,14740.1483
328.9613,14746.6917
329.1419,14740.1783
329.3225,14737.5867
329.5031,14713.8467
329.6837,14693.6583
329.8642,14672.6783
330.0447,14667.7583
330.2252,14645.855
330.4057,14623.8167
330.5862,14619.455
330.7667,14625.0217
330.9471,14626.4283
331.1275,14627.2533
331.3079,14604.86
331.4883,14584.44
331.6687,14583.8683
331.849,14563.78
332.0293,14545.0783
332.2096,14527.6367
332.3899,14524.1367
332.5702,14535.605
332.7504,14541.1683
332.9306,14546.0783
333.1108,14516.045
333.291,14483.73
333.4712,14483.82
333.6514,14495.89
333.8315,14489.615
334.0116,14479.6
334.1917,14481.9033
334.3717,14482.85
334.5518,14488.8133
334.7318,14469.2983
334.9119,14458.8467
335.0918,14462.1967
335.2718,14460.815
335.4518,14455.205
335.6317,14450.45
335.8116,14449.5317
335.9915,14423.4933
336.1714,14392.8833
336.3513,14392.0917
336.5311,14393.6983
336.7109,14399.455
336.8907,14378.0483
337.0705,14339.28
337.2502,14300.1383
337.43,14288.7933
337.6097,14260.7883
337.7894,14249.8833
337.9691,14249.9867
338.1488,14260.4783
338.3284,14264.6083
338.508,14284.83
338.6877,14282.8633
338.8672,14270.825
339.0468,14232.3017
339.2263,14215.1917
339.4059,14228.1117
339.5854,14243.7417
339.7649,14233.3717
339.9443,14223.725
340.1238,14220.0467
340.3032,14229.5567
340.4826,14233.9517
340.662,14200.5967
340.8414,14170.4433
341.0207,14177.135
341.2001,14183.4917
341.3794,14184.425
341.5587,14197.18
341.738,14185.6
341.9172,14167.92
342.0965,14142.595
342.2757,14096.5817
342.4549,14056.5917
342.6341,14056.24
342.8132,14070.89
342.9923,14096.9717
343.1715,14121.2333
343.3506,14095.9383
343.5296,14059.1733
343.7087,14043.7683
343.8878,14025.8967
344.0668,14019.0183
344.2458,14014.92
344.4248,13985.035
344.6037,13970.5667
344.7827,13973.0233
344.9616,13960.3317
345.1405,13963.3383
345.3194,13957.1867
345.4982,13934.505
345.6771,13918.1867
345.8559,13921.4617
346.0347,13904.45
346.2135,13896.3283
346.3923,13899.5583
346.571,13867.8467
346.7498,13854.0917
346.9285,13872.6333
347.1071,13844.6467
347.2859,13821.89
347.4645,13841.2133
347.6431,13869.4283
347.8217,13908.2633
348.0003,13866.8683
348.1789,13815.3467
348.3574,13782.3033
348.5359,13751.6383
348.7145,13723.18
348.893,13722.7467
349.0714,13719.02
349.2499,13688.7767
349.4283,13657.0417
349.6068,13616.885
349.7852,13605.3067
349.9635,13612.3483
350.1419,13606.475
350.3202,13585.64
350.4985,13552.895
350.6768,13531.155
350.8551,13516.1233
351.0334,13502.1733
351.2116,13482.7167
351.3898,13479.3917
351.568,13468.2867
351.7462,13465.4583
351.9243,13450.785
352.1025,13428.1967
352.2806,13409.61
352.4587,13408.2883
352.6368,13381.34
352.8148,13341.765
352.9929,13320.4517
353.1709,13327.9583
353.3489,13322.5217
353.5268,13296.51
353.7048,13270.9717
353.8828,13254.4433
354.0607,13228.8433
354.2386,13224.1467
354.4165,13209.7367
354.5943,13189.46
354.7722,13182.405
354.95,13192.9083
355.1278,13182.8983
355.3056,13146.37
355.4833,13098.8867
355.6611,13062.8867
355.8388,13030.7383
356.0165,13015.205
356.1942,13020.6133
356.3719,13032.0767
356.5495,13026.8917
356.7271,13011.3933
356.9047,12991.005
357.0823,12992.54
357.2599,12996.3683
357.4374,12968.94
357.6149,12931.2483
357.7924,12895.775
357.9699,12881.465
358.1474,12858.4017
358.3248,12829.625
358.5023,12812.6733
358.6797,12781.1583
358.8571,12763.3983
359.0344,12738.075
359.2118,12707.145
359.3891,12680.87
359.5664,12662.9783
359.7437,12646.8117
359.9209,12611.2517
360.0982,12569.84
360.2754,12547.4317
360.4526,12562.8267
360.6298,12566.0167
360.807,12560.64
360.9841,12537.56
361.1613,12507.8617
361.3383,12510.115
361.5154,12508.8267
361.6925,12471.7533
361.8695,12463.53
362.0466,12432.4883
362.2236,12425.9117
362.4005,12422.2817
362.5775,12371.7533
362.7545,12334.705
362.9314,12328.375
363.1083,12326.4283
363.2852,12308.5633
363.462,12281.9567
363.6389,12281.505
363.8157,12258.41
363.9925,12255.0
364.1693,12222.6583
364.346,12184.7983
364.5228,12196.9567
364.6996,12207.5167
364.8762,12212.2567
365.0529,12177.6267
365.2296,12164.5717
365.4062,12169.765
365.5829,12136.1883
365.7595,12140.14
365.9361,12130.1683
366.1126,12130.5617
366.2892,12206.795
366.4657,12311.39
366.6422,12344.5217
366.8186,12379.125
366.9951,12351.225
367.1716,12273.75
367.348,12320.3383
367.5244,12382.4667
367.7008,12421.735
367.8772,12285.175
368.0535,12194.2717
368.2298,12262.6133
368.4061,12178.1617
368.5824,12188.5867
368.7586,12267.4867
368.9349,12188.8717
369.1111,12135.1017
369.2873,12123.435
369.4635,12203.1867
369.6396,12102.3667
369.8158,12022.295
369.9919,12008.9033
370.168,12012.53
370.3441,11980.195
370.5202,11921.455
370.6962,11879.905
370.8722,11860.6283
371.0482,11852.3517
371.2242,11892.8783
371.4002,11947.4333
371.5761,11922.3367
371.752,11905.08
371.9279,11917.5067
372.1038,11890.62
372.2796,11858.5533
372.4555,11864.49
372.6313,11854.5617
372.8071,11833.6367
372.9829,11823.265
373.1586,11843.1817
373.3344,11825.3033
373.5101,11807.5533
373.6858,11806.4383
373.8615,11795.4967
374.0371,11838.335
374.2127,11892.3967
374.3884,11847.7417
374.564,11817.0733
374.7395,11838.0783
374.9151,11937.56
375.0906,12060.8117
375.2661,12006.5517
375.4416,12006.4233
375.6171,12123.2367
375.7925,12161.7783
375.968,12088.645
376.1434,11963.3267
376.3188,11941.35
376.4941,11976.4
376.6695,12013.7417
376.8448,12069.63
377.0201,12006.965
377.1954,12054.7317
377.3707,12102.0217
377.5459,12128.4633
377.7212,12314.2517
377.8964,12473.56
378.0715,12344.5883
378.2467,12391.1083
378.4218,12443.925
378.597,12253.09
378.7721,12295.97
378.9472,12316.4983
379.1222,12403.2933
379.2973,12774.2133
379.4723,12958.795
379.6473,12772.5817
379.8223,12462.93
379.9972,12337.9717
380.1722,12248.0017
380.3471,12285.615
380.522,12277.2833
380.6969,12425.195
380.8717,12469.795
381.0466,12274.43
381.2214,12232.6867
381.3962,12143.11
381.571,12064.56
381.7457,12101.845
381.9204,12119.6367
382.0952,12114.7383
382.2699,12414.1567
382.4445,12456.4517
382.6192,12614.225
382.7938,12881.45
382.9685,12737.3
383.1431,12452.8967
383.3176,12333.03
383.4922,12311.7917
383.6667,12289.0917
383.8412,12191.5383
384.0157,12203.6033
384.1902,12318.5933
384.3646,12320.6333
384.5391,12239.185
384.7134,12266.4583
384.8878,12442.8917
385.0622,12514.3383
385.2365,12236.8783
385.4109,12123.7017
385.5852,12140.205
385.7594,12157.845
385.9337,12207.4217
386.1079,12295.7683
386.2822,12473.6633
386.4564,12333.9783
386.6306,12348.8683
386.8047,12506.8417
386.9789,12476.2567
387.153,12704.8583
387.3271,12840.7683
387.5012,12943.9833
387.6752,13169.5633
387.8492,13176.2
388.0233,12952.7817
388.1972,13086.985
388.3712,13038.1067
388.5452,13084.85
388.7191,13238.6833
388.893,13416.515
389.0669,13075.6883
389.2408,12596.4783
389.4146,12328.21
389.5884,12090.57
389.7623,12027.0883
389.9361,12055.615
390.1098,12200.2483
390.2835,12209.7017
390.4573,12142.5583
390.631,12260.3217
390.8047,12469.78
390.9784,12381.5467
391.152,12389.4033
391.3256,12577.1883
391.4992,12467.8517
391.6728,12371.0917
391.8464,12651.1733
392.0199,12802.14
392.1934,12757.8333
392.3669,13083.9733
392.5403,13069.3383
392.7138,13298.575
392.8873,13563.4417
393.0607,13859.635
393.2341,13958.825
393.4074,13617.8967
393.5808,13120.775
393.7542,13098.5167
393.9274,12993.0467
394.1007,12922.0417
394.274,12901.2383
394.4472,12778.8717
394.6205,13028.8533
394.7937,13336.5417
394.9668,13193.785
395.14,12932.63
395.3131,12699.8867
395.4863,12679.1733
395.6594,12606.8367
395.8325,12409.085
396.0055,12461.7517
396.1786,12514.1183
396.3516,12525.8017
396.5246,12449.9867
396.6975,12384.8883
396.8705,12836.42
397.0434,12682.1133
397.2163,12404.9667
397.3892,12582.205
397.5621,12818.99
397.735,12999.1033
397.9077,13349.88
398.0806,13005.0883
398.2534,13100.4783
398.4261,13195.895
398.5989,13772.29
398.7716,13695.315
398.9443,13423.4533
399.117,13064.6717
399.2896,13006.7917
399.4623,12924.6383
399.6349,12763.1933
399.8075,12478.7583
399.9801,12469.9767
400.1526,12324.3917
400.3252,11932.7183
400.4977,11825.7867
400.6702,11788.2967
400.8427,11865.7833
401.0151,11989.305
401.1875,11927.6833
401.36,12018.4717
401.5323,11880.6583
401.7047,11725.7433
401.877,11641.95
402.0494,11656.99
402.2216,11880.38
402.394,11886.1533
402.5662,11787.23
402.7385,11753.095
402.9107,11759.7
403.0829,11812.29
403.2551,11714.79
403.4272,11670.7117
403.5994,11703.8217
403.7715,11906.3883
403.9436,11839.6417
404.1156,11903.1967
