Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-25 14:10:10.608934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.165
218.2508,1639.25
218.442,1670.4067
218.6332,1705.105
218.8244,1738.3717
219.0156,1774.4883
219.2067,1812.2383
219.3979,1850.9083
219.589,1889.23
219.7801,1930.83
219.9712,1972.78
220.1623,2015.5817
220.3533,2061.6117
220.5444,2107.5083
220.7354,2154.85
220.9264,2203.2767
221.1174,2255.4017
221.3083,2307.79
221.4993,2359.25
221.6902,2410.0633
221.8812,2468.7817
222.0721,2525.2667
222.263,2584.7467
222.4538,2645.2
222.6447,2708.23
222.8355,2771.9067
223.0264,2835.1467
223.2172,2898.2667
223.408,2965.0617
223.5987,3033.9117
223.7895,3101.6167
223.9802,3173.35
224.1709,3245.6917
224.3616,3320.2567
224.5524,3394.9633
224.743,3472.6367
224.9337,3548.1233
225.1243,3632.34
225.315,3712.635
225.5056,3791.8767
225.6962,3877.2833
225.8867,3960.8317
226.0773,4046.4767
226.2678,4135.2283
226.4584,4224.3183
226.6489,4313.5217
226.8394,4400.275
227.0298,4493.8233
227.2203,4589.9767
227.4108,4692.2567
227.6012,4791.3667
227.7916,4886.3833
227.982,4985.4617
228.1723,5084.4917
228.3627,5186.9833
228.5531,5288.1883
228.7434,5387.72
228.9337,5494.3
229.124,5604.7117
229.3143,5712.4233
229.5045,5829.015
229.6948,5944.6017
229.885,6064.6167
230.0752,6185.1483
230.2654,6303.8017
230.4556,6421.9467
230.6457,6540.0217
230.8358,6655.6333
231.026,6776.0983
231.2161,6893.445
231.4062,7015.1
231.5963,7132.2467
231.7863,7254.87
231.9764,7384.5567
232.1664,7517.3417
232.3564,7649.855
232.5464,7780.15
232.7364,7912.465
232.9263,8039.7183
233.1163,8174.2817
233.3062,8309.8017
233.4961,8456.185
233.686,8590.3617
233.8758,8711.5267
234.0657,8836.14
234.2555,8973.9167
234.4454,9111.3817
234.6352,9243.9067
234.825,9378.2667
235.0147,9505.195
235.2045,9634.8483
235.3942,9765.2617
235.5839,9898.3917
235.7737,10025.9833
235.9633,10154.775
236.153,10294.8083
236.3427,10432.54
236.5323,10562.95
236.7219,10687.44
236.9115,10800.4767
237.1011,10918.9833
237.2907,11050.9333
237.4803,11182.0067
237.6698,11304.065
237.8593,11428.7767
238.0488,11554.265
238.2383,11679.4867
238.4278,11803.035
238.6172,11939.3233
238.8066,12063.3017
238.9961,12186.9983
239.1855,12320.2217
239.3748,12441.5783
239.5642,12553.51
239.7536,12678.7983
239.9429,12796.06
240.1322,12900.0183
240.3215,13015.2833
240.5108,13130.38
240.7001,13248.7967
240.8893,13361.7383
241.0786,13469.5783
241.2677,13572.4333
241.457,13691.785
241.6461,13780.0933
241.8353,13866.6783
242.0244,13962.6817
242.2136,14052.9433
242.4027,14153.1883
242.5918,14245.1633
242.7809,14312.625
242.9699,14350.83
243.159,14424.1167
243.348,14548.3983
243.537,14667.1967
243.726,14761.37
243.915,14838.9317
244.1039,14904.67
244.2929,14919.9483
244.4818,14966.845
244.6707,15063.3383
244.8596,15187.325
245.0485,15290.9467
245.2373,15396.4417
245.4262,15485.83
245.615,15572.12
245.8038,15629.385
245.9926,15716.8767
246.1814,15756.2133
246.3701,15735.6217
246.5589,15774.4817
246.7476,15872.0
246.9363,15990.8583
247.1249,16077.2467
247.3136,16172.18
247.5023,16252.535
247.6909,16339.6633
247.8795,16416.4
248.0681,16488.88
248.2567,16566.8133
248.4453,16634.6717
248.6338,16686.8333
248.8224,16661.2833
249.0109,16643.16
249.1994,16727.3933
249.3878,16830.9217
249.5763,16924.2267
249.7648,17001.2917
249.9532,17073.8633
250.1416,17166.74
250.33,17259.0167
250.5183,17332.9383
250.7067,17385.9867
250.8951,17437.005
251.0834,17490.83
251.2717,17541.0767
251.46,17582.4967
251.6483,17622.6217
251.8365,17616.7967
252.0247,17599.3617
252.213,17677.25
252.4012,17747.7467
252.5894,17836.0417
252.7775,17897.635
252.9657,17946.555
253.1538,18022.5483
253.3419,18074.4667
253.53,18106.2267
253.7181,18153.4033
253.9062,18190.61
254.0942,18231.35
254.2823,18260.4333
254.4703,18291.1533
254.6583,18324.31
254.8463,18356.3183
255.0342,18369.5833
255.2222,18382.6633
255.4101,18359.4433
255.598,18363.8317
255.7859,18417.045
255.9738,18482.0217
256.1616,18551.5917
256.3495,18625.55
256.5373,18677.9917
256.7251,18751.545
256.9129,18796.5183
257.1006,18833.175
257.2884,18884.025
257.4761,18940.1567
257.6638,18966.1683
257.8515,18977.3867
258.0392,19002.9333
258.2269,19021.0733
258.4146,19038.8667
258.6022,19062.9117
258.7898,19064.1383
258.9774,19081.015
259.165,19108.7717
259.3525,19118.3417
259.5401,19138.5817
259.7276,19174.9617
259.9151,19206.1983
260.1026,19229.33
260.2901,19263.43
260.4776,19295.8933
260.665,19358.5733
260.8524,19407.415
261.0398,19460.2617
261.2272,19479.4417
261.4146,19476.3167
261.6019,19499.7067
261.7893,19521.4933
261.9766,19533.9933
262.1639,19559.8433
262.3512,19554.1567
262.5384,19550.4467
262.7257,19554.0483
262.9129,19559.47
263.1001,19565.1567
263.2873,19590.4
263.4745,19599.2483
263.6617,19558.0133
263.8488,19570.83
264.0359,19588.0017
264.2231,19596.35
264.4101,19606.0183
264.5972,19622.1133
264.7842,19633.625
264.9713,19634.4567
265.1583,19630.8433
265.3453,19636.375
265.5323,19647.5367
265.7193,19661.975
265.9062,19684.465
266.0931,19686.335
266.2801,19678.7733
266.4669,19693.125
266.6538,19704.275
266.8407,19716.2933
267.0276,19701.4667
267.2143,19682.275
267.4012,19685.5617
267.588,19649.8683
267.7747,19644.3367
267.9615,19640.6383
268.1482,19630.1467
268.3349,19629.7933
268.5217,19613.8
268.7083,19590.0083
268.895,19578.4433
269.0817,19584.125
269.2682,19569.8533
269.4549,19540.1217
269.6415,19493.75
269.8281,19481.0983
270.0146,19490.805
270.2012,19488.6283
270.3877,19489.5767
270.5742,19480.965
270.7607,19471.9367
270.9472,19458.7067
271.1336,19442.8183
271.32,19419.515
271.5065,19397.915
271.6929,19388.18
271.8792,19394.6167
272.0656,19384.61
272.252,19381.6483
272.4383,19376.805
272.6246,19356.8067
272.8109,19337.2083
272.9972,19358.0583
273.1835,19364.1867
273.3697,19369.145
273.5559,19363.765
273.7421,19355.2717
273.9283,19342.7083
274.1145,19326.245
274.3007,19318.9467
274.4868,19318.3333
274.6729,19334.4767
274.859,19328.97
275.0451,19320.635
275.2311,19267.6167
275.4172,19267.0433
275.6032,19269.5117
275.7892,19276.4817
275.9752,19262.8367
276.1612,19268.98
276.3472,19240.07
276.5331,19222.0667
276.719,19211.8317
276.9049,19204.04
277.0908,19179.42
277.2767,19169.45
277.4625,19161.3117
277.6484,19147.03
277.8342,19121.18
278.02,19108.905
278.2057,19111.19
278.3915,19122.3517
278.5772,19113.6233
278.763,19085.12
278.9487,19093.8083
279.1343,19100.5467
279.32,19078.5767
279.5057,19043.4317
279.6913,18987.4533
279.877,18965.2783
280.0625,18949.2783
280.2481,18914.855
280.4337,18884.0017
280.6192,18897.3417
280.8048,18904.145
280.9903,18875.9633
281.1758,18841.2067
281.3612,18807.37
281.5467,18786.2033
281.7321,18798.035
281.9175,18793.4367
282.1029,18775.2
282.2884,18763.4267
282.4737,18728.045
282.6591,18692.6717
282.8444,18681.1933
283.0297,18665.5533
283.215,18654.325
283.4002,18639.45
283.5855,18602.3183
283.7707,18544.7767
283.956,18516.44
284.1412,18494.125
284.3264,18492.565
284.5115,18500.895
284.6967,18498.7283
284.8818,18464.875
285.0669,18423.4933
285.252,18406.08
285.4371,18395.7917
285.6222,18364.9433
285.8072,18333.6333
285.9922,18312.115
286.1772,18309.5767
286.3622,18307.755
286.5472,18271.2383
286.7321,18232.9867
286.9171,18238.1783
287.102,18228.1883
287.2869,18233.045
287.4717,18247.5033
287.6566,18232.2733
287.8415,18221.2983
288.0263,18201.2633
288.2111,18154.33
288.3959,18107.0817
288.5806,18099.3
288.7654,18095.0717
288.9501,18122.03
289.1348,18116.2917
289.3195,18103.175
289.5042,18099.2933
289.6889,18108.2317
289.8735,18057.9067
290.0581,18030.7
290.2428,17987.785
290.4273,17978.7233
290.6119,17984.7817
290.7965,17969.74
290.981,17961.0267
291.1655,17942.6733
291.35,17888.12
291.5345,17846.1817
291.719,17838.34
291.9034,17834.665
292.0878,17849.9317
292.2722,17834.31
292.4566,17804.3817
292.641,17798.8233
292.8253,17784.5933
293.0096,17758.5917
293.194,17755.0317
293.3783,17743.9783
293.5626,17743.2667
293.7468,17735.1933
293.9311,17725.1367
294.1153,17684.99
294.2995,17621.6467
294.4837,17577.995
294.6678,17543.2017
294.852,17517.0067
295.0361,17513.5283
295.2202,17509.94
295.4043,17510.0583
295.5884,17487.1917
295.7725,17472.0683
295.9565,17450.0183
296.1405,17401.3283
296.3246,17375.0617
296.5085,17391.1567
296.6925,17401.285
296.8764,17388.2017
297.0603,17359.9333
297.2443,17335.1583
297.4282,17299.0883
297.612,17262.7067
297.7959,17228.8167
297.9797,17208.6617
298.1635,17168.9383
298.3474,17182.89
298.5311,17189.8417
298.7149,17154.0167
298.8987,17104.6167
299.0823,17080.0083
299.2661,17038.3317
299.4498,16978.33
299.6334,16965.3117
299.8171,16961.4633
300.0007,16941.245
300.1843,16928.5317
300.368,16912.125
300.5515,16887.97
300.7351,16868.3217
300.9186,16845.7117
301.1021,16815.89
301.2857,16803.155
301.4691,16784.0767
301.6526,16782.205
301.8361,16749.3533
302.0195,16718.3967
302.2029,16702.6733
302.3863,16693.25
302.5697,16664.585
302.753,16657.2367
302.9364,16659.1
303.1197,16668.935
303.303,16649.6017
303.4863,16613.7267
303.6696,16557.2017
303.8528,16513.53
304.036,16491.0233
304.2192,16487.425
304.4024,16470.78
304.5856,16440.6633
304.7688,16425.3083
304.9519,16411.7883
305.135,16387.755
305.3181,16367.58
305.5012,16351.2517
305.6842,16343.2467
305.8673,16328.4017
306.0504,16294.895
306.2333,16246.275
306.4163,16234.5333
306.5993,16206.8583
306.7822,16195.1733
306.9652,16184.5783
307.1481,16152.0317
307.331,16129.6533
307.5139,16102.5183
307.6967,16069.205
307.8796,16041.835
308.0624,16020.46
308.2452,15992.1217
308.428,15967.7167
308.6107,15955.3683
308.7935,15932.5783
308.9762,15912.495
309.1589,15889.7033
309.3416,15868.1683
309.5243,15844.6833
309.7069,15823.7683
309.8896,15794.715
310.0721,15775.2017
310.2548,15762.6183
310.4373,15748.4633
310.6199,15745.4233
310.8024,15717.7983
310.985,15701.465
311.1674,15663.8367
311.3499,15624.5267
311.5324,15618.1867
311.7148,15623.1467
311.8973,15599.455
312.0797,15578.6067
312.2621,15560.9117
312.4445,15538.1483
312.6268,15510.3233
312.8091,15498.2233
312.9915,15460.345
313.1738,15441.7617
313.356,15407.6317
313.5383,15375.635
313.7206,15360.7717
313.9027,15331.0183
314.085,15314.2417
314.2672,15299.5717
314.4493,15293.5333
314.6314,15289.0933
314.8136,15287.79
314.9957,15253.3383
315.1778,15217.4133
315.3598,15203.9983
315.5419,15201.325
315.724,15197.3967
315.9059,15183.0033
316.088,15157.835
316.2699,15155.0933
316.4519,15144.5083
316.6338,15114.875
316.8157,15068.9117
316.9977,15050.915
317.1795,15057.4783
317.3614,15053.3867
317.5432,15046.855
317.7251,15014.2267
317.9069,14974.4033
318.0887,14951.4333
318.2704,14924.25
318.4522,14922.8367
318.6339,14926.2667
318.8156,14942.9817
318.9973,14927.2333
319.179,14927.4033
319.3607,14933.06
319.5423,14932.945
319.7239,14919.6233
319.9055,14895.0717
320.0871,14878.1633
320.2687,14869.85
320.4502,14857.5817
320.6317,14824.34
320.8132,14815.6367
320.9947,14820.3533
321.1761,14819.0033
321.3576,14812.575
321.5391,14794.3417
321.7205,14777.9267
321.9019,14759.32
322.0832,14733.7533
322.2646,14710.81
322.4459,14694.555
322.6272,14674.2117
322.8085,14655.4767
322.9898,14645.4633
323.1711,14624.1383
323.3523,14609.4183
323.5335,14585.1983
323.7147,14606.7417
323.8959,14637.1633
324.0771,14638.8333
324.2582,14621.8533
324.4393,14612.155
324.6204,14618.635
324.8015,14610.4817
324.9826,14623.3817
325.1637,14638.9583
325.3447,14637.0083
325.5257,14637.8667
325.7067,14630.515
325.8877,14568.1167
326.0686,14523.15
326.2496,14523.045
326.4305,14503.8567
326.6114,14500.4267
326.7922,14500.97
326.9731,14502.195
327.1539,14487.0883
327.3347,14481.8283
327.5155,14478.5783
327.6963,14498.2683
327.8771,14500.7283
328.0578,14470.9417
328.2385,14424.9183
328.4193,14417.74
328.5999,14404.7583
328.7806,14381.0833
328.9613,14388.0667
329.1419,14382.3017
329.3225,14381.4617
329.5031,14357.4867
329.6837,14339.2067
329.8642,14319.395
330.0447,14315.44
330.2252,14294.1833
330.4057,14270.6917
330.5862,14267.96
330.7667,14274.1817
330.9471,14275.0417
331.1275,14274.1117
331.3079,14249.6667
331.4883,14229.9133
331.6687,14229.7867
331.849,14212.7933
332.0293,14192.1283
332.2096,14174.8667
332.3899,14171.4117
332.5702,14183.265
332.7504,14188.7183
332.9306,14190.99
333.1108,14163.7783
333.291,14131.13
333.4712,14129.5217
333.6514,14143.8633
333.8315,14138.91
334.0116,14125.5483
334.1917,14124.7083
334.3717,14127.7533
334.5518,14132.3767
334.7318,14113.6433
334.9119,14104.0833
335.0918,14107.585
335.2718,14109.1117
335.4518,14104.175
335.6317,14096.7917
335.8116,14095.8267
335.9915,14067.1117
336.1714,14041.4767
336.3513,14040.855
336.5311,14042.815
336.7109,14047.4067
336.8907,14026.8467
337.0705,13988.4767
337.2502,13950.275
337.43,13937.355
337.6097,13913.2867
337.7894,13899.4183
337.9691,13899.915
338.1488,13913.01
338.3284,13917.4367
338.508,13936.0967
338.6877,13934.1967
338.8672,13920.875
339.0468,13884.2717
339.2263,13866.7883
339.4059,13881.215
339.5854,13894.4933
339.7649,13885.8667
339.9443,13875.145
340.1238,13870.2633
340.3032,13881.5567
340.4826,13885.16
340.662,13851.565
340.8414,13824.24
341.0207,13829.2667
341.2001,13835.2817
341.3794,13838.74
341.5587,13850.0083
341.738,13838.4067
341.9172,13822.5533
342.0965,13795.55
342.2757,13749.38
342.4549,13712.8867
342.6341,13709.61
342.8132,13722.7783
342.9923,13748.0333
343.1715,13774.6733
343.3506,13750.5233
343.5296,13714.6017
343.7087,13697.43
343.8878,13678.5167
344.0668,13671.3933
344.2458,13669.4917
344.4248,13641.125
344.6037,13628.095
344.7827,13629.555
344.9616,13615.9067
345.1405,13618.225
345.3194,13614.0283
345.4982,13593.71
345.6771,13576.075
345.8559,13577.675
346.0347,13562.855
346.2135,13556.1633
346.3923,13559.2133
346.571,13529.065
346.7498,13514.2733
346.9285,13534.4783
347.1071,13507.0567
347.2859,13482.9467
347.4645,13499.0983
347.6431,13528.055
347.8217,13564.8133
348.0003,13523.715
348.1789,13472.94
348.3574,13443.0183
348.5359,13413.3533
348.7145,13386.705
348.893,13383.74
349.0714,13379.7467
349.2499,13350.2833
349.4283,13321.5383
349.6068,13281.4683
349.7852,13271.7817
349.9635,13278.1
350.1419,13271.245
350.3202,13250.7117
350.4985,13217.5433
350.6768,13199.89
350.8551,13187.0217
351.0334,13169.065
351.2116,13149.7133
351.3898,13148.8367
351.568,13135.505
351.7462,13135.4117
351.9243,13121.185
352.1025,13098.1183
352.2806,13078.7667
352.4587,13076.305
352.6368,13054.35
352.8148,13012.0167
352.9929,12994.98
353.1709,13000.6917
353.3489,12997.28
353.5268,12969.895
353.7048,12945.88
353.8828,12931.395
354.0607,12904.5233
354.2386,12901.135
354.4165,12885.4083
354.5943,12868.125
354.7722,12857.0817
354.95,12870.25
355.1278,12857.9517
355.3056,12824.795
355.4833,12773.6633
355.6611,12740.0867
355.8388,12710.0567
356.0165,12693.4883
356.1942,12701.7167
356.3719,12712.285
356.5495,12705.7867
356.7271,12691.0133
356.9047,12669.9083
357.0823,12670.635
357.2599,12675.84
357.4374,12651.3617
357.6149,12614.4383
357.7924,12581.2367
357.9699,12564.135
358.1474,12541.2117
358.3248,12515.6417
358.5023,12491.7517
358.6797,12463.1217
358.8571,12448.475
359.0344,12423.7633
359.2118,12392.66
359.3891,12370.8683
359.5664,12352.2183
359.7437,12337.1367
359.9209,12302.345
360.0982,12261.815
360.2754,12238.39
360.4526,12253.52
360.6298,12257.18
360.807,12249.5467
360.9841,12228.0667
361.1613,12197.71
361.3383,12202.93
361.5154,12201.4233
361.6925,12165.5267
361.8695,12156.6
362.0466,12125.4017
362.2236,12120.8233
362.4005,12118.825
362.5775,12068.7683
362.7545,12031.24
362.9314,12023.5433
363.1083,12022.2667
363.2852,12005.7433
363.462,11978.07
363.6389,11980.425
363.8157,11958.1867
363.9925,11952.6817
364.1693,11921.3683
364.346,11885.5483
364.5228,11896.9583
364.6996,11906.0833
364.8762,11915.71
365.0529,11881.2467
365.2296,11868.1683
365.4062,11874.68
365.5829,11842.19
365.7595,11847.6267
365.9361,11836.5317
366.1126,11835.355
366.2892,11909.2817
366.4657,12013.72
366.6422,12046.8717
366.8186,12077.805
366.9951,12050.0883
367.1716,11971.2467
367.348,12015.3417
367.5244,12078.7717
367.7008,12118.2233
367.8772,11989.2833
368.0535,11894.905
368.2298,11960.2617
368.4061,11879.71
368.5824,11884.9617
368.7586,11962.2767
368.9349,11893.135
369.1111,11839.875
369.2873,11823.7383
369.4635,11908.1417
369.6396,11809.6233
369.8158,11731.1333
369.9919,11716.9367
370.168,11720.2867
370.3441,11689.555
370.5202,11628.8817
370.6962,11590.0667
370.8722,11569.8033
371.0482,11562.0933
371.2242,11604.1633
371.4002,11662.1933
371.5761,11632.835
371.752,11614.665
371.9279,11624.4933
372.1038,11598.0467
372.2796,11567.0267
372.4555,11574.655
372.6313,11566.535
372.8071,11546.355
372.9829,11535.1267
373.1586,11555.4
373.3344,11537.0483
373.5101,11520.6217
373.6858,11519.8583
373.8615,11509.45
374.0371,11548.2467
374.2127,11605.4167
374.3884,11559.76
374.564,11529.8567
374.7395,11548.5883
374.9151,11642.3783
375.0906,11768.9417
375.2661,11718.1833
375.4416,11713.8417
375.6171,11829.8867
375.7925,11864.1483
375.968,11796.7183
376.1434,11672.915
376.3188,11652.325
376.4941,11683.9117
376.6695,11720.15
376.8448,11776.5217
377.0201,11716.7933
377.1954,11761.38
377.3707,11810.0217
377.5459,11834.5317
377.7212,12016.8267
377.8964,12173.3317
378.0715,12052.2233
378.2467,12085.0167
378.4218,12148.155
378.597,11951.395
378.7721,11994.0017
378.9472,12011.1333
379.1222,12091.745
379.2973,12456.1317
379.4723,12637.0083
379.6473,12459.845
379.8223,12151.13
379.9972,12028.1983
380.1722,11940.535
380.3471,11981.43
380.522,11975.34
380.6969,12117.86
380.8717,12168.9983
381.0466,11974.11
381.2214,11932.32
381.3962,11844.4133
381.571,11766.43
381.7457,11803.3433
381.9204,11822.63
382.0952,11813.7767
382.2699,12106.065
382.4445,12146.865
382.6192,12294.0117
382.7938,12556.0183
382.9685,12421.3917
383.1431,12137.3383
383.3176,12016.8433
383.4922,11994.53
383.6667,11976.0467
383.8412,11879.9333
384.0157,11889.885
384.1902,12003.5117
384.3646,12014.42
384.5391,11936.48
384.7134,11958.6533
384.8878,12131.8433
385.0622,12211.89
385.2365,11940.7983
385.4109,11822.0033
385.5852,11840.1383
385.7594,11856.1783
385.9337,11903.7467
386.1079,11987.5683
386.2822,12165.1283
386.4564,12030.0383
386.6306,12038.23
386.8047,12193.1767
386.9789,12162.94
387.153,12383.0817
387.3271,12522.9033
387.5012,12611.87
387.6752,12834.6833
387.8492,12846.8367
388.0233,12622.2167
388.1972,12754.2867
388.3712,12706.935
388.5452,12752.945
388.7191,12898.28
388.893,13079.5183
389.0669,12751.195
389.2408,12280.7417
389.4146,12022.1567
389.5884,11786.9667
389.7623,11729.9283
389.9361,11754.4317
390.1098,11900.485
390.2835,11913.26
390.4573,11843.805
390.631,11952.0817
390.8047,12162.625
390.9784,12078.0733
391.152,12081.9967
391.3256,12268.5383
391.4992,12163.8333
391.6728,12064.4817
391.8464,12335.43
392.0199,12490.1817
392.1934,12439.7167
392.3669,12761.3333
392.5403,12740.2533
392.7138,12963.025
392.8873,13217.0117
393.0607,13511.8333
393.2341,13607.44
393.4074,13283.1867
393.5808,12787.465
393.7542,12764.9267
393.9274,12668.5933
394.1007,12594.715
394.274,12589.14
394.4472,12458.28
394.6205,12705.6433
394.7937,13008.8233
394.9668,12876.2367
395.14,12617.6067
395.3131,12389.9333
395.4863,12363.2
395.6594,12299.4983
395.8325,12104.3483
396.0055,12158.0883
396.1786,12203.165
396.3516,12219.9033
396.5246,12146.3433
396.6975,12073.9983
396.8705,12511.8817
397.0434,12380.6533
397.2163,12096.42
397.3892,12269.8283
397.5621,12499.8233
397.735,12679.2083
397.9077,13031.7783
398.0806,12692.9
398.2534,12777.4933
398.4261,12865.9083
398.5989,13430.1083
398.7716,13372.665
398.9443,13104.9733
399.117,12748.785
399.2896,12684.1267
399.4623,12609.175
399.6349,12455.8533
399.8075,12177.895
399.9801,12166.2083
400.1526,12037.0083
400.3252,11644.8783
400.4977,11542.345
400.6702,11501.2683
400.8427,11576.8667
401.0151,11705.33
401.1875,11645.855
401.36,11734.0917
401.5323,11604.035
401.7047,11445.7633
401.877,11365.0833
402.0494,11375.7683
402.2216,11600.6433
402.394,11611.9067
402.5662,11512.0067
402.7385,11478.825
402.9107,11478.0417
403.0829,11534.025
403.2551,11437.1383
403.4272,11393.0183
403.5994,11425.9733
403.7715,11625.3733
403.9436,11560.9317
404.1156,11621.1467
