Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-25 12:45:41.491598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.2417
218.2508,1628.1917
218.442,1660.2683
218.6332,1694.1033
218.8244,1726.5483
219.0156,1762.5667
219.2067,1800.715
219.3979,1837.85
219.589,1876.8367
219.7801,1917.8617
219.9712,1959.5183
220.1623,2001.4517
220.3533,2048.0267
220.5444,2093.5383
220.7354,2141.18
220.9264,2188.0167
221.1174,2240.2817
221.3083,2292.3333
221.4993,2343.7583
221.6902,2393.3883
221.8812,2451.5883
222.0721,2509.21
222.263,2566.2783
222.4538,2627.705
222.6447,2689.1733
222.8355,2752.0867
223.0264,2815.2267
223.2172,2878.0667
223.408,2944.1183
223.5987,3012.955
223.7895,3081.2
223.9802,3151.0533
224.1709,3222.2667
224.3616,3296.1083
224.5524,3371.3583
224.743,3447.8817
224.9337,3522.6217
225.1243,3605.0933
225.315,3684.78
225.5056,3763.5133
225.6962,3848.445
225.8867,3933.075
226.0773,4018.015
226.2678,4104.4833
226.4584,4193.5567
226.6489,4281.7417
226.8394,4367.1433
227.0298,4459.4083
227.2203,4556.68
227.4108,4657.1667
227.6012,4755.1983
227.7916,4851.57
227.982,4948.7417
228.1723,5045.8467
228.3627,5147.6217
228.5531,5246.76
228.7434,5349.7367
228.9337,5453.5083
229.124,5561.215
229.3143,5667.9117
229.5045,5784.9517
229.6948,5901.1117
229.885,6020.5617
230.0752,6138.37
230.2654,6257.8217
230.4556,6374.5533
230.6457,6489.26
230.8358,6604.8183
231.026,6725.6933
231.2161,6842.7683
231.4062,6964.3317
231.5963,7080.285
231.7863,7201.985
231.9764,7330.3617
232.1664,7459.6517
232.3564,7593.4333
232.5464,7721.5217
232.7364,7852.21
232.9263,7979.87
233.1163,8111.4583
233.3062,8249.3617
233.4961,8392.685
233.686,8524.5433
233.8758,8647.02
234.0657,8770.71
234.2555,8907.6717
234.4454,9044.0067
234.6352,9174.1333
234.825,9306.825
235.0147,9432.6283
235.2045,9562.705
235.3942,9691.925
235.5839,9823.1367
235.7737,9949.5933
235.9633,10078.3717
236.153,10216.9067
236.3427,10352.95
236.5323,10483.84
236.7219,10606.66
236.9115,10717.0
237.1011,10836.7867
237.2907,10969.405
237.4803,11097.1633
237.6698,11216.2467
237.8593,11343.7
238.0488,11466.6167
238.2383,11592.5683
238.4278,11710.2817
238.6172,11844.6367
238.8066,11970.6317
238.9961,12092.7533
239.1855,12224.1117
239.3748,12345.06
239.5642,12455.9383
239.7536,12580.2317
239.9429,12698.1333
240.1322,12801.33
240.3215,12916.21
240.5108,13029.9467
240.7001,13147.475
240.8893,13256.0067
241.0786,13365.1717
241.2677,13467.96
241.457,13586.5533
241.6461,13671.6767
241.8353,13762.1483
242.0244,13854.8067
242.2136,13944.74
242.4027,14044.06
242.5918,14137.1367
242.7809,14204.1083
242.9699,14239.9683
243.159,14313.1183
243.348,14432.5967
243.537,14554.5367
243.726,14644.87
243.915,14720.865
244.1039,14787.8817
244.2929,14800.8533
244.4818,14851.3183
244.6707,14947.3367
244.8596,15066.15
245.0485,15174.0667
245.2373,15274.23
245.4262,15365.4633
245.615,15448.73
245.8038,15505.6133
245.9926,15591.7083
246.1814,15631.5783
246.3701,15609.4517
246.5589,15649.39
246.7476,15746.59
246.9363,15862.215
247.1249,15947.1183
247.3136,16041.195
247.5023,16123.065
247.6909,16207.6017
247.8795,16284.88
248.0681,16356.3767
248.2567,16434.22
248.4453,16501.0583
248.6338,16555.2767
248.8224,16528.4767
249.0109,16509.2783
249.1994,16590.0333
249.3878,16696.0233
249.5763,16785.515
249.7648,16863.7317
249.9532,16934.7417
250.1416,17026.53
250.33,17115.265
250.5183,17190.1083
250.7067,17247.065
250.8951,17292.3817
251.0834,17350.6917
251.2717,17398.6567
251.46,17438.0917
251.6483,17475.8883
251.8365,17474.3433
252.0247,17457.4
252.213,17532.5383
252.4012,17601.5167
252.5894,17690.6067
252.7775,17750.0433
252.9657,17799.67
253.1538,17870.6833
253.3419,17926.56
253.53,17952.8067
253.7181,18002.465
253.9062,18040.4933
254.0942,18079.1183
254.2823,18109.825
254.4703,18139.17
254.6583,18169.0867
254.8463,18206.795
255.0342,18220.3667
255.2222,18229.97
255.4101,18209.5183
255.598,18213.175
255.7859,18264.4483
255.9738,18331.8967
256.1616,18396.34
256.3495,18468.18
256.5373,18520.405
256.7251,18594.5083
256.9129,18638.115
257.1006,18674.9183
257.2884,18724.655
257.4761,18779.94
257.6638,18807.865
257.8515,18821.495
258.0392,18847.5017
258.2269,18863.3483
258.4146,18882.0267
258.6022,18909.43
258.7898,18908.0133
258.9774,18922.3567
259.165,18951.0667
259.3525,18962.0867
259.5401,18982.0767
259.7276,19018.4617
259.9151,19049.9367
260.1026,19070.7583
260.2901,19106.7683
260.4776,19138.64
260.665,19200.28
260.8524,19250.2717
261.0398,19301.9983
261.2272,19317.875
261.4146,19320.2667
261.6019,19337.4133
261.7893,19367.7317
261.9766,19380.0567
262.1639,19404.015
262.3512,19400.6483
262.5384,19394.9967
262.7257,19398.2767
262.9129,19404.0983
263.1001,19407.8733
263.2873,19435.0783
263.4745,19447.2883
263.6617,19403.2717
263.8488,19416.15
264.0359,19436.2867
264.2231,19446.64
264.4101,19451.97
264.5972,19469.2267
264.7842,19480.995
264.9713,19483.8383
265.1583,19474.9067
265.3453,19484.16
265.5323,19496.8033
265.7193,19512.595
265.9062,19531.8
266.0931,19534.81
266.2801,19525.0583
266.4669,19540.9283
266.6538,19552.0133
266.8407,19568.055
267.0276,19551.67
267.2143,19534.0717
267.4012,19536.7317
267.588,19502.165
267.7747,19495.4583
267.9615,19497.2517
268.1482,19484.4967
268.3349,19483.3367
268.5217,19470.1417
268.7083,19445.4367
268.895,19434.52
269.0817,19440.935
269.2682,19427.3367
269.4549,19396.1317
269.6415,19350.8067
269.8281,19338.1583
270.0146,19346.48
270.2012,19347.2783
270.3877,19350.4133
270.5742,19340.9533
270.7607,19330.025
270.9472,19318.6467
271.1336,19303.2033
271.32,19279.64
271.5065,19258.4167
271.6929,19250.7683
271.8792,19260.235
272.0656,19248.6917
272.252,19245.9733
272.4383,19239.5567
272.6246,19218.5967
272.8109,19203.0233
272.9972,19228.1583
273.1835,19234.635
273.3697,19234.6767
273.5559,19232.1667
273.7421,19224.0767
273.9283,19211.935
274.1145,19199.1433
274.3007,19190.4567
274.4868,19189.7383
274.6729,19209.1517
274.859,19200.715
275.0451,19192.66
275.2311,19139.07
275.4172,19137.8767
275.6032,19141.375
275.7892,19148.51
275.9752,19139.6883
276.1612,19143.79
276.3472,19114.9283
276.5331,19100.8933
276.719,19088.45
276.9049,19082.8083
277.0908,19051.5417
277.2767,19041.4467
277.4625,19039.63
277.6484,19026.375
277.8342,18997.6833
278.02,18987.3317
278.2057,18990.6867
278.3915,19002.5017
278.5772,18992.925
278.763,18965.1633
278.9487,18977.9617
279.1343,18984.7233
279.32,18962.1017
279.5057,18924.2383
279.6913,18865.4233
279.877,18848.4317
280.0625,18832.2567
280.2481,18800.6933
280.4337,18769.7433
280.6192,18782.5867
280.8048,18787.4217
280.9903,18759.5433
281.1758,18727.4333
281.3612,18694.91
281.5467,18675.6817
281.7321,18688.52
281.9175,18684.7267
282.1029,18664.1333
282.2884,18653.0033
282.4737,18617.795
282.6591,18585.875
282.8444,18570.265
283.0297,18554.93
283.215,18547.4483
283.4002,18528.8217
283.5855,18493.0767
283.7707,18435.4317
283.956,18410.005
284.1412,18388.8817
284.3264,18388.1667
284.5115,18394.9783
284.6967,18390.4967
284.8818,18360.195
285.0669,18317.0917
285.252,18301.455
285.4371,18292.9467
285.6222,18257.6917
285.8072,18230.1683
285.9922,18205.675
286.1772,18202.8333
286.3622,18206.16
286.5472,18171.875
286.7321,18131.555
286.9171,18137.4867
287.102,18127.5383
287.2869,18129.5767
287.4717,18147.07
287.6566,18132.5033
287.8415,18120.7183
288.0263,18101.605
288.2111,18054.575
288.3959,18009.0067
288.5806,17998.1083
288.7654,17990.6483
288.9501,18019.885
289.1348,18016.7783
289.3195,18003.6183
289.5042,18001.3967
289.6889,18003.6933
289.8735,17958.905
290.0581,17936.4067
290.2428,17894.685
290.4273,17879.7117
290.6119,17887.7567
290.7965,17871.5933
290.981,17860.8083
291.1655,17844.5667
291.35,17791.735
291.5345,17749.14
291.719,17743.1267
291.9034,17737.0217
292.0878,17752.96
292.2722,17736.57
292.4566,17704.995
292.641,17699.6817
292.8253,17686.7917
293.0096,17661.5567
293.194,17657.8633
293.3783,17646.6767
293.5626,17645.415
293.7468,17635.885
293.9311,17629.5067
294.1153,17585.49
294.2995,17521.6217
294.4837,17481.0233
294.6678,17444.7417
294.852,17420.985
295.0361,17417.8483
295.2202,17410.0667
295.4043,17411.86
295.5884,17392.4183
295.7725,17376.5567
295.9565,17356.9867
296.1405,17310.0867
296.3246,17281.4433
296.5085,17296.05
296.6925,17305.93
296.8764,17292.1083
297.0603,17266.7033
297.2443,17238.575
297.4282,17202.65
297.612,17164.505
297.7959,17129.5117
297.9797,17108.8783
298.1635,17071.3917
298.3474,17089.4283
298.5311,17095.21
298.7149,17061.62
298.8987,17008.5933
299.0823,16983.3167
299.2661,16940.2183
299.4498,16882.245
299.6334,16870.7
299.8171,16864.4833
300.0007,16845.0583
300.1843,16830.7533
300.368,16813.5233
300.5515,16792.1867
300.7351,16769.5117
300.9186,16749.4283
301.1021,16717.3
301.2857,16704.265
301.4691,16689.4167
301.6526,16685.5067
301.8361,16654.3517
302.0195,16624.8667
302.2029,16605.8767
302.3863,16597.2433
302.5697,16568.795
302.753,16561.0617
302.9364,16564.105
303.1197,16572.2233
303.303,16553.68
303.4863,16516.6867
303.6696,16462.1167
303.8528,16419.425
304.036,16394.8483
304.2192,16394.6217
304.4024,16375.6517
304.5856,16345.2483
304.7688,16330.2317
304.9519,16316.075
305.135,16293.4617
305.3181,16270.3133
305.5012,16254.7283
305.6842,16248.1917
305.8673,16230.7383
306.0504,16198.09
306.2333,16150.075
306.4163,16140.77
306.5993,16109.4917
306.7822,16096.7883
306.9652,16089.9067
307.1481,16057.925
307.331,16031.8667
307.5139,16005.245
307.6967,15972.9917
307.8796,15943.5333
308.0624,15923.2267
308.2452,15892.835
308.428,15871.3567
308.6107,15862.4833
308.7935,15833.2717
308.9762,15813.325
309.1589,15791.1333
309.3416,15768.195
309.5243,15745.0717
309.7069,15724.25
309.8896,15696.98
310.0721,15672.9967
310.2548,15663.1217
310.4373,15647.0183
310.6199,15646.0033
310.8024,15617.1217
310.985,15605.055
311.1674,15567.735
311.3499,15528.265
311.5324,15518.2567
311.7148,15524.6917
311.8973,15500.8067
312.0797,15479.7083
312.2621,15461.7883
312.4445,15439.6767
312.6268,15409.58
312.8091,15396.4433
312.9915,15358.1833
313.1738,15343.3133
313.356,15306.6933
313.5383,15272.825
313.7206,15260.775
313.9027,15231.6683
314.085,15215.175
314.2672,15202.56
314.4493,15192.71
314.6314,15192.1483
314.8136,15185.6033
314.9957,15155.035
315.1778,15114.4933
315.3598,15103.9633
315.5419,15098.7033
315.724,15090.8167
315.9059,15077.1367
316.088,15054.5833
316.2699,15051.2
316.4519,15042.8183
316.6338,15014.4983
316.8157,14965.17
316.9977,14945.34
317.1795,14952.27
317.3614,14950.8117
317.5432,14941.0783
317.7251,14913.8967
317.9069,14868.0467
318.0887,14847.8383
318.2704,14822.425
318.4522,14817.7383
318.6339,14821.095
318.8156,14838.3267
318.9973,14820.145
319.179,14819.7067
319.3607,14823.8133
319.5423,14826.18
319.7239,14812.8083
319.9055,14787.075
320.0871,14771.2567
320.2687,14763.3033
320.4502,14751.7133
320.6317,14716.4883
320.8132,14709.7017
320.9947,14715.1217
321.1761,14714.8483
321.3576,14704.6867
321.5391,14686.8133
321.7205,14667.835
321.9019,14653.7783
322.0832,14627.1617
322.2646,14604.7017
322.4459,14586.205
322.6272,14566.3967
322.8085,14546.5867
322.9898,14535.7033
323.1711,14514.3983
323.3523,14500.175
323.5335,14476.41
323.7147,14497.1283
323.8959,14527.685
324.0771,14527.5967
324.2582,14514.2433
324.4393,14505.0483
324.6204,14507.49
324.8015,14499.8267
324.9826,14515.5583
325.1637,14528.8483
325.3447,14526.325
325.5257,14526.87
325.7067,14522.1583
325.8877,14458.5367
326.0686,14413.5183
326.2496,14414.9
326.4305,14391.8433
326.6114,14388.7533
326.7922,14388.1517
326.9731,14389.2283
327.1539,14373.6633
327.3347,14369.9217
327.5155,14368.7133
327.6963,14388.0117
327.8771,14385.0883
328.0578,14358.29
328.2385,14310.0183
328.4193,14304.5883
328.5999,14292.5883
328.7806,14269.34
328.9613,14276.2983
329.1419,14270.2433
329.3225,14268.6017
329.5031,14244.2333
329.6837,14225.6067
329.8642,14206.1567
330.0447,14199.6217
330.2252,14177.7933
330.4057,14156.01
330.5862,14154.69
330.7667,14159.825
330.9471,14160.185
331.1275,14159.51
331.3079,14134.2733
331.4883,14115.2017
331.6687,14113.435
331.849,14096.3333
332.0293,14072.945
332.2096,14057.1667
332.3899,14058.47
332.5702,14065.475
332.7504,14071.4583
332.9306,14073.335
333.1108,14047.0317
333.291,14013.7783
333.4712,14014.015
333.6514,14027.8133
333.8315,14018.7783
334.0116,14006.7883
334.1917,14008.2383
334.3717,14011.44
334.5518,14016.8833
334.7318,13997.03
334.9119,13987.3167
335.0918,13990.9217
335.2718,13990.22
335.4518,13986.81
335.6317,13978.5367
335.8116,13977.415
335.9915,13947.3683
336.1714,13921.2
336.3513,13922.4467
336.5311,13926.3817
336.7109,13928.1433
336.8907,13908.4017
337.0705,13869.495
337.2502,13828.705
337.43,13817.5233
337.6097,13793.0867
337.7894,13780.7617
337.9691,13781.3817
338.1488,13793.4817
338.3284,13798.8433
338.508,13819.8483
338.6877,13814.7683
338.8672,13800.9617
339.0468,13767.09
339.2263,13745.7867
339.4059,13759.125
339.5854,13775.79
339.7649,13766.8067
339.9443,13758.55
340.1238,13752.3367
340.3032,13763.4417
340.4826,13764.295
340.662,13730.235
340.8414,13704.3417
341.0207,13708.0667
341.2001,13716.515
341.3794,13716.605
341.5587,13727.28
341.738,13716.9567
341.9172,13701.8083
342.0965,13674.235
342.2757,13630.8817
342.4549,13593.3383
342.6341,13592.475
342.8132,13604.845
342.9923,13630.92
343.1715,13654.57
343.3506,13629.4533
343.5296,13593.13
343.7087,13575.7483
343.8878,13555.1733
344.0668,13549.5283
344.2458,13547.53
344.4248,13517.94
344.6037,13507.5067
344.7827,13507.6583
344.9616,13495.4917
345.1405,13498.9083
345.3194,13493.4733
345.4982,13472.47
345.6771,13455.7617
345.8559,13458.6
346.0347,13438.6883
346.2135,13432.835
346.3923,13436.7633
346.571,13404.6533
346.7498,13393.32
346.9285,13413.7383
347.1071,13382.06
347.2859,13358.88
347.4645,13373.025
347.6431,13401.45
347.8217,13443.72
348.0003,13403.155
348.1789,13352.6333
348.3574,13322.645
348.5359,13293.3617
348.7145,13264.2233
348.893,13262.47
349.0714,13257.0033
349.2499,13230.52
349.4283,13199.2133
349.6068,13162.305
349.7852,13149.2933
349.9635,13157.6383
350.1419,13149.2183
350.3202,13133.5483
350.4985,13100.6533
350.6768,13080.1583
350.8551,13064.7967
351.0334,13047.9233
351.2116,13029.2817
351.3898,13026.8983
351.568,13017.2533
351.7462,13016.1367
351.9243,12999.6667
352.1025,12977.8317
352.2806,12957.7367
352.4587,12953.7867
352.6368,12933.1733
352.8148,12894.325
352.9929,12873.23
353.1709,12880.9317
353.3489,12875.495
353.5268,12851.3633
353.7048,12829.17
353.8828,12811.575
354.0607,12784.4517
354.2386,12780.92
354.4165,12764.4467
354.5943,12750.43
354.7722,12740.6033
354.95,12751.4733
355.1278,12739.0133
355.3056,12704.62
355.4833,12658.2467
355.6611,12624.16
355.8388,12592.495
356.0165,12574.745
356.1942,12581.8883
356.3719,12595.8367
356.5495,12587.04
356.7271,12572.5183
356.9047,12552.1483
357.0823,12551.6933
357.2599,12556.8667
357.4374,12532.15
357.6149,12496.0867
357.7924,12462.205
357.9699,12446.985
358.1474,12424.4167
358.3248,12397.59
358.5023,12376.4683
358.6797,12345.5933
358.8571,12327.61
359.0344,12303.2783
359.2118,12273.6167
359.3891,12252.4217
359.5664,12236.145
359.7437,12220.9717
359.9209,12188.4617
360.0982,12152.3383
360.2754,12125.7017
360.4526,12143.0167
360.6298,12144.2483
360.807,12136.82
360.9841,12114.5567
361.1613,12083.5317
361.3383,12088.5467
361.5154,12088.735
361.6925,12052.1767
361.8695,12041.1033
362.0466,12014.8767
362.2236,12005.8283
362.4005,12004.525
362.5775,11957.7067
362.7545,11920.3517
362.9314,11911.7667
363.1083,11910.0667
363.2852,11892.3717
363.462,11866.8333
363.6389,11870.5367
363.8157,11848.75
363.9925,11844.3933
364.1693,11815.225
364.346,11778.465
364.5228,11787.99
364.6996,11797.2817
364.8762,11806.2817
365.0529,11772.9183
365.2296,11760.8433
365.4062,11767.625
365.5829,11734.3667
365.7595,11739.805
365.9361,11731.8383
366.1126,11728.43
366.2892,11802.0533
366.4657,11903.405
366.6422,11937.56
366.8186,11968.955
366.9951,11941.5283
367.1716,11862.8983
367.348,11905.5417
367.5244,11966.08
367.7008,12009.8067
367.8772,11880.2433
368.0535,11785.7567
368.2298,11853.0267
368.4061,11772.2733
368.5824,11773.5867
368.7586,11851.085
368.9349,11782.355
369.1111,11730.315
369.2873,11712.13
369.4635,11798.0783
369.6396,11700.7317
369.8158,11620.21
369.9919,11608.5517
370.168,11613.2367
370.3441,11584.0083
370.5202,11521.91
370.6962,11479.8033
370.8722,11460.585
371.0482,11456.6583
371.2242,11495.9267
371.4002,11555.1617
371.5761,11529.17
371.752,11509.165
371.9279,11518.9683
372.1038,11494.7333
372.2796,11460.1617
372.4555,11469.3933
372.6313,11460.6583
372.8071,11441.9233
372.9829,11429.9533
373.1586,11450.5033
373.3344,11431.5117
373.5101,11413.1533
373.6858,11410.7517
373.8615,11401.61
374.0371,11442.575
374.2127,11498.5
374.3884,11453.3983
374.564,11424.63
374.7395,11439.7933
374.9151,11532.475
375.0906,11661.6283
375.2661,11609.6233
375.4416,11604.5483
375.6171,11716.995
375.7925,11755.5167
375.968,11688.8383
376.1434,11567.5933
376.3188,11542.2067
376.4941,11575.7283
376.6695,11613.8767
376.8448,11672.1567
377.0201,11611.67
377.1954,11653.175
377.3707,11703.3183
377.5459,11725.4383
377.7212,11903.67
377.8964,12064.8317
378.0715,11947.46
378.2467,11971.8217
378.4218,12038.8433
378.597,11839.7433
378.7721,11883.5967
378.9472,11900.72
379.1222,11976.0683
379.2973,12335.0467
379.4723,12521.0133
379.6473,12347.9633
379.8223,12037.4117
379.9972,11916.2933
380.1722,11828.0883
380.3471,11871.205
380.522,11866.8683
380.6969,12002.2967
380.8717,12061.8233
381.0466,11865.61
381.2214,11825.29
381.3962,11736.5917
381.571,11659.3867
381.7457,11695.195
381.9204,11714.62
382.0952,11702.1183
382.2699,11992.355
382.4445,12035.08
382.6192,12176.9217
382.7938,12437.0817
382.9685,12304.6883
383.1431,12022.9167
383.3176,11898.6233
383.4922,11874.525
383.6667,11860.6683
383.8412,11768.365
384.0157,11777.1067
384.1902,11887.445
384.3646,11902.2217
384.5391,11825.9233
384.7134,11849.9533
384.8878,12018.96
385.0622,12098.4283
385.2365,11832.2233
385.4109,11709.5667
385.5852,11727.4283
385.7594,11742.105
385.9337,11790.9367
386.1079,11873.52
386.2822,12052.53
386.4564,11919.7717
386.6306,11923.8867
386.8047,12080.3583
386.9789,12046.7683
387.153,12258.8633
387.3271,12404.7317
387.5012,12493.925
387.6752,12711.8617
387.8492,12725.0217
388.0233,12499.865
388.1972,12626.7167
388.3712,12582.5267
388.5452,12627.3283
388.7191,12772.345
388.893,12957.8333
389.0669,12635.3083
389.2408,12168.2317
389.4146,11909.675
389.5884,11678.1333
389.7623,11620.445
389.9361,11648.71
390.1098,11791.5967
390.2835,11805.9433
390.4573,11735.3717
390.631,11841.755
390.8047,12053.6483
390.9784,11971.1383
391.152,11972.73
391.3256,12154.9167
391.4992,12056.8167
391.6728,11954.0267
391.8464,12218.43
392.0199,12376.2917
392.1934,12320.305
392.3669,12645.5567
392.5403,12621.7733
392.7138,12842.3317
392.8873,13085.4267
393.0607,13380.8567
393.2341,13476.615
393.4074,13158.5867
393.5808,12662.475
393.7542,12637.5933
393.9274,12550.77
394.1007,12474.91
394.274,12474.1033
394.4472,12340.0333
394.6205,12584.5017
394.7937,12885.9233
394.9668,12763.66
395.14,12504.3533
395.3131,12277.7817
395.4863,12250.5583
395.6594,12190.8717
395.8325,11993.1133
396.0055,12047.375
396.1786,12087.14
396.3516,12106.76
396.5246,12030.9767
396.6975,11957.0283
396.8705,12386.3367
397.0434,12266.5333
397.2163,11980.875
397.3892,12151.925
397.5621,12382.2233
397.735,12560.9617
397.9077,12917.91
398.0806,12582.625
398.2534,12658.51
398.4261,12746.505
398.5989,13302.6633
398.7716,13254.9367
398.9443,12987.1583
399.117,12636.06
399.2896,12569.5033
399.4623,12497.0333
399.6349,12347.07
399.8075,12071.5683
399.9801,12059.8283
400.1526,11935.31
400.3252,11545.57
400.4977,11441.6017
400.6702,11400.64
400.8427,11476.3133
401.0151,11610.7033
401.1875,11548.55
401.36,11635.8167
401.5323,11506.545
401.7047,11346.5767
401.877,11265.04
402.0494,11273.3433
402.2216,11497.7933
402.394,11512.6867
402.5662,11412.635
402.7385,11380.4067
402.9107,11377.2633
403.0829,11430.9467
403.2551,11341.775
403.4272,11294.03
403.5994,11323.49
403.7715,11525.69
403.9436,11463.94
404.1156,11523.3167
