Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-25 08:16:08.014624
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.3633
218.2508,1594.3117
218.442,1624.515
218.6332,1658.3483
218.8244,1690.07
219.0156,1724.6933
219.2067,1762.44
219.3979,1798.57
219.589,1837.125
219.7801,1876.8967
219.9712,1916.925
220.1623,1959.14
220.3533,2003.66
220.5444,2048.2217
220.7354,2094.6067
220.9264,2141.245
221.1174,2191.3133
221.3083,2242.605
221.4993,2292.825
221.6902,2342.17
221.8812,2398.7633
222.0721,2454.69
222.263,2511.8483
222.4538,2570.7567
222.6447,2630.6617
222.8355,2692.5017
223.0264,2754.495
223.2172,2816.6583
223.408,2881.02
223.5987,2947.5067
223.7895,3014.1867
223.9802,3083.6017
224.1709,3153.105
224.3616,3227.4517
224.5524,3299.3033
224.743,3373.3817
224.9337,3447.8717
225.1243,3530.16
225.315,3607.48
225.5056,3682.4467
225.6962,3765.9267
225.8867,3849.8717
226.0773,3932.2667
226.2678,4017.005
226.4584,4104.48
226.6489,4192.2417
226.8394,4276.6267
227.0298,4367.085
227.2203,4461.8517
227.4108,4561.29
227.6012,4657.4583
227.7916,4751.3383
227.982,4848.3217
228.1723,4943.6233
228.3627,5043.0533
228.5531,5142.485
228.7434,5241.92
228.9337,5344.1667
229.124,5450.935
229.3143,5555.96
229.5045,5671.0983
229.6948,5786.305
229.885,5901.6583
230.0752,6017.8317
230.2654,6135.9833
230.4556,6253.1383
230.6457,6365.855
230.8358,6480.1283
231.026,6598.33
231.2161,6713.295
231.4062,6832.25
231.5963,6946.1117
231.7863,7067.13
231.9764,7193.7217
232.1664,7323.5817
232.3564,7454.145
232.5464,7582.015
232.7364,7711.3883
232.9263,7835.615
233.1163,7969.7733
233.3062,8102.33
233.4961,8245.6783
233.686,8376.7283
233.8758,8497.0683
234.0657,8618.5767
234.2555,8755.6667
234.4454,8888.4133
234.6352,9018.5967
234.825,9149.0533
235.0147,9271.9517
235.2045,9403.155
235.3942,9531.985
235.5839,9661.4133
235.7737,9787.245
235.9633,9912.955
236.153,10053.36
236.3427,10185.5417
236.5323,10317.2683
236.7219,10437.5517
236.9115,10548.9833
237.1011,10664.6283
237.2907,10796.0333
237.4803,10924.9667
237.6698,11046.0533
237.8593,11169.93
238.0488,11292.5017
238.2383,11418.5233
238.4278,11536.4083
238.6172,11669.1533
238.8066,11793.0717
238.9961,11917.0417
239.1855,12046.0183
239.3748,12167.895
239.5642,12277.8283
239.7536,12399.49
239.9429,12517.3117
240.1322,12620.52
240.3215,12732.1767
240.5108,12846.4967
240.7001,12964.6917
240.8893,13074.4517
241.0786,13182.4683
241.2677,13283.9433
241.457,13403.39
241.6461,13490.3283
241.8353,13580.64
242.0244,13671.8733
242.2136,13761.11
242.4027,13860.1
242.5918,13951.2017
242.7809,14021.4667
242.9699,14056.9717
243.159,14128.95
243.348,14251.4167
243.537,14369.8267
243.726,14462.8283
243.915,14537.1483
244.1039,14608.0867
244.2929,14623.4483
244.4818,14668.9433
244.6707,14765.6333
244.8596,14885.045
245.0485,14990.015
245.2373,15092.95
245.4262,15181.98
245.615,15264.2183
245.8038,15324.9233
245.9926,15410.6667
246.1814,15456.1467
246.3701,15433.4133
246.5589,15472.2117
246.7476,15568.7317
246.9363,15681.645
247.1249,15769.165
247.3136,15860.9567
247.5023,15941.1283
247.6909,16025.7933
247.8795,16103.5667
248.0681,16172.18
248.2567,16252.805
248.4453,16319.29
248.6338,16376.24
248.8224,16357.3867
249.0109,16338.6333
249.1994,16418.28
249.3878,16523.16
249.5763,16611.2683
249.7648,16687.5633
249.9532,16758.325
250.1416,16849.385
250.33,16939.55
250.5183,17011.5817
250.7067,17068.0
250.8951,17117.8533
251.0834,17172.1117
251.2717,17224.7533
251.46,17266.25
251.6483,17306.515
251.8365,17307.775
252.0247,17287.9817
252.213,17362.5367
252.4012,17432.4817
252.5894,17523.9883
252.7775,17579.035
252.9657,17630.4617
253.1538,17705.4317
253.3419,17756.6883
253.53,17786.9933
253.7181,17833.5683
253.9062,17872.4717
254.0942,17914.7783
254.2823,17942.5067
254.4703,17971.135
254.6583,18004.605
254.8463,18040.47
255.0342,18054.78
255.2222,18068.5
255.4101,18049.3017
255.598,18048.99
255.7859,18101.805
255.9738,18170.82
256.1616,18237.2333
256.3495,18305.48
256.5373,18353.445
256.7251,18430.33
256.9129,18470.8733
257.1006,18509.0267
257.2884,18558.94
257.4761,18615.75
257.6638,18644.3633
257.8515,18656.015
258.0392,18682.8383
258.2269,18700.9867
258.4146,18725.035
258.6022,18748.0317
258.7898,18751.0683
258.9774,18763.4233
259.165,18793.565
259.3525,18801.2783
259.5401,18818.38
259.7276,18857.3783
259.9151,18889.3033
260.1026,18913.3
260.2901,18947.8567
260.4776,18986.2667
260.665,19045.7367
260.8524,19097.2817
261.0398,19145.4
261.2272,19162.9617
261.4146,19163.06
261.6019,19181.555
261.7893,19210.3633
261.9766,19225.405
262.1639,19250.1883
262.3512,19246.5917
262.5384,19247.295
262.7257,19244.1233
262.9129,19251.3617
263.1001,19256.72
263.2873,19279.82
263.4745,19291.5817
263.6617,19251.8567
263.8488,19269.48
264.0359,19289.625
264.2231,19298.535
264.4101,19309.285
264.5972,19321.42
264.7842,19331.9133
264.9713,19332.19
265.1583,19329.015
265.3453,19333.2217
265.5323,19348.415
265.7193,19364.8833
265.9062,19385.5483
266.0931,19389.0933
266.2801,19379.3883
266.4669,19392.8233
266.6538,19405.195
266.8407,19420.9433
267.0276,19406.46
267.2143,19388.24
267.4012,19392.4233
267.588,19355.9317
267.7747,19351.9567
267.9615,19351.3517
268.1482,19342.7383
268.3349,19337.795
268.5217,19323.9517
268.7083,19299.81
268.895,19286.845
269.0817,19295.1217
269.2682,19282.6867
269.4549,19253.465
269.6415,19207.5867
269.8281,19194.7183
270.0146,19205.6983
270.2012,19208.9867
270.3877,19211.0967
270.5742,19200.2217
270.7607,19186.115
270.9472,19177.5483
271.1336,19161.7433
271.32,19139.05
271.5065,19118.745
271.6929,19108.8517
271.8792,19121.2183
272.0656,19109.5817
272.252,19107.0667
272.4383,19098.6217
272.6246,19077.99
272.8109,19065.2217
272.9972,19088.6433
273.1835,19096.045
273.3697,19094.525
273.5559,19092.63
273.7421,19085.2533
273.9283,19070.1033
274.1145,19059.105
274.3007,19046.0667
274.4868,19046.5633
274.6729,19067.18
274.859,19061.3667
275.0451,19050.14
275.2311,18995.525
275.4172,18999.0567
275.6032,19000.3683
275.7892,19008.1817
275.9752,18997.66
276.1612,19006.0867
276.3472,18974.91
276.5331,18959.705
276.719,18948.035
276.9049,18943.09
277.0908,18916.7833
277.2767,18905.42
277.4625,18901.5883
277.6484,18889.2467
277.8342,18862.6167
278.02,18849.3233
278.2057,18852.9033
278.3915,18867.515
278.5772,18856.555
278.763,18826.3167
278.9487,18838.43
279.1343,18844.8517
279.32,18821.2667
279.5057,18788.2967
279.6913,18730.9667
279.877,18713.7167
280.0625,18701.045
280.2481,18662.1433
280.4337,18632.13
280.6192,18641.8833
280.8048,18648.12
280.9903,18620.925
281.1758,18589.1267
281.3612,18553.77
281.5467,18536.7833
281.7321,18547.6467
281.9175,18540.3183
282.1029,18523.1
282.2884,18515.1733
282.4737,18475.9017
282.6591,18444.2067
282.8444,18430.2433
283.0297,18416.4617
283.215,18406.6217
283.4002,18395.6083
283.5855,18356.26
283.7707,18300.0017
283.956,18271.16
284.1412,18245.5733
284.3264,18243.9133
284.5115,18253.0717
284.6967,18249.9983
284.8818,18219.3817
285.0669,18176.8633
285.252,18156.93
285.4371,18149.5533
285.6222,18117.77
285.8072,18089.4033
285.9922,18062.7883
286.1772,18059.2983
286.3622,18058.095
286.5472,18026.1683
286.7321,17987.3683
286.9171,17988.4933
287.102,17982.3733
287.2869,17986.3783
287.4717,18000.5833
287.6566,17988.4433
287.8415,17976.3183
288.0263,17955.9633
288.2111,17910.16
288.3959,17860.8383
288.5806,17850.9367
288.7654,17846.3083
288.9501,17874.0017
289.1348,17869.8133
289.3195,17856.3133
289.5042,17849.5717
289.6889,17856.7933
289.8735,17809.2467
290.0581,17783.505
290.2428,17741.9067
290.4273,17729.0483
290.6119,17735.975
290.7965,17718.63
290.981,17710.04
291.1655,17692.4317
291.35,17636.66
291.5345,17593.49
291.719,17586.6767
291.9034,17583.24
292.0878,17599.1533
292.2722,17582.4233
292.4566,17550.9517
292.641,17546.89
292.8253,17531.1167
293.0096,17505.5567
293.194,17497.955
293.3783,17486.0317
293.5626,17486.7983
293.7468,17479.4033
293.9311,17468.9517
294.1153,17427.315
294.2995,17363.5783
294.4837,17319.93
294.6678,17281.6483
294.852,17256.825
295.0361,17253.7783
295.2202,17249.4917
295.4043,17248.82
295.5884,17227.2733
295.7725,17209.26
295.9565,17189.2367
296.1405,17142.475
296.3246,17112.7633
296.5085,17126.5433
296.6925,17138.4233
296.8764,17120.4083
297.0603,17095.8717
297.2443,17068.2017
297.4282,17030.645
297.612,16993.2933
297.7959,16958.8533
297.9797,16937.49
298.1635,16901.605
298.3474,16915.6767
298.5311,16920.85
298.7149,16881.4717
298.8987,16834.36
299.0823,16804.6483
299.2661,16762.2517
299.4498,16703.73
299.6334,16691.8717
299.8171,16684.7733
300.0007,16666.9233
300.1843,16650.88
300.368,16631.8367
300.5515,16609.1167
300.7351,16586.24
300.9186,16564.2267
301.1021,16532.4733
301.2857,16519.49
301.4691,16503.3833
301.6526,16503.2683
301.8361,16469.8383
302.0195,16437.9133
302.2029,16419.0617
302.3863,16410.1
302.5697,16376.705
302.753,16372.5317
302.9364,16374.3783
303.1197,16381.325
303.303,16359.245
303.4863,16323.6467
303.6696,16266.51
303.8528,16224.425
304.036,16198.2167
304.2192,16198.8467
304.4024,16181.4
304.5856,16147.455
304.7688,16134.1217
304.9519,16118.23
305.135,16094.365
305.3181,16070.7267
305.5012,16054.6833
305.6842,16048.51
305.8673,16026.0933
306.0504,15996.655
306.2333,15950.2483
306.4163,15938.2
306.5993,15908.665
306.7822,15892.3233
306.9652,15880.3483
307.1481,15851.6383
307.331,15826.9917
307.5139,15796.6817
307.6967,15765.6467
307.8796,15734.7533
308.0624,15710.975
308.2452,15682.7833
308.428,15659.6567
308.6107,15645.415
308.7935,15624.4833
308.9762,15599.1683
309.1589,15577.5467
309.3416,15554.5383
309.5243,15528.8683
309.7069,15508.5867
309.8896,15478.9633
310.0721,15454.125
310.2548,15442.445
310.4373,15426.8583
310.6199,15425.8833
310.8024,15393.985
310.985,15378.0267
311.1674,15341.0267
311.3499,15302.1983
311.5324,15292.4033
311.7148,15295.545
311.8973,15268.3433
312.0797,15247.9683
312.2621,15229.665
312.4445,15208.4217
312.6268,15178.2933
312.8091,15161.2067
312.9915,15127.4967
313.1738,15106.4583
313.356,15068.605
313.5383,15038.715
313.7206,15025.7383
313.9027,14990.99
314.085,14979.8
314.2672,14965.1067
314.4493,14952.7317
314.6314,14951.755
314.8136,14945.1217
314.9957,14912.305
315.1778,14876.565
315.3598,14860.68
315.5419,14853.2333
315.724,14850.94
315.9059,14830.835
316.088,14810.9483
316.2699,14808.235
316.4519,14795.595
316.6338,14767.2183
316.8157,14715.6117
316.9977,14697.6767
317.1795,14701.2567
317.3614,14701.27
317.5432,14686.915
317.7251,14658.6717
317.9069,14614.2083
318.0887,14594.375
318.2704,14569.3067
318.4522,14565.13
318.6339,14565.29
318.8156,14581.9517
318.9973,14563.27
319.179,14562.2767
319.3607,14566.4583
319.5423,14567.5083
319.7239,14549.0467
319.9055,14524.22
320.0871,14507.995
320.2687,14497.5767
320.4502,14483.805
320.6317,14451.6083
320.8132,14440.8833
320.9947,14445.8933
321.1761,14445.9
321.3576,14434.9117
321.5391,14418.9517
321.7205,14398.7183
321.9019,14382.23
322.0832,14356.1467
322.2646,14332.2583
322.4459,14316.2367
322.6272,14296.635
322.8085,14277.96
322.9898,14263.3017
323.1711,14243.415
323.3523,14226.31
323.5335,14203.3367
323.7147,14224.4083
323.8959,14251.095
324.0771,14250.5917
324.2582,14232.5517
324.4393,14223.05
324.6204,14226.4533
324.8015,14218.6383
324.9826,14231.0317
325.1637,14244.345
325.3447,14240.0783
325.5257,14238.935
325.7067,14230.55
325.8877,14170.3117
326.0686,14125.6383
326.2496,14122.29
326.4305,14101.9767
326.6114,14096.8333
326.7922,14094.4467
326.9731,14093.2717
327.1539,14078.045
327.3347,14073.4067
327.5155,14071.21
327.6963,14089.7217
327.8771,14091.0517
328.0578,14061.5383
328.2385,14014.09
328.4193,14006.62
328.5999,13996.7567
328.7806,13974.4883
328.9613,13977.1133
329.1419,13969.2883
329.3225,13968.4583
329.5031,13941.465
329.6837,13923.0767
329.8642,13901.095
330.0447,13897.3833
330.2252,13875.7667
330.4057,13853.1967
330.5862,13848.8933
330.7667,13851.0117
330.9471,13854.8983
331.1275,13849.4533
331.3079,13822.8483
331.4883,13805.4883
331.6687,13802.8883
331.849,13784.5983
332.0293,13762.88
332.2096,13750.765
332.3899,13748.7633
332.5702,13756.8217
332.7504,13762.3417
332.9306,13767.77
333.1108,13737.0383
333.291,13704.3883
333.4712,13703.6617
333.6514,13719.0717
333.8315,13708.675
334.0116,13699.0167
334.1917,13696.5933
334.3717,13699.4733
334.5518,13705.0083
334.7318,13681.86
334.9119,13674.9767
335.0918,13678.09
335.2718,13675.35
335.4518,13668.9567
335.6317,13660.435
335.8116,13662.6833
335.9915,13636.1133
336.1714,13606.5117
336.3513,13601.3467
336.5311,13608.9033
336.7109,13609.775
336.8907,13591.42
337.0705,13553.9483
337.2502,13518.7483
337.43,13502.3783
337.6097,13476.1033
337.7894,13461.8233
337.9691,13464.4583
338.1488,13475.0433
338.3284,13480.6267
338.508,13496.0867
338.6877,13496.6567
338.8672,13479.7233
339.0468,13446.8267
339.2263,13429.58
339.4059,13439.8017
339.5854,13458.6283
339.7649,13446.7567
339.9443,13436.4383
340.1238,13432.715
340.3032,13439.7483
340.4826,13444.4317
340.662,13408.3617
340.8414,13384.285
341.0207,13386.3817
341.2001,13395.8583
341.3794,13396.7217
341.5587,13408.7883
341.738,13397.1983
341.9172,13380.945
342.0965,13353.51
342.2757,13309.6267
342.4549,13272.495
342.6341,13269.915
342.8132,13280.7083
342.9923,13302.5717
343.1715,13330.58
343.3506,13307.2633
343.5296,13270.7733
343.7087,13253.9017
343.8878,13236.3833
344.0668,13233.2933
344.2458,13231.84
344.4248,13203.3967
344.6037,13191.745
344.7827,13187.7117
344.9616,13175.735
345.1405,13179.33
345.3194,13174.6483
345.4982,13150.0733
345.6771,13132.94
345.8559,13138.04
346.0347,13120.88
346.2135,13110.5283
346.3923,13115.935
346.571,13087.55
346.7498,13067.4567
346.9285,13090.2067
347.1071,13058.5867
347.2859,13038.2967
347.4645,13054.6367
347.6431,13083.9317
347.8217,13119.08
348.0003,13084.9117
348.1789,13030.74
348.3574,13001.13
348.5359,12971.36
348.7145,12944.1283
348.893,12944.1483
349.0714,12939.7167
349.2499,12910.1517
349.4283,12883.365
349.6068,12844.5833
349.7852,12834.575
349.9635,12838.2917
350.1419,12829.8933
350.3202,12811.3983
350.4985,12781.5667
350.6768,12760.0833
350.8551,12749.4583
351.0334,12731.1067
351.2116,12712.975
351.3898,12711.46
351.568,12700.2283
351.7462,12700.6533
351.9243,12684.9617
352.1025,12663.7167
352.2806,12643.9433
352.4587,12643.8283
352.6368,12622.1233
352.8148,12583.1383
352.9929,12562.5533
353.1709,12565.8517
353.3489,12561.0967
353.5268,12535.6667
353.7048,12513.565
353.8828,12497.7833
354.0607,12471.6417
354.2386,12467.5033
354.4165,12452.4667
354.5943,12436.9283
354.7722,12428.18
354.95,12440.2783
355.1278,12430.5417
355.3056,12396.2667
355.4833,12348.5583
355.6611,12315.4467
355.8388,12284.5533
356.0165,12267.66
356.1942,12274.6117
356.3719,12288.8733
356.5495,12283.4917
356.7271,12271.0033
356.9047,12252.3767
357.0823,12252.5833
357.2599,12253.85
357.4374,12229.3367
357.6149,12193.925
357.7924,12162.5
357.9699,12149.7733
358.1474,12128.1367
358.3248,12103.025
358.5023,12077.75
358.6797,12050.3683
358.8571,12035.5417
359.0344,12009.8333
359.2118,11982.2283
359.3891,11957.62
359.5664,11938.6167
359.7437,11926.6833
359.9209,11892.7083
360.0982,11852.805
360.2754,11832.86
360.4526,11848.9283
360.6298,11855.3033
360.807,11848.8383
360.9841,11826.6017
361.1613,11794.525
361.3383,11800.37
361.5154,11799.855
361.6925,11765.96
361.8695,11755.7617
362.0466,11731.2883
362.2236,11720.195
362.4005,11719.825
362.5775,11672.6617
362.7545,11630.875
362.9314,11622.0783
363.1083,11625.24
363.2852,11613.34
363.462,11586.41
363.6389,11587.9617
363.8157,11563.23
363.9925,11559.6033
364.1693,11531.4283
364.346,11495.4133
364.5228,11504.8217
364.6996,11516.2983
364.8762,11524.73
365.0529,11492.5917
365.2296,11476.0183
365.4062,11486.745
365.5829,11450.1767
365.7595,11451.74
365.9361,11447.6317
366.1126,11440.8033
366.2892,11513.7967
366.4657,11617.095
366.6422,11653.64
366.8186,11683.415
366.9951,11662.8733
367.1716,11578.135
367.348,11616.5117
367.5244,11679.105
367.7008,11724.0817
367.8772,11609.015
368.0535,11500.1583
368.2298,11564.855
368.4061,11495.7767
368.5824,11489.9033
368.7586,11573.5917
368.9349,11509.77
369.1111,11453.3133
369.2873,11428.4167
369.4635,11517.0517
369.6396,11427.9467
369.8158,11344.6067
369.9919,11329.3783
370.168,11335.1667
370.3441,11313.4967
370.5202,11254.86
370.6962,11212.3167
370.8722,11192.6533
371.0482,11187.5133
371.2242,11221.6783
371.4002,11281.6083
371.5761,11255.7583
371.752,11233.9017
371.9279,11246.91
372.1038,11231.0417
372.2796,11190.1417
372.4555,11198.1367
372.6313,11192.5933
372.8071,11171.74
372.9829,11158.5817
373.1586,11180.0167
373.3344,11168.93
373.5101,11151.2483
373.6858,11148.465
373.8615,11134.6217
374.0371,11169.1
374.2127,11229.355
374.3884,11190.2533
374.564,11158.895
374.7395,11173.6567
374.9151,11260.5033
375.0906,11393.2433
375.2661,11347.5917
375.4416,11328.8183
375.6171,11437.6133
375.7925,11480.0167
375.968,11425.5233
376.1434,11296.75
376.3188,11271.1867
376.4941,11298.16
376.6695,11340.9433
376.8448,11401.01
377.0201,11344.9967
377.1954,11374.0433
377.3707,11429.2067
377.5459,11445.2033
377.7212,11616.8867
377.8964,11783.0217
378.0715,11676.3783
378.2467,11674.5067
378.4218,11765.6217
378.597,11558.3183
378.7721,11605.34
378.9472,11618.5383
379.1222,11683.9133
379.2973,12041.41
379.4723,12231.285
379.6473,12082.9267
379.8223,11759.2533
379.9972,11635.0817
380.1722,11545.185
380.3471,11595.4717
380.522,11593.4483
380.6969,11713.0267
380.8717,11794.5317
381.0466,11595.9633
381.2214,11554.9933
381.3962,11465.1067
381.571,11389.5433
381.7457,11418.5483
381.9204,11452.705
382.0952,11425.36
382.2699,11704.1583
382.4445,11758.5433
382.6192,11885.1233
382.7938,12145.8967
382.9685,12033.1033
383.1431,11745.135
383.3176,11609.4283
383.4922,11586.3583
383.6667,11580.92
383.8412,11493.4383
384.0157,11494.0767
384.1902,11598.7283
384.3646,11620.755
384.5391,11545.5017
384.7134,11564.72
384.8878,11727.995
385.0622,11830.8
385.2365,11572.355
385.4109,11434.66
385.5852,11451.4033
385.7594,11467.7917
385.9337,11519.8283
386.1079,11594.2383
386.2822,11764.7
386.4564,11643.7833
386.6306,11628.24
386.8047,11785.3717
386.9789,11756.6867
387.153,11951.8767
387.3271,12119.5183
387.5012,12172.9917
387.6752,12400.765
387.8492,12436.0617
388.0233,12199.8783
388.1972,12318.16
388.3712,12274.4533
388.5452,12320.0583
388.7191,12451.6133
388.893,12658.5083
389.0669,12354.4217
389.2408,11891.22
389.4146,11623.39
389.5884,11395.8967
389.7623,11341.2117
389.9361,11368.2417
390.1098,11515.025
390.2835,11537.3217
390.4573,11462.5117
390.631,11554.2067
390.8047,11769.7017
390.9784,11696.6667
391.152,11680.8067
391.3256,11855.5417
391.4992,11777.7433
391.6728,11660.7083
391.8464,11910.6533
392.0199,12093.9
392.1934,12019.75
392.3669,12350.69
392.5403,12317.84
392.7138,12538.2733
392.8873,12768.5267
393.0607,13079.9217
393.2341,13182.835
393.4074,12900.045
393.5808,12379.1983
393.7542,12334.6133
393.9274,12266.3533
394.1007,12177.3367
394.274,12208.8483
394.4472,12047.6517
394.6205,12280.33
394.7937,12583.8133
394.9668,12492.355
395.14,12225.2683
395.3131,11994.2833
395.4863,11940.1967
395.6594,11918.465
395.8325,11708.625
396.0055,11770.8233
396.1786,11804.4133
396.3516,11840.3833
396.5246,11768.2217
396.6975,11683.6467
396.8705,12101.2383
397.0434,12030.3767
397.2163,11714.0367
397.3892,11864.855
397.5621,12090.4783
397.735,12265.505
397.9077,12636.5383
398.0806,12307.6583
398.2534,12351.6617
398.4261,12432.8
398.5989,12976.4183
398.7716,12977.2533
398.9443,12699.3583
399.117,12337.2767
399.2896,12250.545
399.4623,12189.5883
399.6349,12065.6867
399.8075,11792.485
399.9801,11761.1383
400.1526,11669.1217
400.3252,11269.8133
400.4977,11171.4267
400.6702,11125.4517
400.8427,11194.265
401.0151,11342.5617
401.1875,11273.745
401.36,11359.1817
401.5323,11241.2717
401.7047,11073.9383
401.877,10997.1017
402.0494,10993.09
402.2216,11218.1
402.394,11251.155
402.5662,11142.62
402.7385,11110.2033
402.9107,11098.4883
403.0829,11163.9167
403.2551,11080.4617
403.4272,11027.8017
403.5994,11048.3917
403.7715,11249.7617
403.9436,11192.345
404.1156,11248.715
