Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-25 01:38:50.196517
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1518.2583
218.2508,1547.985
218.442,1576.9717
218.6332,1609.6083
218.8244,1640.9317
219.0156,1673.805
219.2067,1709.2767
219.3979,1744.96
219.589,1780.9767
219.7801,1819.9817
219.9712,1858.1583
220.1623,1898.8167
220.3533,1941.465
220.5444,1984.9517
220.7354,2028.4167
220.9264,2073.7233
221.1174,2122.87
221.3083,2171.105
221.4993,2219.4633
221.6902,2267.7517
221.8812,2322.2417
222.0721,2375.6067
222.263,2428.9833
222.4538,2486.115
222.6447,2545.6433
222.8355,2603.3333
223.0264,2662.9633
223.2172,2722.6633
223.408,2783.5417
223.5987,2849.6517
223.7895,2913.1667
223.9802,2979.4167
224.1709,3046.46
224.3616,3116.375
224.5524,3185.4617
224.743,3258.8267
224.9337,3329.4417
225.1243,3407.7217
225.315,3481.0867
225.5056,3556.0283
225.6962,3634.27
225.8867,3714.1633
226.0773,3793.8067
226.2678,3874.765
226.4584,3958.7033
226.6489,4043.1633
226.8394,4122.675
227.0298,4210.7933
227.2203,4302.4417
227.4108,4397.48
227.6012,4489.53
227.7916,4578.9433
227.982,4672.2517
228.1723,4764.775
228.3627,4858.8283
228.5531,4952.575
228.7434,5048.1183
228.9337,5147.0467
229.124,5249.7783
229.3143,5350.7267
229.5045,5460.6133
229.6948,5570.2467
229.885,5681.225
230.0752,5794.3367
230.2654,5906.8367
230.4556,6017.9233
230.6457,6125.7483
230.8358,6237.3567
231.026,6347.78
231.2161,6458.3933
231.4062,6573.5567
231.5963,6683.4283
231.7863,6796.345
231.9764,6918.7983
232.1664,7041.015
232.3564,7168.3433
232.5464,7288.345
232.7364,7413.6167
232.9263,7532.6333
233.1163,7658.5817
233.3062,7788.0
233.4961,7923.7
233.686,8049.3533
233.8758,8163.2
234.0657,8280.2117
234.2555,8411.6633
234.4454,8536.82
234.6352,8662.3483
234.825,8787.65
235.0147,8907.745
235.2045,9028.8467
235.3942,9151.47
235.5839,9275.8
235.7737,9396.855
235.9633,9517.4567
236.153,9648.2917
236.3427,9778.74
236.5323,9899.45
236.7219,10017.7917
236.9115,10123.46
237.1011,10235.7417
237.2907,10358.7017
237.4803,10481.9283
237.6698,10596.7983
237.8593,10716.865
238.0488,10834.5283
238.2383,10951.8217
238.4278,11066.6033
238.6172,11194.3417
238.8066,11311.1233
238.9961,11427.74
239.1855,11553.885
239.3748,11666.9483
239.5642,11774.3283
239.7536,11891.8817
239.9429,12000.4917
240.1322,12101.3617
240.3215,12210.5417
240.5108,12317.6683
240.7001,12427.5683
240.8893,12531.135
241.0786,12632.6967
241.2677,12732.4
241.457,12847.2083
241.6461,12925.8867
241.8353,13013.5783
242.0244,13099.98
242.2136,13183.93
242.4027,13279.82
242.5918,13366.675
242.7809,13434.21
242.9699,13473.21
243.159,13541.7367
243.348,13656.525
243.537,13769.045
243.726,13859.32
243.915,13931.49
244.1039,13995.78
244.2929,14014.4633
244.4818,14058.2567
244.6707,14148.4117
244.8596,14262.3433
245.0485,14364.0033
245.2373,14461.6183
245.4262,14546.07
245.615,14628.2983
245.8038,14684.805
245.9926,14768.0483
246.1814,14807.37
246.3701,14787.955
246.5589,14825.325
246.7476,14915.9833
246.9363,15025.7583
247.1249,15109.8233
247.3136,15199.0267
247.5023,15276.2767
247.6909,15356.205
247.8795,15431.2583
248.0681,15499.9367
248.2567,15575.0117
248.4453,15638.6517
248.6338,15692.325
248.8224,15673.945
249.0109,15654.7767
249.1994,15733.475
249.3878,15832.6667
249.5763,15918.3267
249.7648,15989.44
249.9532,16061.0317
250.1416,16147.4917
250.33,16231.4967
250.5183,16303.6333
250.7067,16357.6483
250.8951,16401.57
251.0834,16455.9633
251.2717,16504.4917
251.46,16546.1467
251.6483,16584.4717
251.8365,16582.9183
252.0247,16567.715
252.213,16642.3267
252.4012,16707.86
252.5894,16790.2217
252.7775,16846.7183
252.9657,16893.435
253.1538,16964.63
253.3419,17014.5567
253.53,17046.8167
253.7181,17092.7317
253.9062,17129.57
254.0942,17164.8567
254.2823,17191.19
254.4703,17225.7383
254.6583,17257.1083
254.8463,17290.2667
255.0342,17304.0317
255.2222,17316.4383
255.4101,17298.5833
255.598,17300.3017
255.7859,17351.905
255.9738,17417.8967
256.1616,17479.73
256.3495,17547.5567
256.5373,17593.46
256.7251,17663.7
256.9129,17707.3933
257.1006,17743.2983
257.2884,17792.5783
257.4761,17843.42
257.6638,17874.6517
257.8515,17884.1933
258.0392,17910.17
258.2269,17929.6183
258.4146,17947.7183
258.6022,17974.4333
258.7898,17975.8067
258.9774,17988.7333
259.165,18014.1133
259.3525,18023.2117
259.5401,18039.5067
259.7276,18074.9517
259.9151,18108.0717
260.1026,18131.42
260.2901,18166.3383
260.4776,18199.7833
260.665,18256.7317
260.8524,18307.2917
261.0398,18356.2883
261.2272,18371.7333
261.4146,18370.1567
261.6019,18389.4517
261.7893,18416.43
261.9766,18430.2283
262.1639,18455.5533
262.3512,18449.995
262.5384,18448.6317
262.7257,18452.5933
262.9129,18455.2233
263.1001,18455.9133
263.2873,18481.5883
263.4745,18494.5617
263.6617,18452.16
263.8488,18470.205
264.0359,18489.7883
264.2231,18495.0633
264.4101,18506.3833
264.5972,18522.0833
264.7842,18530.0283
264.9713,18532.0233
265.1583,18527.0917
265.3453,18534.3767
265.5323,18545.9333
265.7193,18558.37
265.9062,18582.0033
266.0931,18582.4183
266.2801,18574.1417
266.4669,18587.05
266.6538,18598.4133
266.8407,18613.4567
267.0276,18599.8283
267.2143,18583.23
267.4012,18587.3583
267.588,18556.89
267.7747,18550.3083
267.9615,18548.39
268.1482,18537.1267
268.3349,18534.83
268.5217,18520.0217
268.7083,18496.9183
268.895,18486.3067
269.0817,18494.1933
269.2682,18482.6317
269.4549,18453.8133
269.6415,18411.2517
269.8281,18396.4467
270.0146,18405.7633
270.2012,18407.7667
270.3877,18411.7267
270.5742,18401.165
270.7607,18389.5883
270.9472,18377.2683
271.1336,18362.72
271.32,18342.9833
271.5065,18322.245
271.6929,18314.115
271.8792,18323.9467
272.0656,18314.045
272.252,18308.6283
272.4383,18304.0983
272.6246,18285.8483
272.8109,18271.1883
272.9972,18289.8167
273.1835,18293.2083
273.3697,18297.2333
273.5559,18296.2333
273.7421,18286.2283
273.9283,18275.46
274.1145,18260.6033
274.3007,18253.5483
274.4868,18252.125
274.6729,18266.4167
274.859,18263.6233
275.0451,18254.5
275.2311,18200.4583
275.4172,18201.11
275.6032,18206.9733
275.7892,18213.7
275.9752,18202.4217
276.1612,18207.0283
276.3472,18177.7717
276.5331,18165.2517
276.719,18157.05
276.9049,18147.26
277.0908,18120.9317
277.2767,18111.3083
277.4625,18110.4233
277.6484,18091.435
277.8342,18067.5233
278.02,18055.8067
278.2057,18060.3467
278.3915,18071.31
278.5772,18062.0883
278.763,18034.9733
278.9487,18044.82
279.1343,18048.9117
279.32,18029.9233
279.5057,17996.5217
279.6913,17940.3467
279.877,17923.8617
280.0625,17906.12
280.2481,17873.3133
280.4337,17843.4883
280.6192,17852.5883
280.8048,17861.045
280.9903,17833.9367
281.1758,17803.3367
281.3612,17768.505
281.5467,17749.1767
281.7321,17757.1433
281.9175,17754.6133
282.1029,17739.275
282.2884,17728.1967
282.4737,17693.1467
282.6591,17659.915
282.8444,17649.2833
283.0297,17633.46
283.215,17624.3267
283.4002,17609.3417
283.5855,17575.8
283.7707,17523.7117
283.956,17494.1167
284.1412,17471.3817
284.3264,17467.975
284.5115,17474.5383
284.6967,17476.85
284.8818,17443.6667
285.0669,17401.3817
285.252,17386.7383
285.4371,17380.6167
285.6222,17346.3683
285.8072,17317.7317
285.9922,17292.195
286.1772,17290.7417
286.3622,17289.99
286.5472,17257.3317
286.7321,17220.8433
286.9171,17222.7833
287.102,17213.52
287.2869,17216.9817
287.4717,17231.09
287.6566,17219.535
287.8415,17206.15
288.0263,17188.0167
288.2111,17140.43
288.3959,17097.8483
288.5806,17085.4083
288.7654,17080.4633
288.9501,17106.5833
289.1348,17102.7217
289.3195,17086.2233
289.5042,17082.8667
289.6889,17090.2383
289.8735,17043.33
290.0581,17018.8933
290.2428,16977.73
290.4273,16966.4467
290.6119,16973.8217
290.7965,16960.985
290.981,16949.5717
291.1655,16935.8467
291.35,16875.6633
291.5345,16838.6617
291.719,16830.5383
291.9034,16825.0533
292.0878,16840.8467
292.2722,16825.3967
292.4566,16796.6083
292.641,16791.7317
292.8253,16777.93
293.0096,16751.97
293.194,16744.87
293.3783,16735.455
293.5626,16733.2383
293.7468,16724.8517
293.9311,16715.3617
294.1153,16675.1517
294.2995,16615.695
294.4837,16574.0217
294.6678,16538.66
294.852,16516.4417
295.0361,16513.19
295.2202,16504.2233
295.4043,16504.0433
295.5884,16484.745
295.7725,16467.3117
295.9565,16446.3717
296.1405,16402.0883
296.3246,16376.18
296.5085,16387.985
296.6925,16398.0717
296.8764,16382.525
297.0603,16357.3833
297.2443,16332.8883
297.4282,16298.9417
297.612,16262.2867
297.7959,16229.0217
297.9797,16208.1317
298.1635,16171.3183
298.3474,16186.7983
298.5311,16193.9617
298.7149,16155.5867
298.8987,16108.1833
299.0823,16083.6817
299.2661,16042.8533
299.4498,15985.9367
299.6334,15974.3217
299.8171,15969.2733
300.0007,15948.785
300.1843,15935.1583
300.368,15917.1133
300.5515,15895.115
300.7351,15877.41
300.9186,15855.9067
301.1021,15823.3583
301.2857,15812.1633
301.4691,15795.5967
301.6526,15792.6517
301.8361,15761.1883
302.0195,15730.0683
302.2029,15713.65
302.3863,15703.5733
302.5697,15675.045
302.753,15670.5617
302.9364,15669.1183
303.1197,15677.1317
303.303,15656.835
303.4863,15621.8783
303.6696,15564.36
303.8528,15525.86
304.036,15505.0317
304.2192,15501.8233
304.4024,15485.2567
304.5856,15453.3183
304.7688,15440.9567
304.9519,15429.55
305.135,15406.1583
305.3181,15383.5783
305.5012,15366.67
305.6842,15360.1217
305.8673,15340.7867
306.0504,15310.425
306.2333,15266.205
306.4163,15255.3033
306.5993,15228.825
306.7822,15212.0683
306.9652,15201.85
307.1481,15173.1067
307.331,15148.485
307.5139,15122.8783
307.6967,15089.955
307.8796,15063.65
308.0624,15042.9567
308.2452,15015.9683
308.428,14990.3067
308.6107,14981.5767
308.7935,14958.895
308.9762,14936.7267
309.1589,14918.8483
309.3416,14895.5183
309.5243,14868.6717
309.7069,14850.245
309.8896,14823.545
310.0721,14802.4267
310.2548,14787.9217
310.4373,14773.7683
310.6199,14768.7767
310.8024,14743.8833
310.985,14728.455
311.1674,14693.6133
311.3499,14655.5917
311.5324,14646.4383
311.7148,14650.1083
311.8973,14626.6283
312.0797,14603.37
312.2621,14589.2567
312.4445,14565.175
312.6268,14541.4733
312.8091,14522.5417
312.9915,14490.7117
313.1738,14471.24
313.356,14435.955
313.5383,14404.7733
313.7206,14392.9183
313.9027,14362.3633
314.085,14350.22
314.2672,14338.3733
314.4493,14327.41
314.6314,14325.2083
314.8136,14320.3017
314.9957,14290.1033
315.1778,14252.6667
315.3598,14239.15
315.5419,14235.8617
315.724,14229.7617
315.9059,14210.405
316.088,14192.28
316.2699,14189.2117
316.4519,14177.495
316.6338,14150.0683
316.8157,14101.8333
316.9977,14082.9483
317.1795,14088.335
317.3614,14087.8433
317.5432,14077.8967
317.7251,14050.8333
317.9069,14010.7167
318.0887,13991.755
318.2704,13962.3383
318.4522,13959.0083
318.6339,13958.8067
318.8156,13975.5333
318.9973,13958.8383
319.179,13959.45
319.3607,13963.52
319.5423,13965.01
319.7239,13949.4233
319.9055,13925.095
320.0871,13912.3783
320.2687,13900.5183
320.4502,13888.895
320.6317,13854.94
320.8132,13850.0633
320.9947,13850.6
321.1761,13852.0733
321.3576,13841.42
321.5391,13826.265
321.7205,13806.825
321.9019,13792.6467
322.0832,13766.9733
322.2646,13747.485
322.4459,13730.7983
322.6272,13710.025
322.8085,13693.8717
322.9898,13681.4567
323.1711,13658.835
323.3523,13645.0183
323.5335,13621.0467
323.7147,13641.0583
323.8959,13669.7967
324.0771,13668.7817
324.2582,13652.53
324.4393,13644.1033
324.6204,13645.5833
324.8015,13642.2033
324.9826,13652.9517
325.1637,13664.7583
325.3447,13661.345
325.5257,13661.2433
325.7067,13653.9983
325.8877,13597.165
326.0686,13551.14
326.2496,13552.2767
326.4305,13531.92
326.6114,13526.9383
326.7922,13523.315
326.9731,13526.2267
327.1539,13511.435
327.3347,13505.4867
327.5155,13505.4317
327.6963,13523.5517
327.8771,13523.9783
328.0578,13496.2317
328.2385,13453.2317
328.4193,13445.805
328.5999,13434.4783
328.7806,13414.7933
328.9613,13418.1983
329.1419,13408.785
329.3225,13406.3817
329.5031,13384.16
329.6837,13364.0083
329.8642,13344.5583
330.0447,13339.4017
330.2252,13322.1683
330.4057,13300.195
330.5862,13299.5967
330.7667,13303.0533
330.9471,13304.95
331.1275,13301.2867
331.3079,13279.105
331.4883,13260.2017
331.6687,13259.3217
331.849,13242.7467
332.0293,13224.0933
332.2096,13207.4033
332.3899,13208.2433
332.5702,13213.9417
332.7504,13222.095
332.9306,13222.49
333.1108,13194.1667
333.291,13163.93
333.4712,13164.7333
333.6514,13179.94
333.8315,13171.0133
334.0116,13159.5383
334.1917,13159.5317
334.3717,13162.7833
334.5518,13166.7767
334.7318,13148.445
334.9119,13140.7233
335.0918,13143.2983
335.2718,13138.9533
335.4518,13135.2933
335.6317,13127.4417
335.8116,13132.255
335.9915,13106.2617
336.1714,13079.4417
336.3513,13076.6767
336.5311,13081.1567
336.7109,13083.6267
336.8907,13065.1383
337.0705,13030.24
337.2502,12992.7233
337.43,12978.9317
337.6097,12953.8367
337.7894,12941.4417
337.9691,12945.3067
338.1488,12952.2017
338.3284,12958.5333
338.508,12975.865
338.6877,12974.3567
338.8672,12958.5167
339.0468,12927.6967
339.2263,12912.255
339.4059,12922.2983
339.5854,12938.2633
339.7649,12930.535
339.9443,12918.2233
340.1238,12914.4533
340.3032,12921.5267
340.4826,12927.9667
340.662,12895.3083
340.8414,12867.86
341.0207,12873.925
341.2001,12882.66
341.3794,12882.5617
341.5587,12893.385
341.738,12880.915
341.9172,12866.5017
342.0965,12840.9617
342.2757,12798.58
342.4549,12764.6467
342.6341,12762.6433
342.8132,12772.2783
342.9923,12793.6267
343.1715,12819.685
343.3506,12798.6633
343.5296,12762.2733
343.7087,12748.76
343.8878,12731.885
344.0668,12729.315
344.2458,12725.3117
344.4248,12700.26
344.6037,12688.2467
344.7827,12686.7067
344.9616,12671.1783
345.1405,12678.3067
345.3194,12672.085
345.4982,12649.4983
345.6771,12635.18
345.8559,12639.6583
346.0347,12624.0933
346.2135,12614.8117
346.3923,12618.34
346.571,12592.5817
346.7498,12575.3617
346.9285,12595.5033
347.1071,12566.9533
347.2859,12546.3767
347.4645,12561.6483
347.6431,12590.195
347.8217,12621.4117
348.0003,12589.7333
348.1789,12538.6917
348.3574,12510.66
348.5359,12484.865
348.7145,12456.3917
348.893,12455.885
349.0714,12453.98
349.2499,12426.67
349.4283,12399.3717
349.6068,12361.1717
349.7852,12349.595
349.9635,12354.415
350.1419,12349.6017
350.3202,12332.42
350.4985,12301.4
350.6768,12281.505
350.8551,12269.72
351.0334,12253.7667
351.2116,12236.8567
351.3898,12236.1783
351.568,12223.4917
351.7462,12223.8383
351.9243,12209.775
352.1025,12188.6517
352.2806,12172.215
352.4587,12172.0767
352.6368,12152.4983
352.8148,12109.5583
352.9929,12090.8967
353.1709,12097.6133
353.3489,12092.2133
353.5268,12068.9717
353.7048,12046.9883
353.8828,12030.835
354.0607,12008.1217
354.2386,12003.9083
354.4165,11988.17
354.5943,11971.7233
354.7722,11962.815
354.95,11972.8017
355.1278,11965.9983
355.3056,11932.49
355.4833,11891.6383
355.6611,11856.8833
355.8388,11828.06
356.0165,11814.195
356.1942,11817.9833
356.3719,11831.9933
356.5495,11826.5917
356.7271,11813.9217
356.9047,11799.1767
357.0823,11797.4083
357.2599,11800.4967
357.4374,11776.5783
357.6149,11741.7617
357.7924,11710.89
357.9699,11700.8183
358.1474,11680.4417
358.3248,11651.5733
358.5023,11632.6033
358.6797,11604.5
358.8571,11589.2767
359.0344,11564.91
359.2118,11535.9817
359.3891,11516.325
359.5664,11496.9767
359.7437,11483.3217
359.9209,11450.86
360.0982,11413.5317
360.2754,11392.76
360.4526,11409.575
360.6298,11412.9117
360.807,11406.6767
360.9841,11385.4183
361.1613,11355.955
361.3383,11361.535
361.5154,11359.855
361.6925,11331.245
361.8695,11321.09
362.0466,11292.6017
362.2236,11283.6817
362.4005,11283.165
362.5775,11237.0117
362.7545,11200.3567
362.9314,11193.6
363.1083,11196.325
363.2852,11182.29
363.462,11156.0617
363.6389,11157.6067
363.8157,11135.325
363.9925,11129.9883
364.1693,11103.3483
364.346,11067.0383
364.5228,11080.17
364.6996,11089.0483
364.8762,11096.6283
365.0529,11064.1617
365.2296,11050.1483
365.4062,11057.3
365.5829,11024.1117
365.7595,11026.3217
365.9361,11019.6217
366.1126,11015.1217
366.2892,11084.8133
366.4657,11183.5067
366.6422,11216.155
366.8186,11246.9367
366.9951,11224.555
367.1716,11144.885
367.348,11184.09
367.5244,11243.5467
367.7008,11287.3633
367.8772,11174.13
368.0535,11072.9667
368.2298,11135.7517
368.4061,11067.4817
368.5824,11064.7233
368.7586,11144.255
368.9349,11081.39
369.1111,11028.3917
369.2873,11003.3283
369.4635,11087.8667
369.6396,11004.0117
369.8158,10922.3717
369.9919,10905.75
370.168,10909.6433
370.3441,10888.14
370.5202,10835.175
370.6962,10794.435
370.8722,10777.685
371.0482,10770.6333
371.2242,10803.1033
371.4002,10859.3983
371.5761,10836.405
371.752,10818.4567
371.9279,10832.2333
372.1038,10813.4
372.2796,10777.1767
372.4555,10783.0717
372.6313,10777.975
372.8071,10757.5283
372.9829,10744.1917
373.1586,10764.5933
373.3344,10752.8817
373.5101,10738.33
373.6858,10736.5767
373.8615,10723.945
374.0371,10758.1467
374.2127,10814.815
374.3884,10776.975
374.564,10746.9633
374.7395,10761.4417
374.9151,10848.865
375.0906,10972.7117
375.2661,10925.77
375.4416,10910.5967
375.6171,11015.2967
375.7925,11058.9767
375.968,11003.5317
376.1434,10880.6733
376.3188,10857.685
376.4941,10881.75
376.6695,10923.06
376.8448,10979.5117
377.0201,10926.585
377.1954,10954.6667
377.3707,11002.9533
377.5459,11020.6033
377.7212,11188.015
377.8964,11344.3367
378.0715,11241.9183
378.2467,11243.93
378.4218,11331.0033
378.597,11130.0767
378.7721,11172.5683
378.9472,11188.4083
379.1222,11250.21
379.2973,11596.1883
379.4723,11776.6133
379.6473,11633.8667
379.8223,11325.74
379.9972,11205.6733
380.1722,11118.2617
380.3471,11164.4667
380.522,11163.52
380.6969,11283.745
380.8717,11360.025
381.0466,11165.8767
381.2214,11126.2233
381.3962,11044.3683
381.571,10969.2917
381.7457,10997.0817
381.9204,11028.7
382.0952,11000.74
382.2699,11270.93
382.4445,11323.9583
382.6192,11445.72
382.7938,11698.2117
382.9685,11588.55
383.1431,11311.57
383.3176,11181.8383
383.4922,11157.845
383.6667,11151.5767
383.8412,11069.265
384.0157,11072.0367
384.1902,11172.265
384.3646,11192.365
384.5391,11120.0183
384.7134,11138.295
384.8878,11298.995
385.0622,11396.2683
385.2365,11144.5667
385.4109,11015.9033
385.5852,11029.295
385.7594,11046.8617
385.9337,11097.9533
386.1079,11167.9983
386.2822,11333.9433
386.4564,11213.5583
386.6306,11197.1033
386.8047,11351.0117
386.9789,11321.51
387.153,11512.6167
387.3271,11671.5983
387.5012,11724.5517
387.6752,11941.9283
387.8492,11976.765
388.0233,11750.6067
388.1972,11864.36
388.3712,11825.0733
388.5452,11866.595
388.7191,11993.7917
388.893,12190.8667
389.0669,11898.67
389.2408,11453.4533
389.4146,11199.505
389.5884,10981.42
389.7623,10927.4717
389.9361,10951.6233
390.1098,11088.9417
390.2835,11113.0483
390.4573,11039.185
390.631,11127.21
390.8047,11334.3583
390.9784,11262.6767
391.152,11248.6783
391.3256,11420.2283
391.4992,11343.83
391.6728,11226.7283
391.8464,11471.8483
392.0199,11648.2483
392.1934,11579.0667
392.3669,11898.8217
392.5403,11864.5833
392.7138,12080.8483
392.8873,12306.1317
393.0607,12609.2067
393.2341,12702.3833
393.4074,12430.9767
393.5808,11932.2
393.7542,11890.3583
393.9274,11822.135
394.1007,11734.5517
394.274,11762.5983
394.4472,11609.7383
394.6205,11833.0417
394.7937,12128.86
394.9668,12036.2733
395.14,11776.18
395.3131,11559.1383
395.4863,11509.7767
395.6594,11481.1667
395.8325,11282.565
396.0055,11340.8367
396.1786,11377.5367
396.3516,11410.6967
396.5246,11345.6267
396.6975,11264.21
396.8705,11666.7983
397.0434,11596.7067
397.2163,11292.2733
397.3892,11439.3383
397.5621,11658.42
397.735,11821.9583
397.9077,12179.6417
398.0806,11861.0867
398.2534,11907.1383
398.4261,11988.4483
398.5989,12517.0617
398.7716,12509.745
398.9443,12247.9817
399.117,11900.5833
399.2896,11819.6117
399.4623,11753.97
399.6349,11632.895
399.8075,11367.7033
399.9801,11339.9933
400.1526,11250.3817
400.3252,10863.4017
400.4977,10767.505
400.6702,10725.37
400.8427,10789.275
401.0151,10933.885
401.1875,10870.2833
401.36,10954.25
401.5323,10841.6967
401.7047,10682.675
401.877,10605.9033
402.0494,10601.5517
402.2216,10817.1383
402.394,10849.2233
402.5662,10743.8
402.7385,10714.6217
402.9107,10704.755
403.0829,10767.365
403.2551,10687.5283
403.4272,10639.75
403.5994,10657.3533
403.7715,10856.7233
403.9436,10800.1867
404.1156,10855.3583
