Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-25 06:24:28.925164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1504.03
218.2508,1533.8233
218.442,1562.9733
218.6332,1594.9717
218.8244,1625.1167
219.0156,1658.02
219.2067,1693.565
219.3979,1728.8017
219.589,1765.425
219.7801,1802.6817
219.9712,1842.07
220.1623,1881.8233
220.3533,1923.485
220.5444,1967.3933
220.7354,2010.6767
220.9264,2055.4383
221.1174,2104.655
221.3083,2152.9617
221.4993,2199.6617
221.6902,2247.8433
221.8812,2300.9317
222.0721,2355.36
222.263,2408.945
222.4538,2465.5317
222.6447,2523.2617
222.8355,2582.1283
223.0264,2640.1833
223.2172,2699.7617
223.408,2761.445
223.5987,2824.7767
223.7895,2888.8567
223.9802,2955.865
224.1709,3021.535
224.3616,3092.35
224.5524,3161.7117
224.743,3234.2683
224.9337,3303.5717
225.1243,3381.8117
225.315,3456.06
225.5056,3530.0633
225.6962,3608.76
225.8867,3688.4617
226.0773,3767.8283
226.2678,3850.325
226.4584,3933.9717
226.6489,4018.2267
226.8394,4098.485
227.0298,4185.8383
227.2203,4276.4
227.4108,4371.6167
227.6012,4464.2967
227.7916,4553.7117
227.982,4646.935
228.1723,4738.3167
228.3627,4834.9317
228.5531,4929.4683
228.7434,5023.8883
228.9337,5124.7917
229.124,5226.32
229.3143,5327.2833
229.5045,5438.7817
229.6948,5548.0317
229.885,5660.0
230.0752,5773.4667
230.2654,5886.2233
230.4556,5997.255
230.6457,6107.8983
230.8358,6218.2667
231.026,6331.2717
231.2161,6440.97
231.4062,6557.24
231.5963,6668.2017
231.7863,6783.15
231.9764,6906.735
232.1664,7030.88
232.3564,7158.9633
232.5464,7282.0
232.7364,7405.2567
232.9263,7526.4517
233.1163,7653.4217
233.3062,7784.6767
233.4961,7922.8917
233.686,8051.03
233.8758,8166.185
234.0657,8284.3083
234.2555,8416.0833
234.4454,8546.0933
234.6352,8671.2583
234.825,8797.1533
235.0147,8918.1483
235.2045,9045.2167
235.3942,9169.9417
235.5839,9296.0833
235.7737,9415.99
235.9633,9539.4583
236.153,9673.63
236.3427,9803.19
236.5323,9931.1817
236.7219,10049.5733
236.9115,10158.02
237.1011,10270.7633
237.2907,10399.6233
237.4803,10524.62
237.6698,10639.9667
237.8593,10763.485
238.0488,10884.8567
238.2383,11004.6833
238.4278,11120.7983
238.6172,11250.7317
238.8066,11372.165
238.9961,11490.4233
239.1855,11619.1633
239.3748,11735.825
239.5642,11848.15
239.7536,11964.86
239.9429,12081.1567
240.1322,12183.2333
240.3215,12293.4383
240.5108,12405.3783
240.7001,12519.0117
240.8893,12625.41
241.0786,12733.4133
241.2677,12836.21
241.457,12952.6117
241.6461,13034.4567
241.8353,13125.2017
242.0244,13215.915
242.2136,13302.92
242.4027,13400.9283
242.5918,13492.7017
242.7809,13563.8883
242.9699,13602.2067
243.159,13675.1933
243.348,13791.4433
243.537,13908.36
243.726,14000.3867
243.915,14075.5533
244.1039,14145.5117
244.2929,14164.0533
244.4818,14211.1617
244.6707,14304.77
244.8596,14423.105
245.0485,14526.765
245.2373,14625.8033
245.4262,14717.03
245.615,14799.535
245.8038,14859.5283
245.9926,14943.2917
246.1814,14990.25
246.3701,14974.6267
246.5589,15009.9583
246.7476,15106.2833
246.9363,15222.405
247.1249,15307.3267
247.3136,15399.7767
247.5023,15480.6783
247.6909,15564.39
247.8795,15641.93
248.0681,15710.3117
248.2567,15788.8
248.4453,15854.555
248.6338,15915.325
248.8224,15902.7783
249.0109,15884.03
249.1994,15968.2867
249.3878,16067.6033
249.5763,16157.135
249.7648,16231.87
249.9532,16304.15
250.1416,16396.2183
250.33,16484.4533
250.5183,16556.8367
250.7067,16613.005
250.8951,16660.9533
251.0834,16721.54
251.2717,16770.9667
251.46,16814.8233
251.6483,16856.9233
251.8365,16864.21
252.0247,16846.7567
252.213,16921.8183
252.4012,16991.265
252.5894,17080.1467
252.7775,17139.0167
252.9657,17188.9183
253.1538,17263.14
253.3419,17316.3233
253.53,17347.24
253.7181,17398.43
253.9062,17438.1317
254.0942,17479.1383
254.2823,17508.8217
254.4703,17539.405
254.6583,17572.9933
254.8463,17610.1417
255.0342,17627.8783
255.2222,17643.9333
255.4101,17629.99
255.598,17632.21
255.7859,17686.3333
255.9738,17751.2883
256.1616,17818.5683
256.3495,17887.5683
256.5373,17936.6383
256.7251,18012.1967
256.9129,18057.2717
257.1006,18095.9933
257.2884,18147.2133
257.4761,18202.3983
257.6638,18234.8667
257.8515,18247.6283
258.0392,18277.8167
258.2269,18297.7733
258.4146,18320.8817
258.6022,18348.1033
258.7898,18352.2267
258.9774,18367.0933
259.165,18397.1833
259.3525,18410.8583
259.5401,18427.8283
259.7276,18467.4933
259.9151,18499.5333
260.1026,18523.1
260.2901,18561.6767
260.4776,18600.2517
260.665,18661.2883
260.8524,18711.725
261.0398,18763.5133
261.2272,18778.385
261.4146,18780.09
261.6019,18802.6183
261.7893,18829.9517
261.9766,18847.855
262.1639,18878.5317
262.3512,18876.3733
262.5384,18877.3433
262.7257,18877.365
262.9129,18886.2367
263.1001,18892.3133
263.2873,18918.745
263.4745,18927.3833
263.6617,18891.7767
263.8488,18908.8133
264.0359,18933.465
264.2231,18941.5
264.4101,18951.8717
264.5972,18969.0183
264.7842,18982.5017
264.9713,18985.9133
265.1583,18983.05
265.3453,18985.4467
265.5323,19002.5883
265.7193,19018.4733
265.9062,19040.6733
266.0931,19044.2417
266.2801,19039.0983
266.4669,19057.09
266.6538,19069.9317
266.8407,19088.255
267.0276,19069.595
267.2143,19053.9917
267.4012,19062.9917
267.588,19028.455
267.7747,19026.3733
267.9615,19026.0833
268.1482,19015.2
268.3349,19012.7633
268.5217,19001.2217
268.7083,18977.9867
268.895,18973.5367
269.0817,18978.4667
269.2682,18970.7267
269.4549,18941.97
269.6415,18899.08
269.8281,18886.085
270.0146,18899.4467
270.2012,18901.005
270.3877,18903.6933
270.5742,18894.325
270.7607,18884.4833
270.9472,18874.3267
271.1336,18860.6283
271.32,18839.155
271.5065,18820.575
271.6929,18813.8683
271.8792,18822.4133
272.0656,18813.9733
272.252,18812.24
272.4383,18808.11
272.6246,18789.15
272.8109,18775.2083
272.9972,18800.59
273.1835,18804.8983
273.3697,18808.45
273.5559,18807.4133
273.7421,18801.4633
273.9283,18787.76
274.1145,18778.2517
274.3007,18766.725
274.4868,18768.66
274.6729,18786.7617
274.859,18782.75
275.0451,18774.4883
275.2311,18720.5667
275.4172,18722.91
275.6032,18727.74
275.7892,18734.1617
275.9752,18724.71
276.1612,18731.7783
276.3472,18704.8417
276.5331,18690.4583
276.719,18679.5517
276.9049,18674.71
277.0908,18649.725
277.2767,18639.82
277.4625,18637.2733
277.6484,18622.7233
277.8342,18596.855
278.02,18583.4283
278.2057,18588.2983
278.3915,18603.0517
278.5772,18596.5917
278.763,18565.915
278.9487,18579.4533
279.1343,18584.31
279.32,18564.445
279.5057,18531.68
279.6913,18476.9983
279.877,18454.8
280.0625,18440.8067
280.2481,18403.99
280.4337,18373.785
280.6192,18386.32
280.8048,18395.2933
280.9903,18367.53
281.1758,18333.8183
281.3612,18297.8417
281.5467,18280.74
281.7321,18292.6633
281.9175,18286.505
282.1029,18271.8567
282.2884,18260.3967
282.4737,18223.1183
282.6591,18193.2233
282.8444,18176.7817
283.0297,18163.9483
283.215,18153.6267
283.4002,18140.98
283.5855,18104.81
283.7707,18048.01
283.956,18017.2283
284.1412,17995.4733
284.3264,17992.9467
284.5115,18004.1083
284.6967,18002.775
284.8818,17970.9067
285.0669,17925.8183
285.252,17911.1883
285.4371,17901.8667
285.6222,17865.9967
285.8072,17837.765
285.9922,17812.4017
286.1772,17811.7033
286.3622,17810.9983
286.5472,17773.935
286.7321,17735.5733
286.9171,17739.3667
287.102,17731.9883
287.2869,17734.78
287.4717,17752.0817
287.6566,17734.9933
287.8415,17721.4667
288.0263,17703.535
288.2111,17652.9533
288.3959,17609.4867
288.5806,17598.09
288.7654,17590.6317
288.9501,17618.6167
289.1348,17615.19
289.3195,17602.54
289.5042,17597.5283
289.6889,17602.0917
289.8735,17552.5183
290.0581,17527.3517
290.2428,17483.0917
290.4273,17472.25
290.6119,17480.2267
290.7965,17461.6183
290.981,17447.0533
291.1655,17431.5567
291.35,17376.1567
291.5345,17335.9417
291.719,17326.585
291.9034,17322.7383
292.0878,17333.65
292.2722,17317.0767
292.4566,17287.755
292.641,17281.1233
292.8253,17267.7867
293.0096,17235.6967
293.194,17232.1467
293.3783,17219.22
293.5626,17221.3817
293.7468,17209.115
293.9311,17200.2217
294.1153,17157.6517
294.2995,17093.785
294.4837,17049.2133
294.6678,17011.9033
294.852,16987.4417
295.0361,16981.0133
295.2202,16974.3683
295.4043,16973.73
295.5884,16952.535
295.7725,16934.065
295.9565,16916.1317
296.1405,16864.9583
296.3246,16836.5217
296.5085,16847.4783
296.6925,16853.4933
296.8764,16840.03
297.0603,16813.8317
297.2443,16786.205
297.4282,16747.3517
297.612,16707.9483
297.7959,16672.9283
297.9797,16646.9983
298.1635,16611.54
298.3474,16626.065
298.5311,16633.7133
298.7149,16590.1767
298.8987,16542.09
299.0823,16515.7183
299.2661,16470.6883
299.4498,16411.7733
299.6334,16399.11
299.8171,16391.81
300.0007,16370.095
300.1843,16356.8167
300.368,16336.4583
300.5515,16310.515
300.7351,16289.7533
300.9186,16267.12
301.1021,16235.1383
301.2857,16220.81
301.4691,16200.3033
301.6526,16198.9917
301.8361,16165.0017
302.0195,16131.78
302.2029,16112.3467
302.3863,16101.2417
302.5697,16070.14
302.753,16062.9783
302.9364,16062.635
303.1197,16069.0367
303.303,16047.09
303.4863,16007.1783
303.6696,15950.52
303.8528,15907.645
304.036,15883.89
304.2192,15880.4883
304.4024,15863.795
304.5856,15828.04
304.7688,15812.1483
304.9519,15798.09
305.135,15770.7483
305.3181,15748.415
305.5012,15727.0183
305.6842,15720.095
305.8673,15702.425
306.0504,15665.545
306.2333,15617.9317
306.4163,15605.0367
306.5993,15573.74
306.7822,15560.2883
306.9652,15548.385
307.1481,15515.9983
307.331,15491.5167
307.5139,15461.6483
307.6967,15427.8917
307.8796,15395.845
308.0624,15372.9083
308.2452,15341.5033
308.428,15316.7017
308.6107,15304.775
308.7935,15279.0883
308.9762,15256.1467
309.1589,15232.4117
309.3416,15206.2483
309.5243,15180.815
309.7069,15158.5867
309.8896,15128.6583
310.0721,15104.7017
310.2548,15090.0667
310.4373,15072.715
310.6199,15067.4133
310.8024,15040.2867
310.985,15021.995
311.1674,14982.5067
311.3499,14943.0083
311.5324,14932.025
311.7148,14935.095
311.8973,14904.175
312.0797,14883.72
312.2621,14864.27
312.4445,14840.99
312.6268,14810.405
312.8091,14795.0267
312.9915,14755.8583
313.1738,14739.5083
313.356,14701.9433
313.5383,14667.8683
313.7206,14651.6567
313.9027,14619.7817
314.085,14603.6133
314.2672,14589.51
314.4493,14578.7
314.6314,14573.5617
314.8136,14568.1633
314.9957,14532.81
315.1778,14495.9633
315.3598,14482.6717
315.5419,14474.5817
315.724,14465.9833
315.9059,14448.4383
316.088,14425.4317
316.2699,14420.71
316.4519,14407.6217
316.6338,14379.025
316.8157,14327.855
316.9977,14308.7
317.1795,14310.6867
317.3614,14309.6833
317.5432,14297.125
317.7251,14265.7933
317.9069,14225.38
318.0887,14202.6867
318.2704,14174.3783
318.4522,14171.2333
318.6339,14168.44
318.8156,14183.6283
318.9973,14162.3467
319.179,14160.44
319.3607,14163.91
319.5423,14165.0833
319.7239,14146.9883
319.9055,14122.005
320.0871,14103.0033
320.2687,14092.5983
320.4502,14074.7917
320.6317,14042.7233
320.8132,14032.3917
320.9947,14032.21
321.1761,14033.455
321.3576,14021.57
321.5391,14004.2167
321.7205,13984.2717
321.9019,13964.7133
322.0832,13938.0433
322.2646,13915.71
322.4459,13895.22
322.6272,13877.435
322.8085,13857.4117
322.9898,13844.9833
323.1711,13822.7333
323.3523,13805.82
323.5335,13778.8433
323.7147,13798.4517
323.8959,13824.2
324.0771,13824.555
324.2582,13808.0667
324.4393,13797.875
324.6204,13799.8267
324.8015,13788.7267
324.9826,13798.905
325.1637,13813.78
325.3447,13805.8
325.5257,13805.8067
325.7067,13791.9533
325.8877,13733.3567
326.0686,13685.67
326.2496,13685.41
326.4305,13664.1333
326.6114,13658.9817
326.7922,13657.515
326.9731,13656.5683
327.1539,13641.5283
327.3347,13634.4183
327.5155,13631.515
327.6963,13648.64
327.8771,13649.2583
328.0578,13620.9867
328.2385,13572.73
328.4193,13561.2067
328.5999,13551.545
328.7806,13527.2833
328.9613,13532.855
329.1419,13524.32
329.3225,13519.68
329.5031,13494.5917
329.6837,13472.2033
329.8642,13451.6717
330.0447,13445.135
330.2252,13427.175
330.4057,13402.825
330.5862,13397.8583
330.7667,13401.03
330.9471,13403.8367
331.1275,13398.3483
331.3079,13372.82
331.4883,13355.11
331.6687,13350.3217
331.849,13331.6783
332.0293,13310.045
332.2096,13295.1167
332.3899,13292.685
332.5702,13298.3817
332.7504,13304.8683
332.9306,13305.895
333.1108,13277.085
333.291,13248.2633
333.4712,13245.4117
333.6514,13257.0017
333.8315,13251.5633
334.0116,13237.0917
334.1917,13236.1717
334.3717,13237.27
334.5518,13239.9983
334.7318,13221.8383
334.9119,13212.925
335.0918,13213.605
335.2718,13210.855
335.4518,13205.6667
335.6317,13194.8633
335.8116,13201.0783
335.9915,13175.8667
336.1714,13145.42
336.3513,13138.66
336.5311,13143.4
336.7109,13146.965
336.8907,13130.185
337.0705,13091.2383
337.2502,13053.1733
337.43,13039.57
337.6097,13013.395
337.7894,12997.4417
337.9691,13000.6617
338.1488,13011.0783
338.3284,13013.2867
338.508,13029.0117
338.6877,13029.4133
338.8672,13013.0567
339.0468,12981.1883
339.2263,12964.5367
339.4059,12972.6033
339.5854,12988.7117
339.7649,12978.4067
339.9443,12966.0167
340.1238,12963.7217
340.3032,12970.0533
340.4826,12972.6467
340.662,12942.7483
340.8414,12915.6233
341.0207,12918.9917
341.2001,12926.475
341.3794,12925.1583
341.5587,12939.4217
341.738,12924.465
341.9172,12908.8467
342.0965,12883.9283
342.2757,12840.6683
342.4549,12806.6617
342.6341,12804.1217
342.8132,12813.3283
342.9923,12832.86
343.1715,12856.1467
343.3506,12837.905
343.5296,12800.135
343.7087,12785.9483
343.8878,12769.2167
344.0668,12763.96
344.2458,12763.26
344.4248,12737.415
344.6037,12724.6083
344.7827,12723.5617
344.9616,12709.8617
345.1405,12712.5033
345.3194,12706.4967
345.4982,12685.8333
345.6771,12668.535
345.8559,12669.7533
346.0347,12654.0433
346.2135,12646.9717
346.3923,12649.9167
346.571,12622.4683
346.7498,12607.51
346.9285,12624.1467
347.1071,12599.2633
347.2859,12576.8567
347.4645,12592.095
347.6431,12618.71
347.8217,12651.7117
348.0003,12620.6867
348.1789,12569.89
348.3574,12541.02
348.5359,12509.6533
348.7145,12484.995
348.893,12485.9417
349.0714,12482.415
349.2499,12454.9217
349.4283,12423.5617
349.6068,12387.5633
349.7852,12377.6233
349.9635,12380.9367
350.1419,12374.11
350.3202,12356.4083
350.4985,12325.0083
350.6768,12302.2167
350.8551,12293.84
351.0334,12277.3533
351.2116,12261.9117
351.3898,12262.7783
351.568,12247.6233
351.7462,12248.7783
351.9243,12232.3017
352.1025,12215.1167
352.2806,12195.5333
352.4587,12195.8967
352.6368,12175.3467
352.8148,12135.6983
352.9929,12115.9517
353.1709,12120.88
353.3489,12114.235
353.5268,12092.2733
353.7048,12070.075
353.8828,12054.4167
354.0607,12029.1483
354.2386,12025.05
354.4165,12010.2733
354.5943,11993.7333
354.7722,11988.3617
354.95,12000.6117
355.1278,11991.6517
355.3056,11960.1483
355.4833,11915.125
355.6611,11879.1467
355.8388,11853.69
356.0165,11834.2083
356.1942,11842.3517
356.3719,11857.3317
356.5495,11852.3933
356.7271,11838.2117
356.9047,11825.1117
357.0823,11825.0767
357.2599,11825.89
357.4374,11803.5017
357.6149,11768.1367
357.7924,11735.32
357.9699,11723.2433
358.1474,11706.54
358.3248,11678.8383
358.5023,11659.26
358.6797,11631.1583
358.8571,11615.8633
359.0344,11591.72
359.2118,11563.5017
359.3891,11543.19
359.5664,11523.9567
359.7437,11511.3683
359.9209,11479.2117
360.0982,11440.8167
360.2754,11418.3933
360.4526,11439.435
360.6298,11440.0617
360.807,11436.87
360.9841,11417.9383
361.1613,11386.3867
361.3383,11388.87
361.5154,11389.78
361.6925,11359.745
361.8695,11349.64
362.0466,11325.3667
362.2236,11312.105
362.4005,11314.8283
362.5775,11270.1767
362.7545,11230.9633
362.9314,11222.5633
363.1083,11227.295
363.2852,11216.7933
363.462,11189.1517
363.6389,11189.545
363.8157,11165.76
363.9925,11160.555
364.1693,11136.97
364.346,11098.35
364.5228,11110.68
364.6996,11121.1683
364.8762,11129.165
365.0529,11099.9
365.2296,11082.3783
365.4062,11094.7033
365.5829,11060.7933
365.7595,11061.965
365.9361,11057.16
366.1126,11051.8583
366.2892,11120.7067
366.4657,11220.815
366.6422,11257.145
366.8186,11281.6567
366.9951,11266.465
367.1716,11185.0017
367.348,11217.24
367.5244,11279.9833
367.7008,11329.1117
367.8772,11219.675
368.0535,11108.64
368.2298,11171.6517
368.4061,11111.3367
368.5824,11101.8467
368.7586,11183.7367
368.9349,11125.5667
369.1111,11072.64
369.2873,11044.2967
369.4635,11129.0433
369.6396,11050.715
369.8158,10966.2317
369.9919,10947.6067
370.168,10955.0683
370.3441,10936.9917
370.5202,10880.0317
370.6962,10838.64
370.8722,10820.7217
371.0482,10813.025
371.2242,10846.7233
371.4002,10906.2983
371.5761,10883.9083
371.752,10861.9367
371.9279,10874.9817
372.1038,10860.935
372.2796,10821.2067
372.4555,10827.7033
372.6313,10824.7083
372.8071,10806.105
372.9829,10790.82
373.1586,10811.4883
373.3344,10800.9233
373.5101,10785.755
373.6858,10785.5233
373.8615,10774.18
374.0371,10804.8417
374.2127,10864.5733
374.3884,10829.2817
374.564,10798.63
374.7395,10809.0733
374.9151,10894.3867
375.0906,11024.885
375.2661,10981.45
375.4416,10960.4083
375.6171,11064.32
375.7925,11109.915
375.968,11060.45
376.1434,10932.9817
376.3188,10906.7367
376.4941,10929.4817
376.6695,10974.8733
376.8448,11034.2867
377.0201,10985.9067
377.1954,11008.9733
377.3707,11064.6267
377.5459,11077.9233
377.7212,11241.4467
377.8964,11404.2283
378.0715,11309.585
378.2467,11294.1167
378.4218,11393.8
378.597,11190.235
378.7721,11233.51
378.9472,11247.05
379.1222,11307.0833
379.2973,11648.8683
379.4723,11839.6117
379.6473,11706.715
379.8223,11382.0833
379.9972,11259.8367
380.1722,11174.3917
380.3471,11226.3017
380.522,11227.3833
380.6969,11339.6633
380.8717,11431.4033
381.0466,11238.1367
381.2214,11194.4233
381.3962,11108.9483
381.571,11038.3617
381.7457,11060.2633
381.9204,11097.6667
382.0952,11067.4533
382.2699,11333.4967
382.4445,11392.4833
382.6192,11506.33
382.7938,11757.41
382.9685,11658.4817
383.1431,11374.875
383.3176,11236.0567
383.4922,11212.6367
383.6667,11211.4483
383.8412,11131.44
384.0157,11131.9633
384.1902,11232.055
384.3646,11261.5817
384.5391,11189.0433
384.7134,11206.33
384.8878,11367.6267
385.0622,11477.52
385.2365,11230.03
385.4109,11086.92
385.5852,11100.4633
385.7594,11118.7483
385.9337,11171.3383
386.1079,11239.21
386.2822,11404.0783
386.4564,11289.98
386.6306,11262.0167
386.8047,11417.5383
386.9789,11388.7333
387.153,11572.83
387.3271,11748.18
387.5012,11782.2517
387.6752,12007.1167
387.8492,12054.6383
388.0233,11820.9433
388.1972,11927.5433
388.3712,11890.3783
388.5452,11931.9917
388.7191,12054.8283
388.893,12266.84
389.0669,11976.8967
389.2408,11531.0833
389.4146,11269.87
389.5884,11053.66
389.7623,10999.7467
389.9361,11028.5267
390.1098,11173.1633
390.2835,11199.9933
390.4573,11123.265
390.631,11201.995
390.8047,11413.5517
390.9784,11351.9517
391.152,11328.3483
391.3256,11495.0817
391.4992,11433.375
391.6728,11306.3617
391.8464,11544.6067
392.0199,11734.9867
392.1934,11654.0467
392.3669,11979.2983
392.5403,11943.6833
392.7138,12158.575
392.8873,12374.21
393.0607,12687.7917
393.2341,12785.0883
393.4074,12530.165
393.5808,12008.6433
393.7542,11959.85
393.9274,11906.685
394.1007,11817.865
394.274,11863.0567
394.4472,11694.9317
394.6205,11914.07
394.7937,12213.9083
394.9668,12140.8367
395.14,11873.925
395.3131,11648.9533
395.4863,11584.0383
395.6594,11582.3417
395.8325,11370.09
396.0055,11432.6883
396.1786,11462.1183
396.3516,11506.4283
396.5246,11437.6083
396.6975,11350.9617
396.8705,11745.2333
397.0434,11707.3017
397.2163,11380.505
397.3892,11518.7983
397.5621,11742.21
397.735,11909.8017
397.9077,12279.2167
398.0806,11968.6967
398.2534,11989.5583
398.4261,12072.0533
398.5989,12595.8433
398.7716,12623.1233
398.9443,12343.8133
399.117,11991.91
399.2896,11896.0767
399.4623,11842.1233
399.6349,11732.9783
399.8075,11467.0583
399.9801,11427.0833
400.1526,11351.6967
400.3252,10957.615
400.4977,10860.2667
400.6702,10814.985
400.8427,10877.8767
401.0151,11036.4617
401.1875,10967.45
401.36,11047.22
401.5323,10942.16
401.7047,10772.8617
401.877,10699.2267
402.0494,10683.5917
402.2216,10908.45
402.394,10951.12
402.5662,10841.52
402.7385,10811.425
402.9107,10794.4483
403.0829,10859.1617
403.2551,10785.77
403.4272,10729.9933
403.5994,10744.125
403.7715,10945.9033
403.9436,10898.1117
404.1156,10949.0017
