Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-25 17:21:16.263395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.3983
218.2508,1675.9867
218.442,1708.3917
218.6332,1742.6533
218.8244,1778.145
219.0156,1814.7533
219.2067,1854.0183
219.3979,1894.185
219.589,1933.8733
219.7801,1976.345
219.9712,2019.205
220.1623,2063.67
220.3533,2110.895
220.5444,2158.13
220.7354,2206.9633
220.9264,2256.565
221.1174,2311.2383
221.3083,2365.445
221.4993,2417.2683
221.6902,2471.6683
221.8812,2531.0183
222.0721,2589.0417
222.263,2650.9467
222.4538,2713.535
222.6447,2777.0267
222.8355,2843.1867
223.0264,2908.4533
223.2172,2973.4383
223.408,3043.3383
223.5987,3112.8133
223.7895,3183.28
223.9802,3258.025
224.1709,3332.03
224.3616,3408.3733
224.5524,3486.6867
224.743,3565.5233
224.9337,3643.375
225.1243,3730.285
225.315,3812.9317
225.5056,3893.2767
225.6962,3982.6067
225.8867,4070.99
226.0773,4159.0833
226.2678,4249.685
226.4584,4340.8833
226.6489,4433.8617
226.8394,4522.9483
227.0298,4619.145
227.2203,4718.76
227.4108,4824.5933
227.6012,4926.16
227.7916,5024.88
227.982,5127.4683
228.1723,5229.3333
228.3627,5334.8333
228.5531,5437.895
228.7434,5543.5433
228.9337,5652.6583
229.124,5764.715
229.3143,5876.855
229.5045,5998.1167
229.6948,6115.7717
229.885,6238.8567
230.0752,6362.9
230.2654,6488.34
230.4556,6611.1
230.6457,6730.1117
230.8358,6851.5783
231.026,6973.17
231.2161,7095.22
231.4062,7222.72
231.5963,7343.0967
231.7863,7468.525
231.9764,7603.13
232.1664,7738.305
232.3564,7876.9033
232.5464,8009.7333
232.7364,8145.71
232.9263,8278.3733
233.1163,8416.3567
233.3062,8557.8933
233.4961,8706.4683
233.686,8847.4083
233.8758,8973.0833
234.0657,9100.4983
234.2555,9242.685
234.4454,9383.77
234.6352,9520.3867
234.825,9658.525
235.0147,9788.9233
235.2045,9923.4583
235.3942,10057.8383
235.5839,10194.95
235.7737,10327.4333
235.9633,10458.8567
236.153,10605.705
236.3427,10746.355
236.5323,10881.14
236.7219,11009.605
236.9115,11125.1617
237.1011,11248.545
237.2907,11385.9117
237.4803,11518.05
237.6698,11644.53
237.8593,11775.8317
238.0488,11903.2117
238.2383,12035.475
238.4278,12159.95
238.6172,12300.0183
238.8066,12426.1833
238.9961,12556.1133
239.1855,12694.1283
239.3748,12819.7133
239.5642,12934.8133
239.7536,13063.155
239.9429,13183.82
240.1322,13293.115
240.3215,13409.3917
240.5108,13528.9767
240.7001,13650.605
240.8893,13767.8333
241.0786,13876.6933
241.2677,13986.4633
241.457,14108.3583
241.6461,14197.1867
241.8353,14290.34
242.0244,14386.4833
242.2136,14481.3633
242.4027,14584.505
242.5918,14679.0333
242.7809,14748.105
242.9699,14789.0
243.159,14865.9017
243.348,14991.135
243.537,15118.9583
243.726,15214.2817
243.915,15294.2167
244.1039,15359.45
244.2929,15379.1033
244.4818,15429.21
244.6707,15529.5983
244.8596,15654.0717
245.0485,15762.8867
245.2373,15871.12
245.4262,15965.0733
245.615,16055.17
245.8038,16113.01
245.9926,16202.2417
246.1814,16240.7033
246.3701,16220.2017
246.5589,16262.9917
246.7476,16363.8367
246.9363,16484.7433
247.1249,16577.7917
247.3136,16672.7933
247.5023,16758.7083
247.6909,16843.8517
247.8795,16924.9317
248.0681,17000.6283
248.2567,17086.0
248.4453,17152.5567
248.6338,17208.9183
248.8224,17178.065
249.0109,17164.5667
249.1994,17247.75
249.3878,17356.4817
249.5763,17448.6467
249.7648,17531.4383
249.9532,17606.31
250.1416,17702.3617
250.33,17795.5917
250.5183,17874.2017
250.7067,17931.8617
250.8951,17978.3033
251.0834,18040.83
251.2717,18090.98
251.46,18135.095
251.6483,18171.0933
251.8365,18166.755
252.0247,18150.9533
252.213,18233.1933
252.4012,18302.3783
252.5894,18393.5583
252.7775,18454.6167
252.9657,18509.7417
253.1538,18588.43
253.3419,18644.9067
253.53,18674.1433
253.7181,18722.2833
253.9062,18761.6333
254.0942,18803.3733
254.2823,18832.0267
254.4703,18863.1483
254.6583,18896.7917
254.8463,18932.2883
255.0342,18945.665
255.2222,18960.765
255.4101,18938.9333
255.598,18942.0167
255.7859,18994.2483
255.9738,19068.5117
256.1616,19137.815
256.3495,19210.86
256.5373,19265.895
256.7251,19340.7733
256.9129,19390.2083
257.1006,19428.5333
257.2884,19480.295
257.4761,19538.9867
257.6638,19568.2633
257.8515,19577.42
258.0392,19603.7433
258.2269,19623.5233
258.4146,19640.31
258.6022,19667.1433
258.7898,19670.22
258.9774,19684.6517
259.165,19711.5
259.3525,19723.1183
259.5401,19744.6317
259.7276,19780.67
259.9151,19813.1
260.1026,19836.6033
260.2901,19876.225
260.4776,19909.3133
260.665,19970.245
260.8524,20023.77
261.0398,20076.095
261.2272,20090.915
261.4146,20093.7483
261.6019,20111.2183
261.7893,20137.7567
261.9766,20152.8833
262.1639,20178.3717
262.3512,20168.0383
262.5384,20167.5683
262.7257,20167.025
262.9129,20175.795
263.1001,20176.7733
263.2873,20205.925
263.4745,20214.14
263.6617,20172.4967
263.8488,20186.785
264.0359,20206.025
264.2231,20211.2267
264.4101,20225.2117
264.5972,20239.2183
264.7842,20248.4617
264.9713,20252.11
265.1583,20246.5333
265.3453,20251.13
265.5323,20265.7383
265.7193,20278.4133
265.9062,20300.5233
266.0931,20302.2917
266.2801,20292.8317
266.4669,20305.6117
266.6538,20317.7017
266.8407,20333.4517
267.0276,20317.0633
267.2143,20297.3
267.4012,20300.9267
267.588,20263.2333
267.7747,20257.955
267.9615,20255.1583
268.1482,20245.2233
268.3349,20243.81
268.5217,20224.8083
268.7083,20200.1117
268.895,20187.375
269.0817,20196.3167
269.2682,20183.125
269.4549,20151.6117
269.6415,20101.5117
269.8281,20086.9117
270.0146,20097.86
270.2012,20100.4633
270.3877,20100.05
270.5742,20086.6
270.7607,20076.885
270.9472,20065.8567
271.1336,20047.995
271.32,20027.1067
271.5065,20003.405
271.6929,19993.3783
271.8792,19999.8633
272.0656,19988.225
272.252,19983.9667
272.4383,19976.4883
272.6246,19954.9583
272.8109,19939.555
272.9972,19962.1583
273.1835,19967.8817
273.3697,19971.0083
273.5559,19963.9033
273.7421,19957.235
273.9283,19943.48
274.1145,19928.53
274.3007,19918.8133
274.4868,19916.9183
274.6729,19934.0733
274.859,19930.365
275.0451,19920.3983
275.2311,19861.4583
275.4172,19864.36
275.6032,19866.8767
275.7892,19872.0633
275.9752,19861.845
276.1612,19864.235
276.3472,19835.45
276.5331,19820.47
276.719,19810.8333
276.9049,19799.1033
277.0908,19771.4983
277.2767,19758.995
277.4625,19757.65
277.6484,19737.775
277.8342,19710.1217
278.02,19698.8633
278.2057,19701.0117
278.3915,19714.4617
278.5772,19704.2617
278.763,19674.3283
278.9487,19682.5917
279.1343,19692.5517
279.32,19667.035
279.5057,19629.5133
279.6913,19566.675
279.877,19550.59
280.0625,19531.6517
280.2481,19496.3283
280.4337,19464.6367
280.6192,19476.4083
280.8048,19483.9217
280.9903,19451.5867
281.1758,19419.6133
281.3612,19381.94
281.5467,19361.1733
281.7321,19370.1483
281.9175,19363.7167
282.1029,19349.2517
282.2884,19337.6083
282.4737,19298.8417
282.6591,19265.9983
282.8444,19253.3867
283.0297,19234.11
283.215,19225.395
283.4002,19208.7483
283.5855,19170.29
283.7707,19112.6517
283.956,19087.78
284.1412,19063.29
284.3264,19061.8717
284.5115,19067.3833
284.6967,19063.8767
284.8818,19030.2317
285.0669,18985.2617
285.252,18970.6783
285.4371,18961.0833
285.6222,18926.1983
285.8072,18897.0917
285.9922,18872.5633
286.1772,18867.825
286.3622,18864.435
286.5472,18831.7083
286.7321,18791.225
286.9171,18795.27
287.102,18785.8467
287.2869,18786.63
287.4717,18803.9383
287.6566,18791.575
287.8415,18778.4783
288.0263,18758.135
288.2111,18707.715
288.3959,18660.2733
288.5806,18652.8517
288.7654,18644.2967
288.9501,18671.3267
289.1348,18668.1817
289.3195,18656.6217
289.5042,18650.3183
289.6889,18655.035
289.8735,18604.39
290.0581,18579.14
290.2428,18538.445
290.4273,18527.1833
290.6119,18534.3783
290.7965,18519.44
290.981,18512.495
291.1655,18493.0233
291.35,18436.6183
291.5345,18394.0567
291.719,18384.6033
291.9034,18378.865
292.0878,18395.7617
292.2722,18379.0467
292.4566,18351.125
292.641,18344.6833
292.8253,18326.2717
293.0096,18300.05
293.194,18297.865
293.3783,18282.635
293.5626,18283.5817
293.7468,18276.9283
293.9311,18266.0633
294.1153,18225.18
294.2995,18158.6067
294.4837,18114.065
294.6678,18078.0333
294.852,18051.7817
295.0361,18048.09
295.2202,18040.3283
295.4043,18041.1217
295.5884,18017.805
295.7725,18004.995
295.9565,17981.755
296.1405,17934.6583
296.3246,17908.0233
296.5085,17919.795
296.6925,17931.1383
296.8764,17914.605
297.0603,17888.38
297.2443,17863.5917
297.4282,17827.3483
297.612,17785.675
297.7959,17752.0933
297.9797,17729.8733
298.1635,17692.4283
298.3474,17707.5183
298.5311,17715.8383
298.7149,17677.2483
298.8987,17626.0583
299.0823,17601.0733
299.2661,17556.8967
299.4498,17494.7133
299.6334,17485.1267
299.8171,17481.665
300.0007,17459.935
300.1843,17447.2583
300.368,17428.5733
300.5515,17405.6033
300.7351,17382.4783
300.9186,17358.1633
301.1021,17330.2417
301.2857,17315.12
301.4691,17297.5133
301.6526,17295.1283
301.8361,17260.6867
302.0195,17226.2233
302.2029,17210.2683
302.3863,17200.5833
302.5697,17173.4133
302.753,17166.0967
302.9364,17166.5217
303.1197,17175.4617
303.303,17154.4917
303.4863,17120.1633
303.6696,17059.4667
303.8528,17017.9533
304.036,16992.0483
304.2192,16992.7
304.4024,16974.21
304.5856,16941.1567
304.7688,16927.1083
304.9519,16914.21
305.135,16888.0783
305.3181,16866.1133
305.5012,16848.5817
305.6842,16843.2967
305.8673,16827.1317
306.0504,16790.9983
306.2333,16746.4683
306.4163,16732.895
306.5993,16702.8133
306.7822,16689.8983
306.9652,16680.8083
307.1481,16648.1367
307.331,16625.53
307.5139,16595.58
307.6967,16563.295
307.8796,16533.4733
308.0624,16510.8117
308.2452,16481.34
308.428,16455.33
308.6107,16449.8683
308.7935,16422.4667
308.9762,16400.3633
309.1589,16379.7883
309.3416,16356.7817
309.5243,16328.6083
309.7069,16311.165
309.8896,16281.0167
310.0721,16259.2033
310.2548,16246.0517
310.4373,16230.4783
310.6199,16228.0933
310.8024,16198.7983
310.985,16182.5283
311.1674,16144.125
311.3499,16106.0317
311.5324,16096.8533
311.7148,16102.3133
311.8973,16075.36
312.0797,16054.145
312.2621,16035.5867
312.4445,16015.7367
312.6268,15986.785
312.8091,15971.2433
312.9915,15934.2333
313.1738,15914.5283
313.356,15879.6767
313.5383,15847.5517
313.7206,15832.7233
313.9027,15800.2033
314.085,15787.875
314.2672,15772.47
314.4493,15765.5333
314.6314,15764.0983
314.8136,15759.3433
314.9957,15729.0783
315.1778,15688.1133
315.3598,15674.0417
315.5419,15670.4917
315.724,15664.9967
315.9059,15647.8917
316.088,15624.0117
316.2699,15621.5733
316.4519,15613.0333
316.6338,15584.0933
316.8157,15530.7267
316.9977,15513.3483
317.1795,15516.825
317.3614,15517.8883
317.5432,15507.645
317.7251,15478.455
317.9069,15438.29
318.0887,15417.4133
318.2704,15388.385
318.4522,15386.7583
318.6339,15387.26
318.8156,15406.5333
318.9973,15386.8133
319.179,15386.7667
319.3607,15392.1067
319.5423,15400.0167
319.7239,15379.8667
319.9055,15352.895
320.0871,15335.7117
320.2687,15327.01
320.4502,15315.5633
320.6317,15281.61
320.8132,15272.385
320.9947,15277.9467
321.1761,15281.2733
321.3576,15271.9133
321.5391,15253.2917
321.7205,15234.22
321.9019,15218.195
322.0832,15192.2633
322.2646,15169.8983
322.4459,15152.7683
322.6272,15133.89
322.8085,15112.2967
322.9898,15098.74
323.1711,15080.1033
323.3523,15064.965
323.5335,15036.82
323.7147,15058.735
323.8959,15091.7183
324.0771,15092.8733
324.2582,15076.4217
324.4393,15067.65
324.6204,15069.6717
324.8015,15064.825
324.9826,15079.6133
325.1637,15093.4767
325.3447,15088.8433
325.5257,15093.2833
325.7067,15083.8917
325.8877,15017.6783
326.0686,14973.97
326.2496,14971.7583
326.4305,14951.7167
326.6114,14945.835
326.7922,14946.8283
326.9731,14947.44
327.1539,14931.5317
327.3347,14926.8033
327.5155,14927.57
327.6963,14946.725
327.8771,14949.535
328.0578,14917.2317
328.2385,14872.1067
328.4193,14864.42
328.5999,14854.9233
328.7806,14830.9883
328.9613,14835.895
329.1419,14827.5967
329.3225,14825.335
329.5031,14799.3767
329.6837,14783.4367
329.8642,14761.9333
330.0447,14754.4833
330.2252,14734.69
330.4057,14714.4967
330.5862,14710.9517
330.7667,14714.935
330.9471,14716.2533
331.1275,14718.605
331.3079,14693.95
331.4883,14673.9167
331.6687,14673.3433
331.849,14654.1367
332.0293,14632.89
332.2096,14614.5967
332.3899,14615.09
332.5702,14624.2883
332.7504,14632.2183
332.9306,14633.615
333.1108,14604.195
333.291,14572.65
333.4712,14569.4567
333.6514,14588.8333
333.8315,14578.92
334.0116,14567.2267
334.1917,14569.585
334.3717,14574.3167
334.5518,14577.9283
334.7318,14557.3383
334.9119,14547.5517
335.0918,14548.5383
335.2718,14546.9867
335.4518,14544.5317
335.6317,14537.91
335.8116,14541.295
335.9915,14512.7367
336.1714,14485.59
336.3513,14480.6283
336.5311,14484.865
336.7109,14489.82
336.8907,14470.0633
337.0705,14429.725
337.2502,14391.0467
337.43,14376.2467
337.6097,14350.085
337.7894,14339.3083
337.9691,14341.6917
338.1488,14349.8967
338.3284,14356.605
338.508,14374.5617
338.6877,14372.2
338.8672,14358.555
339.0468,14321.2733
339.2263,14304.3867
339.4059,14315.3017
339.5854,14331.7667
339.7649,14324.2167
339.9443,14311.9517
340.1238,14307.3267
340.3032,14319.2583
340.4826,14322.045
340.662,14287.3167
340.8414,14261.7
341.0207,14265.195
341.2001,14273.745
341.3794,14276.5767
341.5587,14287.68
341.738,14276.0017
341.9172,14259.9883
342.0965,14231.81
342.2757,14185.4567
342.4549,14147.8433
342.6341,14145.155
342.8132,14159.1733
342.9923,14183.2067
343.1715,14210.8333
343.3506,14183.1617
343.5296,14149.3883
343.7087,14133.4067
343.8878,14115.1183
344.0668,14108.2317
344.2458,14109.0067
344.4248,14076.1017
344.6037,14062.9767
344.7827,14065.1167
344.9616,14053.4717
345.1405,14055.2633
345.3194,14048.0367
345.4982,14024.3617
345.6771,14009.29
345.8559,14010.1117
346.0347,13991.3667
346.2135,13985.8417
346.3923,13987.9817
346.571,13956.5483
346.7498,13942.53
346.9285,13961.0417
347.1071,13933.8083
347.2859,13911.2167
347.4645,13927.715
347.6431,13960.7583
347.8217,13997.7733
348.0003,13951.7183
348.1789,13900.8017
348.3574,13870.87
348.5359,13842.945
348.7145,13814.095
348.893,13812.1183
349.0714,13807.7667
349.2499,13776.865
349.4283,13745.415
349.6068,13707.0717
349.7852,13693.4967
349.9635,13700.9833
350.1419,13690.965
350.3202,13671.34
350.4985,13639.92
350.6768,13620.1117
350.8551,13602.9867
351.0334,13587.435
351.2116,13568.135
351.3898,13565.8817
351.568,13554.555
351.7462,13555.195
351.9243,13538.665
352.1025,13515.6667
352.2806,13498.385
352.4587,13495.4467
352.6368,13472.4867
352.8148,13430.415
352.9929,13408.7133
353.1709,13415.79
353.3489,13409.35
353.5268,13383.6083
353.7048,13356.785
353.8828,13341.6883
354.0607,13312.985
354.2386,13310.295
354.4165,13293.195
354.5943,13274.525
354.7722,13267.145
354.95,13277.7967
355.1278,13265.005
355.3056,13231.56
355.4833,13183.8
355.6611,13147.8533
355.8388,13117.705
356.0165,13098.82
356.1942,13106.7467
356.3719,13120.7833
356.5495,13115.0633
356.7271,13101.4033
356.9047,13079.8517
357.0823,13081.1933
357.2599,13084.0083
357.4374,13055.5117
357.6149,13019.815
357.7924,12985.1467
357.9699,12971.02
358.1474,12948.42
358.3248,12919.1733
358.5023,12897.7583
358.6797,12866.1667
358.8571,12851.15
359.0344,12824.5183
359.2118,12790.7567
359.3891,12765.77
359.5664,12745.48
359.7437,12732.4867
359.9209,12696.265
360.0982,12655.2967
360.2754,12632.6633
360.4526,12650.2417
360.6298,12653.1167
360.807,12645.625
360.9841,12622.9683
361.1613,12592.1083
361.3383,12598.8567
361.5154,12593.8083
361.6925,12557.0783
361.8695,12549.6667
362.0466,12518.0967
362.2236,12510.15
362.4005,12505.47
362.5775,12452.0517
362.7545,12413.4867
362.9314,12408.135
363.1083,12409.4633
363.2852,12390.06
363.462,12363.16
363.6389,12364.555
363.8157,12341.7833
363.9925,12335.8983
364.1693,12302.7917
364.346,12268.325
364.5228,12278.8667
364.6996,12290.355
364.8762,12294.7967
365.0529,12260.2183
365.2296,12246.7467
365.4062,12250.0517
365.5829,12215.8883
365.7595,12219.5583
365.9361,12207.1
366.1126,12210.1383
366.2892,12286.59
366.4657,12389.41
366.6422,12424.9033
366.8186,12461.2167
366.9951,12428.855
367.1716,12352.0267
367.348,12400.815
367.5244,12465.785
367.7008,12503.265
367.8772,12364.9
368.0535,12281.8033
368.2298,12343.7667
368.4061,12257.5317
368.5824,12269.2033
368.7586,12347.34
368.9349,12267.955
369.1111,12214.22
369.2873,12203.645
369.4635,12286.03
369.6396,12179.885
369.8158,12101.9783
369.9919,12088.5317
370.168,12091.5417
370.3441,12061.2317
370.5202,12003.055
370.6962,11961.62
370.8722,11942.9467
371.0482,11932.615
371.2242,11972.7417
371.4002,12029.94
371.5761,12002.665
371.752,11987.2483
371.9279,11999.8733
372.1038,11973.11
372.2796,11938.5483
372.4555,11943.45
372.6313,11933.3983
372.8071,11912.4417
372.9829,11901.6367
373.1586,11922.3017
373.3344,11905.6833
373.5101,11889.46
373.6858,11888.845
373.8615,11876.5283
374.0371,11920.3667
374.2127,11972.7817
374.3884,11927.57
374.564,11901.3333
374.7395,11923.5383
374.9151,12022.98
375.0906,12141.38
375.2661,12086.8333
375.4416,12086.5433
375.6171,12206.555
375.7925,12243.7367
375.968,12166.8533
376.1434,12044.4433
376.3188,12024.1
376.4941,12059.505
376.6695,12094.375
376.8448,12152.2717
377.0201,12088.425
377.1954,12138.2833
377.3707,12182.6117
377.5459,12213.0283
377.7212,12401.5417
377.8964,12556.9767
378.0715,12426.7533
378.2467,12480.2533
378.4218,12524.36
378.597,12340.4617
378.7721,12382.47
378.9472,12402.9983
379.1222,12493.1317
379.2973,12863.025
379.4723,13047.5517
379.6473,12852.62
379.8223,12549.6417
379.9972,12428.2483
380.1722,12335.7967
380.3471,12370.6767
380.522,12362.1117
380.6969,12515.5283
380.8717,12550.0667
381.0466,12357.655
381.2214,12316.57
381.3962,12230.09
381.571,12151.29
381.7457,12190.445
381.9204,12205.4433
382.0952,12206.1883
382.2699,12507.145
382.4445,12548.6467
382.6192,12710.4233
382.7938,12975.9833
382.9685,12823.0917
383.1431,12541.275
383.3176,12427.755
383.4922,12405.05
383.6667,12381.5967
383.8412,12279.3
384.0157,12291.4917
384.1902,12407.4517
384.3646,12402.555
384.5391,12322.5967
384.7134,12348.7317
384.8878,12531.4133
385.0622,12596.5133
385.2365,12319.2933
385.4109,12209.46
385.5852,12228.3167
385.7594,12244.7517
385.9337,12293.3933
386.1079,12382.8917
386.2822,12560.6533
386.4564,12417.1133
386.6306,12441.01
386.8047,12593.935
386.9789,12565.4717
387.153,12802.23
387.3271,12930.525
387.5012,13040.95
387.6752,13263.1867
387.8492,13264.51
388.0233,13045.3733
388.1972,13187.185
388.3712,13134.3967
388.5452,13184.5833
388.7191,13341.12
388.893,13509.2233
389.0669,13162.045
389.2408,12679.98
389.4146,12416.3217
389.5884,12175.8267
389.7623,12111.215
389.9361,12141.0983
390.1098,12281.855
390.2835,12289.3267
390.4573,12226.2883
390.631,12349.5417
390.8047,12556.4467
390.9784,12461.5067
391.152,12477.6583
391.3256,12667.6217
391.4992,12549.34
391.6728,12459.695
391.8464,12744.825
392.0199,12889.7733
392.1934,12850.3417
392.3669,13173.6
392.5403,13165.5567
392.7138,13397.295
392.8873,13672.61
393.0607,13963.5017
393.2341,14061.9467
393.4074,13711.535
393.5808,13225.1583
393.7542,13205.29
393.9274,13090.235
394.1007,13017.83
394.274,12987.6367
394.4472,12876.305
394.6205,13125.7817
394.7937,13431.8183
394.9668,13277.8133
395.14,13018.1317
395.3131,12787.1767
395.4863,12776.27
395.6594,12689.0667
395.8325,12495.5867
396.0055,12547.6433
396.1786,12604.525
396.3516,12613.5733
396.5246,12539.6583
396.6975,12481.9567
396.8705,12936.82
397.0434,12769.0067
397.2163,12495.85
397.3892,12678.43
397.5621,12913.18
397.735,13095.355
397.9077,13437.0483
398.0806,13085.9367
398.2534,13193.0483
398.4261,13288.6017
398.5989,13869.96
398.7716,13777.7683
398.9443,13511.5367
399.117,13155.115
399.2896,13098.4433
399.4623,13015.4867
399.6349,12843.5167
399.8075,12558.53
399.9801,12557.205
400.1526,12403.0383
400.3252,12011.5883
400.4977,11904.7367
400.6702,11866.4667
400.8427,11947.235
401.0151,12067.1667
401.1875,12010.1483
401.36,12101.27
401.5323,11958.5483
401.7047,11807.2717
401.877,11719.0467
402.0494,11737.4517
402.2216,11959.3867
402.394,11959.455
402.5662,11865.2217
402.7385,11829.3833
402.9107,11836.515
403.0829,11890.2333
403.2551,11788.6183
403.4272,11746.54
403.5994,11783.3867
403.7715,11982.2467
403.9436,11915.5967
404.1156,11981.1067
